Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bahrain,BHR,1999,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,45053.7461151746
Bahrain,BHR,1998,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,44458.4383668438
Bahrain,BHR,1997,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,43716.0207493882
Bahrain,BHR,1996,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,43737.1881449762
Bahrain,BHR,1995,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,43369.1535690876
Bahrain,BHR,1994,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,43113.4812404734
Bahrain,BHR,1993,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,44690.4148162104
Bahrain,BHR,1992,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,40971.726502181
Bahrain,BHR,1991,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,39769.3118096101
Bahrain,BHR,1990,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,36997.7356016117
Bahrain,BHR,2021,Gross domestic savings (current US$),NY.GDS.TOTL.CD,17694564893.617
Bahrain,BHR,2020,Gross domestic savings (current US$),NY.GDS.TOTL.CD,14102409042.5532
Bahrain,BHR,2019,Gross domestic savings (current US$),NY.GDS.TOTL.CD,16971881914.8936
Bahrain,BHR,2018,Gross domestic savings (current US$),NY.GDS.TOTL.CD,16241047872.3404
Bahrain,BHR,2017,Gross domestic savings (current US$),NY.GDS.TOTL.CD,14691835106.383
Bahrain,BHR,2016,Gross domestic savings (current US$),NY.GDS.TOTL.CD,12228351063.8298
Bahrain,BHR,2015,Gross domestic savings (current US$),NY.GDS.TOTL.CD,11430930851.0638
Bahrain,BHR,2014,Gross domestic savings (current US$),NY.GDS.TOTL.CD,14483005319.1489
Bahrain,BHR,2013,Gross domestic savings (current US$),NY.GDS.TOTL.CD,14212367021.2766
Bahrain,BHR,2012,Gross domestic savings (current US$),NY.GDS.TOTL.CD,14314627659.5745
Bahrain,BHR,2011,Gross domestic savings (current US$),NY.GDS.TOTL.CD,13549441489.3617
Bahrain,BHR,2010,Gross domestic savings (current US$),NY.GDS.TOTL.CD,11799494680.8511
Bahrain,BHR,2009,Gross domestic savings (current US$),NY.GDS.TOTL.CD,10347925531.9149
Bahrain,BHR,2008,Gross domestic savings (current US$),NY.GDS.TOTL.CD,13940558510.6383
Bahrain,BHR,2007,Gross domestic savings (current US$),NY.GDS.TOTL.CD,12231196808.5106
Bahrain,BHR,2006,Gross domestic savings (current US$),NY.GDS.TOTL.CD,9726382978.7234
Bahrain,BHR,2005,Gross domestic savings (current US$),NY.GDS.TOTL.CD,7379122340.42553
Bahrain,BHR,2004,Gross domestic savings (current US$),NY.GDS.TOTL.CD,4864627659.57447
Bahrain,BHR,2003,Gross domestic savings (current US$),NY.GDS.TOTL.CD,4404494680.85106
Bahrain,BHR,2002,Gross domestic savings (current US$),NY.GDS.TOTL.CD,3571781914.89362
Bahrain,BHR,2001,Gross domestic savings (current US$),NY.GDS.TOTL.CD,3222872340.42553
Bahrain,BHR,2000,Gross domestic savings (current US$),NY.GDS.TOTL.CD,3546063829.78723
Bahrain,BHR,1999,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1576861436.17021
Bahrain,BHR,1998,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1369148936.17021
Bahrain,BHR,1997,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1715425797.87234
Bahrain,BHR,1996,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1593616755.31915
Bahrain,BHR,1995,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1528191223.40426
Bahrain,BHR,1994,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1494415159.57447
Bahrain,BHR,1993,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1115425531.91489
Bahrain,BHR,1992,Gross domestic savings (current US$),NY.GDS.TOTL.CD,810372340.425532
Bahrain,BHR,1991,Gross domestic savings (current US$),NY.GDS.TOTL.CD,829255319.148936
Bahrain,BHR,1990,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1581117021.2766
Bahrain,BHR,1989,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1377393617.02128
Bahrain,BHR,1988,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1408510638.29787
Bahrain,BHR,1987,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1371276329.78723
Bahrain,BHR,1986,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1236968085.10638
Bahrain,BHR,1985,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1737500000
Bahrain,BHR,1984,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1766223138.29787
Bahrain,BHR,1983,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1777393617.02128
Bahrain,BHR,1982,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1767553723.40426
Bahrain,BHR,1981,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1828723404.25532
Bahrain,BHR,1980,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1689837622.71159
Bahrain,BHR,2021,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,6653156400
Bahrain,BHR,2020,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,5302505800
Bahrain,BHR,2019,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,6381427600
Bahrain,BHR,2018,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,6106634000
Bahrain,BHR,2017,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,5524130000
Bahrain,BHR,2016,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,4597860000
Bahrain,BHR,2015,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,4298030000
Bahrain,BHR,2014,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,5445610000
Bahrain,BHR,2013,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,5343850000
Bahrain,BHR,2012,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,5382300000
Bahrain,BHR,2011,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,5094590000
Bahrain,BHR,2010,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,4436610000
Bahrain,BHR,2009,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,3890820000
Bahrain,BHR,2008,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,5241650000
Bahrain,BHR,2007,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,4598930000
Bahrain,BHR,2006,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,3657120000
Bahrain,BHR,2005,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,2774550000
Bahrain,BHR,2004,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,1829100000
Bahrain,BHR,2003,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,1656090000
Bahrain,BHR,2002,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,1342990000
Bahrain,BHR,2001,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,1211800000
Bahrain,BHR,2000,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,1333320000
Bahrain,BHR,1999,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,592899900
Bahrain,BHR,1998,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,514800000
Bahrain,BHR,1997,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,645000100
Bahrain,BHR,1996,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,599199900
Bahrain,BHR,1995,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,574599900
Bahrain,BHR,1994,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,561900100
Bahrain,BHR,1993,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,419400000
Bahrain,BHR,1992,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,304700000
Bahrain,BHR,1991,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,311800000
Bahrain,BHR,1990,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,594500000
Bahrain,BHR,1989,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,517900000
Bahrain,BHR,1988,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,529600000
Bahrain,BHR,1987,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,515599900
Bahrain,BHR,1986,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,465100000
Bahrain,BHR,1985,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,653300000
Bahrain,BHR,1984,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,664099900
Bahrain,BHR,1983,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,668300000
Bahrain,BHR,1982,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,664600200
Bahrain,BHR,1981,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,687600000
Bahrain,BHR,1980,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,636899800
Bahrain,BHR,2021,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,45.0373219500506
Bahrain,BHR,2020,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,40.73273458033
Bahrain,BHR,2019,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,43.9079560453908
Bahrain,BHR,2018,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,42.9634558675473
Bahrain,BHR,2017,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,41.416044515952
Bahrain,BHR,2016,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,37.9350431299426
Bahrain,BHR,2015,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,36.8138353273308
Bahrain,BHR,2014,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,43.3782494196967
Bahrain,BHR,2013,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,43.6773182158492
Bahrain,BHR,2012,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,46.5526815167959
Bahrain,BHR,2011,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,47.0849353049908
Bahrain,BHR,2010,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,45.8887340856975
Bahrain,BHR,2009,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,45.1121595126595
Bahrain,BHR,2008,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,54.2204131453456
Bahrain,BHR,2007,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,56.2871459204355
Bahrain,BHR,2006,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,52.561517378363
Bahrain,BHR,2005,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,46.2098450428364
Bahrain,BHR,2004,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,36.9929173256534
Bahrain,BHR,2003,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,39.7703722025969
Bahrain,BHR,2002,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,37.2312290000998
Bahrain,BHR,2001,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,35.9046532643961
Bahrain,BHR,2000,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,39.1272577876249
Bahrain,BHR,1999,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,23.8160242545099
Bahrain,BHR,1998,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,22.140983183519
Bahrain,BHR,1997,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,27.0179731488304
Bahrain,BHR,1996,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,26.1168951800939
Bahrain,BHR,1995,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,26.1253035430255
Bahrain,BHR,1994,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,26.8415053577192
Bahrain,BHR,1993,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,21.4493939548918
Bahrain,BHR,1992,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,17.0566502463054
Bahrain,BHR,1991,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,17.9639338595379
Bahrain,BHR,1990,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,37.3805331991952
Bahrain,BHR,1989,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,35.6508570248503
Bahrain,BHR,1988,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,38.0432440198262
Bahrain,BHR,1987,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,40.4265281814747
Bahrain,BHR,1986,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,40.5245273155006
Bahrain,BHR,1985,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,47.5784720704974
Bahrain,BHR,1984,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,45.2230098740211
Bahrain,BHR,1983,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,47.5861577898035
Bahrain,BHR,1982,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,48.4826524657134
Bahrain,BHR,1981,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,52.7341053761792
Bahrain,BHR,1980,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,54.9952335722304
Bahrain,BHR,2021,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,11696755250.1924
Bahrain,BHR,2020,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,11161412498.6027
Bahrain,BHR,2019,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,12303256309.8849
Bahrain,BHR,2018,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,12067993103.7147
Bahrain,BHR,2017,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,11757704152.0468
Bahrain,BHR,2016,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,11005372608.2405
Bahrain,BHR,2015,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,10788737308.9261
Bahrain,BHR,2014,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,11412078728.963
Bahrain,BHR,2013,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,11294327416.8748
Bahrain,BHR,2012,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,10481544290.6721
Bahrain,BHR,2011,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,10354271173.8082
Bahrain,BHR,2010,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,9668190000
Bahrain,BHR,2009,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,8522470966.48005
Bahrain,BHR,2008,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,8815365631.62797
Bahrain,BHR,2007,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,7649807064.13902
Bahrain,BHR,2006,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,6724071183.56265
Bahrain,BHR,2005,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,6032631358.61837
Bahrain,BHR,2004,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,5324731870.05631
Bahrain,BHR,2003,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,5171997553.04102
Bahrain,BHR,2002,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,4657200166.92675
Bahrain,BHR,2001,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,4876092613.712
Bahrain,BHR,2000,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,4796964386.69223
Bahrain,BHR,2022,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,40804533744.9633
Bahrain,BHR,2021,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,36175022362.8728
Bahrain,BHR,2020,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,33927062989.899
Bahrain,BHR,2019,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,36488057122.0556
Bahrain,BHR,2018,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,34521686823.1087
Bahrain,BHR,2017,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,31742032640.7025
Bahrain,BHR,2016,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,30761273467.5573
Bahrain,BHR,2015,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,30981591728.0395
Bahrain,BHR,2014,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,32157332383.7786
Bahrain,BHR,2013,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,31282350546.5407
Bahrain,BHR,2012,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,28613156266.5759
Bahrain,BHR,2011,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,23212673261.2993
Bahrain,BHR,2010,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,23537720533.7603
Bahrain,BHR,2009,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,22319121664.1462
Bahrain,BHR,2008,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,23250102238.2947
Bahrain,BHR,2007,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,20366230214.7515
Bahrain,BHR,2006,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,17146154927.0017
Bahrain,BHR,2005,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,14713723046.1892
Bahrain,BHR,2004,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,12089682733.2336
Bahrain,BHR,2003,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,10077169513.3013
Bahrain,BHR,2002,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,8864867960.95051
Bahrain,BHR,2001,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,8019540764.0424
Bahrain,BHR,2000,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,7269717483.51722
Bahrain,BHR,1999,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,6284400090.44191
Bahrain,BHR,1998,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,6178095357.58235
Bahrain,BHR,1997,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,6133273925.88048
Bahrain,BHR,1996,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,6244712082.76498
Bahrain,BHR,1995,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,5852426580.90685
Bahrain,BHR,1994,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,5321909006.99681
Bahrain,BHR,1993,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,5380447652.41535
Bahrain,BHR,1992,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,5171129921.94784
Bahrain,BHR,1991,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,4994683450.83884
Bahrain,BHR,1990,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,4497900920.50104
Bahrain,BHR,1989,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,3686362523.73833
Bahrain,BHR,1988,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,3628046131.58081
Bahrain,BHR,1987,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,3458355359.85297
Bahrain,BHR,1986,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,3132765171.32566
Bahrain,BHR,1985,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,3314646401.74777
Bahrain,BHR,1984,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,3790810479.71292
Bahrain,BHR,1983,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,3628805042.16455
Bahrain,BHR,1982,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,3287840336.09538
Bahrain,BHR,2022,GNI (current US$),NY.GNP.MKTP.CD,42420297872.3404
Bahrain,BHR,2021,GNI (current US$),NY.GNP.MKTP.CD,36760670212.766
Bahrain,BHR,2020,GNI (current US$),NY.GNP.MKTP.CD,32162765159.5745
Bahrain,BHR,2019,GNI (current US$),NY.GNP.MKTP.CD,36392679787.234
Bahrain,BHR,2018,GNI (current US$),NY.GNP.MKTP.CD,35726063829.7872
Bahrain,BHR,2017,GNI (current US$),NY.GNP.MKTP.CD,33484122340.4255
Bahrain,BHR,2016,GNI (current US$),NY.GNP.MKTP.CD,30439494680.8511
Bahrain,BHR,2015,GNI (current US$),NY.GNP.MKTP.CD,29314738297.8723
Bahrain,BHR,2014,GNI (current US$),NY.GNP.MKTP.CD,31755112765.9574
Bahrain,BHR,2013,GNI (current US$),NY.GNP.MKTP.CD,31343603989.3617
Bahrain,BHR,2012,GNI (current US$),NY.GNP.MKTP.CD,29741912500
Bahrain,BHR,2011,GNI (current US$),NY.GNP.MKTP.CD,25012234042.5532
Bahrain,BHR,2010,GNI (current US$),NY.GNP.MKTP.CD,23340257978.7234
Bahrain,BHR,2009,GNI (current US$),NY.GNP.MKTP.CD,20538353191.4894
Bahrain,BHR,2008,GNI (current US$),NY.GNP.MKTP.CD,24787226861.7021
Bahrain,BHR,2007,GNI (current US$),NY.GNP.MKTP.CD,21431313829.7872
Bahrain,BHR,2006,GNI (current US$),NY.GNP.MKTP.CD,18119833244.6809
Bahrain,BHR,2005,GNI (current US$),NY.GNP.MKTP.CD,15556372074.4681
Bahrain,BHR,2004,GNI (current US$),NY.GNP.MKTP.CD,12575387234.0426
Bahrain,BHR,2003,GNI (current US$),NY.GNP.MKTP.CD,10581836436.1702
Bahrain,BHR,2002,GNI (current US$),NY.GNP.MKTP.CD,9068566223.40425
Bahrain,BHR,2001,GNI (current US$),NY.GNP.MKTP.CD,8654625797.87234
Bahrain,BHR,2000,GNI (current US$),NY.GNP.MKTP.CD,8839275265.95745
Bahrain,BHR,1999,GNI (current US$),NY.GNP.MKTP.CD,6350622872.34043
Bahrain,BHR,1998,GNI (current US$),NY.GNP.MKTP.CD,6021789095.74468
Bahrain,BHR,1997,GNI (current US$),NY.GNP.MKTP.CD,6113085372.34043
Bahrain,BHR,1996,GNI (current US$),NY.GNP.MKTP.CD,6076647606.38298
Bahrain,BHR,1995,GNI (current US$),NY.GNP.MKTP.CD,5790573404.25532
Bahrain,BHR,1994,GNI (current US$),NY.GNP.MKTP.CD,5325000265.95745
Bahrain,BHR,1993,GNI (current US$),NY.GNP.MKTP.CD,5006382978.7234
Bahrain,BHR,1992,GNI (current US$),NY.GNP.MKTP.CD,4783244680.85106
Bahrain,BHR,1991,GNI (current US$),NY.GNP.MKTP.CD,4807446808.51064
Bahrain,BHR,1990,GNI (current US$),NY.GNP.MKTP.CD,4451329787.23404
Bahrain,BHR,1989,GNI (current US$),NY.GNP.MKTP.CD,3503191489.3617
Bahrain,BHR,1988,GNI (current US$),NY.GNP.MKTP.CD,3271276595.74468
Bahrain,BHR,1987,GNI (current US$),NY.GNP.MKTP.CD,2995744414.89362
Bahrain,BHR,1986,GNI (current US$),NY.GNP.MKTP.CD,2655319148.93617
Bahrain,BHR,1985,GNI (current US$),NY.GNP.MKTP.CD,3281648936.17021
Bahrain,BHR,1984,GNI (current US$),NY.GNP.MKTP.CD,3793882978.7234
Bahrain,BHR,1983,GNI (current US$),NY.GNP.MKTP.CD,3746276595.74468
Bahrain,BHR,1982,GNI (current US$),NY.GNP.MKTP.CD,3634308510.6383
Bahrain,BHR,1981,GNI (current US$),NY.GNP.MKTP.CD,3440957446.80851
Bahrain,BHR,1980,GNI (current US$),NY.GNP.MKTP.CD,2864420270.62881
Bahrain,BHR,2022,GNI (current LCU),NY.GNP.MKTP.CN,15950032000
Bahrain,BHR,2021,GNI (current LCU),NY.GNP.MKTP.CN,13822012000
Bahrain,BHR,2020,GNI (current LCU),NY.GNP.MKTP.CN,12093199700
Bahrain,BHR,2019,GNI (current LCU),NY.GNP.MKTP.CN,13683647600
Bahrain,BHR,2018,GNI (current LCU),NY.GNP.MKTP.CN,13433000000
Bahrain,BHR,2017,GNI (current LCU),NY.GNP.MKTP.CN,12590030000
Bahrain,BHR,2016,GNI (current LCU),NY.GNP.MKTP.CN,11445250000
Bahrain,BHR,2015,GNI (current LCU),NY.GNP.MKTP.CN,11022341600
Bahrain,BHR,2014,GNI (current LCU),NY.GNP.MKTP.CN,11939922400
Bahrain,BHR,2013,GNI (current LCU),NY.GNP.MKTP.CN,11785195100
Bahrain,BHR,2012,GNI (current LCU),NY.GNP.MKTP.CN,11182959100
Bahrain,BHR,2011,GNI (current LCU),NY.GNP.MKTP.CN,9404600000
Bahrain,BHR,2010,GNI (current LCU),NY.GNP.MKTP.CN,8775937000
Bahrain,BHR,2009,GNI (current LCU),NY.GNP.MKTP.CN,7722420800
Bahrain,BHR,2008,GNI (current LCU),NY.GNP.MKTP.CN,9319997300
Bahrain,BHR,2007,GNI (current LCU),NY.GNP.MKTP.CN,8058174000
Bahrain,BHR,2006,GNI (current LCU),NY.GNP.MKTP.CN,6813057300
Bahrain,BHR,2005,GNI (current LCU),NY.GNP.MKTP.CN,5849195900
Bahrain,BHR,2004,GNI (current LCU),NY.GNP.MKTP.CN,4728345600
Bahrain,BHR,2003,GNI (current LCU),NY.GNP.MKTP.CN,3978770500
Bahrain,BHR,2002,GNI (current LCU),NY.GNP.MKTP.CN,3409780900
Bahrain,BHR,2001,GNI (current LCU),NY.GNP.MKTP.CN,3254139300
Bahrain,BHR,2000,GNI (current LCU),NY.GNP.MKTP.CN,3323567500
Bahrain,BHR,1999,GNI (current LCU),NY.GNP.MKTP.CN,2387834200
Bahrain,BHR,1998,GNI (current LCU),NY.GNP.MKTP.CN,2264192700
Bahrain,BHR,1997,GNI (current LCU),NY.GNP.MKTP.CN,2298520100
Bahrain,BHR,1996,GNI (current LCU),NY.GNP.MKTP.CN,2284819500
Bahrain,BHR,1995,GNI (current LCU),NY.GNP.MKTP.CN,2177255600
Bahrain,BHR,1994,GNI (current LCU),NY.GNP.MKTP.CN,2002200100
Bahrain,BHR,1993,GNI (current LCU),NY.GNP.MKTP.CN,1882400000
Bahrain,BHR,1992,GNI (current LCU),NY.GNP.MKTP.CN,1798500000
Bahrain,BHR,1991,GNI (current LCU),NY.GNP.MKTP.CN,1807600000
Bahrain,BHR,1990,GNI (current LCU),NY.GNP.MKTP.CN,1673700000
Bahrain,BHR,1989,GNI (current LCU),NY.GNP.MKTP.CN,1317200000
Bahrain,BHR,1988,GNI (current LCU),NY.GNP.MKTP.CN,1230000000
Bahrain,BHR,1987,GNI (current LCU),NY.GNP.MKTP.CN,1126399900
Bahrain,BHR,1986,GNI (current LCU),NY.GNP.MKTP.CN,998400000
Bahrain,BHR,1985,GNI (current LCU),NY.GNP.MKTP.CN,1233900000
Bahrain,BHR,1984,GNI (current LCU),NY.GNP.MKTP.CN,1426500000
Bahrain,BHR,1983,GNI (current LCU),NY.GNP.MKTP.CN,1408600000
Bahrain,BHR,1982,GNI (current LCU),NY.GNP.MKTP.CN,1366500000
Bahrain,BHR,1981,GNI (current LCU),NY.GNP.MKTP.CN,1293800000
Bahrain,BHR,1980,GNI (current LCU),NY.GNP.MKTP.CN,1079600000
Bahrain,BHR,2022,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,15950032000
Bahrain,BHR,2021,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,13822012000
Bahrain,BHR,2020,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,12093199700
Bahrain,BHR,2019,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,13683647600
Bahrain,BHR,2018,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,13433000000
