quadkey,latitude,longitude,rwi,error
12032102213112,47.3760341,28.7951660,0.167,0.417
12032122000103,46.0503604,28.2458496,-0.466,0.397
12032013333001,47.1523687,27.9821777,0.016,0.433
12032120232320,46.0960903,28.5754395,-0.282,0.474
12032011210321,48.3635484,27.1911621,0.102,0.446
12032102220200,47.2121053,28.1359863,-0.317,0.446
12032120011331,46.9427616,28.8171387,-0.383,0.447
12032102322301,47.0925650,28.9489746,-0.020,0.514
12032100223122,48.0560532,28.3996582,-0.568,0.350
12032121021020,46.7624425,29.7180176,-0.082,0.405
12032013110001,47.9825679,27.8063965,-0.167,0.470
12032120102303,46.8376490,28.9489746,0.103,0.440
12032120203033,46.3848327,28.3776855,1.286,0.470
12032102332000,47.1523687,29.1906738,-0.218,0.444
12032011233310,48.0413646,27.3889160,-0.002,0.458
12032120113112,46.8977386,29.4982910,0.000,0.411
12032120220111,46.3089952,28.2897949,0.193,0.436
12032120311032,46.5059539,29.4104004,0.079,0.445
12032120002331,46.8226161,28.2897949,-0.331,0.457
12032120201030,46.5210751,28.3557129,0.372,0.473
12032102121010,47.7467107,29.0588379,-0.453,0.357
12032013031300,47.6875786,27.3449707,0.152,0.487
12032120222210,46.1265558,28.1799316,-0.220,0.463
12032102233231,47.0626380,28.7292480,1.009,0.434
12032120121232,46.6871309,29.0588379,0.779,0.477
12032100232010,48.1000942,28.5314941,-0.471,0.363
12032120110200,46.9727559,29.1906738,0.061,0.465
12032121002321,46.8226161,29.6520996,0.662,0.488
12032120032211,46.6117141,28.5534668,-0.566,0.445
12032122001301,46.0045927,28.4216309,-0.295,0.459
12032102022101,47.6283795,28.2458496,-0.233,0.561
12032011230012,48.2027098,27.1252441,-0.073,0.459
12032102303100,47.3909115,29.1027832,-0.281,0.456
12032011203111,48.3343427,27.0593262,-0.406,0.394
12032121012320,46.8226161,29.9816895,0.140,0.358
12032102023211,47.5691132,28.3776855,0.553,0.449
12032102102311,47.8057756,28.9929199,-0.210,0.396
12032102323223,47.0476681,29.0368652,0.131,0.458
12032102032222,47.5246195,28.4875488,-0.296,0.443
12032011330313,48.1440974,27.9382324,-0.116,0.354
12032102303332,47.2866814,29.1467285,0.724,0.438
12032121023322,46.5664135,29.8059082,-0.262,0.444
12032120111300,46.9727559,29.4543457,0.528,0.438
12032102333203,47.0776036,29.3884277,0.188,0.473
12032120011133,46.9877467,28.8171387,1.377,0.439
12032013312102,47.3760341,27.8723145,-0.763,0.441
12032120103200,46.8526777,29.0148926,0.450,0.383
12032120001223,46.9277581,28.3337402,-0.089,0.411
12032013112103,47.8500303,27.8942871,0.054,0.451
12032102300331,47.4206538,28.9929199,-0.083,0.469
12032013131220,47.6579875,27.9602051,-0.298,0.362
12032102031311,47.6875786,28.8171387,-0.358,0.430
12032013100323,47.8795124,27.5427246,0.334,0.416
12032102030122,47.7023679,28.5754395,-0.445,0.481
12032120120300,46.7323305,28.9270020,-0.848,0.413
12032102220131,47.2419483,28.2897949,0.378,0.479
12032120222322,46.0808512,28.2238770,-0.166,0.463
12032102232222,47.0476681,28.4875488,0.506,0.456
12032102302233,47.2866814,28.9050293,0.009,0.423
12032120110102,47.0177158,29.2785645,-0.370,0.432
12032122200213,45.4986463,28.2019043,-0.377,0.490
12032120200103,46.5361921,28.2458496,-0.254,0.473
12032100221020,48.1880630,28.3117676,-0.228,0.452
12032013101333,47.8795124,27.7624512,-0.552,0.415
12032102331033,47.2270289,29.4323730,0.060,0.333
12032102020302,47.6727852,28.2238770,-0.583,0.372
12032013013231,47.7762515,27.3229980,0.162,0.489
12032102031310,47.6875786,28.7951660,-0.395,0.452
12032011230023,48.1734120,27.1032715,-0.144,0.463
12032120002231,46.8226161,28.2019043,0.189,0.439
12032102021110,47.7467107,28.4436035,-0.157,0.450
12032120122231,46.5815179,28.9050293,-0.320,0.453
12032102233110,47.1523687,28.7951660,-0.444,0.454
12032120222230,46.0960903,28.1799316,-0.102,0.437
12032013132312,47.5542862,27.9162598,-0.146,0.361
12032120001133,46.9877467,28.4655762,0.007,0.460
12032102233203,47.0776036,28.6853027,1.371,0.469
12032013312121,47.3611525,27.8942871,-0.233,0.437
12032120012303,46.8376490,28.5974121,0.756,0.485
12032120121210,46.7323305,29.0588379,-0.178,0.355
12032122000221,45.9740599,28.1579590,-0.436,0.381
12032120023003,46.6569768,28.3337402,0.197,0.465
12032102023212,47.5542862,28.3557129,-0.434,0.420
12032102202233,47.2866814,28.2019043,0.377,0.458
12032102333111,47.1523687,29.5202637,0.160,0.368
12032120322222,46.0808512,28.8391113,0.281,0.473
12032121003301,46.8526777,29.8278809,0.145,0.421
12032010313303,48.2612551,26.6638184,0.187,0.490
12032011323310,48.0413646,27.7404785,0.520,0.475
12032013132220,47.5394549,27.7844238,-0.314,0.421
12032013101202,47.9089778,27.6086426,0.371,0.474
12032013311332,47.4057848,28.0920410,-0.309,0.457
12032102210122,47.4652357,28.5754395,-0.749,0.469
12032102321133,47.2270289,29.1687012,0.616,0.474
12032011232201,48.0413646,27.1032715,-0.140,0.485
12032120021031,46.7624425,28.3776855,-0.359,0.444
12032011333011,48.1000942,28.0261230,0.030,0.447
12032102031132,47.7023679,28.7951660,-0.702,0.441
12032120100333,46.9277581,28.9929199,0.800,0.449
12032013130323,47.6431856,27.8942871,-0.001,0.478
12032120120022,46.7473886,28.8391113,-0.586,0.428
12032013011301,47.9237042,27.3669434,-0.280,0.424
12032013300121,47.4800879,27.5427246,-0.557,0.386
12032013112101,47.8647734,27.8942871,-0.712,0.409
12032100232233,47.9972733,28.5534668,-0.663,0.439
12032011233030,48.0707377,27.3010254,-0.035,0.408
12032011231201,48.1587568,27.2790527,0.722,0.439
12032102203202,47.3164824,28.3117676,-0.789,0.388
12032100220021,48.1880630,28.1579590,-0.299,0.454
12032121000201,46.9727559,29.5642090,0.585,0.450
12032122002011,45.9435102,28.2019043,0.229,0.459
12032102001332,47.8795124,28.4436035,-0.528,0.413
12032011322322,47.9972733,27.5207520,-0.622,0.454
12032011203022,48.2905027,26.9055176,-0.314,0.423
12032011312300,48.2758810,27.8723145,0.009,0.413
12032102322002,47.1374241,28.8391113,0.939,0.444
12032120131101,46.7925377,29.4763184,0.380,0.429
12032122000023,46.0198528,28.1579590,0.198,0.461
12032011313120,48.3051202,28.0480957,-0.319,0.395
12032102032230,47.5394549,28.5314941,-0.188,0.426
12032011303003,48.3197335,27.6306152,0.020,0.427
12032120002123,46.8677022,28.2458496,-0.122,0.444
12032102323031,47.1224753,29.0808105,-0.569,0.438
12032120002033,46.8677022,28.2019043,-0.005,0.440
12032013330331,47.1822454,27.9382324,-0.355,0.407
12032011301303,48.3781449,27.7185059,0.424,0.468
12032102303301,47.3313766,29.1247559,-0.072,0.346
12032102012322,47.7614832,28.5754395,-0.619,0.463
12032120031303,46.7172682,28.7731934,-0.639,0.385
12032102002101,47.8647734,28.2458496,0.768,0.481
12032122002021,45.9129436,28.1579590,0.028,0.434
12032120112302,46.8376490,29.2785645,-0.304,0.455
12032120012223,46.8075790,28.5095215,0.246,0.456
12032102323120,47.1224753,29.1027832,0.131,0.459
12032011122333,48.4656366,27.5866699,-0.440,0.447
12032102321310,47.2121053,29.1467285,0.654,0.477
12032121213003,46.4151383,30.0915527,0.519,0.459
12032121032001,46.6720559,29.9157715,-0.318,0.355
12032013013322,47.7614832,27.3449707,-0.782,0.374
12032120100332,46.9277581,28.9709473,0.561,0.466
12032100233221,48.0119746,28.6853027,0.426,0.452
12032121200322,46.4454270,29.6301270,-0.025,0.451
12032120112122,46.8677022,29.2785645,-0.405,0.435
12032120101210,46.9727559,29.0588379,0.890,0.457
12032102202133,47.3462667,28.2897949,-0.493,0.421
12032120002132,46.8677022,28.2678223,0.287,0.455
12032122002231,45.8517600,28.2019043,0.653,0.483
12032120020031,46.7624425,28.2019043,0.308,0.468
12032120102111,46.9127504,28.9929199,0.838,0.459
12032011300302,48.3781449,27.5207520,-0.454,0.404
12032011313310,48.2758810,28.0920410,0.210,0.420
12032122003100,45.9435102,28.3996582,-0.418,0.397
12032031111121,47.0027334,28.0700684,0.345,0.461
12032011210322,48.3489476,27.1691895,-0.175,0.453
12032121020202,46.7172682,29.5422363,0.097,0.480
12032120223213,46.1113251,28.3776855,-0.047,0.461
12032120211322,46.4454270,28.7512207,0.166,0.449
12032102302333,47.2866814,28.9929199,0.587,0.492
12032102201132,47.4652357,28.4436035,0.554,0.453
12032013310033,47.4652357,27.8503418,-0.206,0.423
12032122003012,45.9282290,28.3557129,-0.130,0.447
12032102202100,47.3909115,28.2238770,0.003,0.461
12032102222113,47.1374241,28.2897949,0.015,0.460
12032013311030,47.4800879,28.0041504,-0.331,0.432
12032102233201,47.0925650,28.6853027,0.634,0.453
12032102030100,47.7467107,28.5754395,-0.071,0.439
12032120133010,46.6720559,29.4104004,-0.214,0.459
12032102032211,47.5691132,28.5534668,0.283,0.447
12032011333010,48.1000942,28.0041504,-0.099,0.383
12032122022021,45.6678047,28.1579590,-0.155,0.370
12032122003033,45.8976540,28.3776855,-0.535,0.450
12032121201111,46.5513050,29.8718262,-0.243,0.459
12032120300312,46.4756989,28.9709473,0.275,0.478
12032100222322,47.9972733,28.2238770,-0.027,0.434
12032102122103,47.6135692,28.9489746,0.306,0.459
12032011313330,48.2466251,28.0920410,-0.857,0.320
12032102030300,47.6875786,28.5754395,-0.108,0.485
12032102231312,47.1971774,28.7951660,-0.361,0.508
12032013102332,47.7614832,27.5646973,-0.433,0.449
12032102231103,47.2568635,28.7731934,0.690,0.458
12032013332112,47.1374241,27.9162598,0.007,0.455
12032121213012,46.4151383,30.1135254,0.336,0.444
12032010313300,48.2758810,26.6418457,-0.352,0.445
12032011211103,48.4364894,27.3669434,-0.132,0.387
12032120113220,46.8226161,29.3664551,0.086,0.426
12032120122103,46.6569768,28.9489746,0.499,0.456
12032120013310,46.8526777,28.7951660,-0.251,0.451
12032102211122,47.4652357,28.7512207,-0.341,0.460
12032013312010,47.3909115,27.8283691,-0.199,0.452
12032013303101,47.3909115,27.7185059,0.026,0.464
12032100221200,48.1587568,28.3117676,0.706,0.466
12032013301212,47.4355186,27.6525879,-0.177,0.454
12032120031310,46.7323305,28.7951660,-0.369,0.478
12032011202132,48.2905027,26.8615723,0.376,0.441
12032122000032,46.0198528,28.1799316,-0.375,0.441
12032102001230,47.8942472,28.3557129,0.383,0.456
12032120011213,46.9577608,28.7292480,0.298,0.424
12032102010000,47.9825679,28.4875488,-0.143,0.458
12032013332012,47.1374241,27.8283691,0.010,0.422
12032102203003,47.3760341,28.3337402,-0.169,0.449
12032013113311,47.8057756,28.1140137,-0.248,0.450
12032013301113,47.4949360,27.7624512,0.462,0.460
12032102123020,47.5987548,29.0148926,-0.230,0.427
12032122001323,45.9587871,28.4216309,-0.239,0.401
12032122001203,45.9893284,28.3337402,-0.208,0.457
12032120210112,46.5361921,28.6193848,-0.167,0.460
12032120133130,46.6418934,29.4982910,-0.234,0.457
12032102201210,47.4503793,28.3557129,0.156,0.463
12032011232011,48.1000942,27.1472168,-0.007,0.417
12032102330322,47.1673092,29.2785645,-0.177,0.393
12032102201333,47.4057848,28.4655762,-0.603,0.423
12032011231311,48.1587568,27.4108887,0.203,0.455
12032013303033,47.3462667,27.6745605,-0.267,0.462
12032013333321,47.0626380,28.0700684,-0.817,0.457
12032011313122,48.2905027,28.0480957,-0.241,0.432
12032102300303,47.4355186,28.9489746,0.091,0.460
12032013312132,47.3462667,27.9162598,-0.254,0.430
12032120200130,46.5210751,28.2678223,-0.624,0.387
12032120100033,46.9877467,28.9050293,1.358,0.409
12032102011110,47.9825679,28.7951660,-0.125,0.404
12032013331302,47.1971774,28.0480957,-0.469,0.443
12032102011213,47.9089778,28.7292480,-0.435,0.399
12032011203031,48.3051202,26.9714355,-0.676,0.480
12032120123321,46.5815179,29.1247559,-0.127,0.455
12032102020133,47.7023679,28.2897949,-0.339,0.437
12032120230023,46.2634421,28.5095215,0.163,0.483
12032121210023,46.5059539,29.9157715,0.385,0.472
12032120322012,46.1722225,28.8830566,0.160,0.456
12032013102132,47.8205313,27.5646973,-0.034,0.392
12032102102301,47.8057756,28.9489746,-0.067,0.429
12032102011132,47.9384264,28.7951660,-0.288,0.419
12032120031320,46.7022016,28.7512207,-0.501,0.451
12032120002301,46.8526777,28.2458496,0.029,0.457
12032102332310,47.0925650,29.3225098,-0.364,0.457
12032013123212,47.5542862,27.6525879,-0.508,0.440
12032013013300,47.8057756,27.3449707,-0.091,0.447
12032122013221,45.8517600,28.6853027,0.680,0.501
12032102203223,47.2866814,28.3337402,-0.119,0.405
12032102010201,47.9237042,28.5095215,-0.454,0.383
12032102300132,47.4652357,28.9709473,-0.411,0.378
12032013311013,47.4949360,28.0261230,-0.520,0.461
12032120101232,46.9277581,29.0588379,0.615,0.459
12032120031112,46.7774922,28.7951660,-0.547,0.445
12032102121121,47.7171530,29.1247559,-0.102,0.406
12032121023102,46.6569768,29.8059082,1.029,0.480
12032120302010,46.4302847,28.8830566,-0.188,0.437
12032013311023,47.4652357,27.9821777,-0.369,0.452
12032102022011,47.6283795,28.2019043,-0.115,0.452
12032102022113,47.6135692,28.2897949,-0.534,0.446
12032102223332,47.0476681,28.4436035,-0.308,0.391
12032102121312,47.6727852,29.1467285,0.073,0.341
12032122010311,46.0045927,28.6413574,0.044,0.517
12032011330312,48.1440974,27.9162598,-0.601,0.389
12032120010111,47.0326941,28.6413574,-0.095,0.453
12032120101131,47.0027334,29.1687012,-0.281,0.415
12032120010022,46.9877467,28.4875488,-0.623,0.426
12032011321011,48.2173524,27.6745605,0.775,0.470
12032013111113,47.9678583,28.1140137,0.248,0.462
12032102312322,47.2866814,29.2785645,-0.265,0.333
12032102031112,47.7319340,28.7951660,-0.408,0.440
12032013301033,47.4652357,27.6745605,-0.059,0.444
12032102121303,47.6727852,29.1247559,0.043,0.360
12032120131103,46.7774922,29.4763184,0.495,0.463
12032120021220,46.7022016,28.3117676,-0.451,0.366
12032011310300,48.3927373,27.8723145,0.220,0.445
12032102210123,47.4652357,28.5974121,-0.439,0.434
12032013130222,47.6431856,27.7844238,-0.091,0.376
12032102212232,47.2866814,28.5314941,-0.543,0.439
12032121020100,46.7925377,29.6301270,0.218,0.454
12032120110222,46.9277581,29.1906738,-0.617,0.418
12032100220120,48.1880630,28.2238770,-0.085,0.452
12032102300332,47.4057848,28.9709473,0.218,0.465
12032013113230,47.7762515,28.0041504,0.316,0.463
12032120213313,46.3545103,28.8171387,0.049,0.477
12032102230022,47.2270289,28.4875488,-0.207,0.457
12032011330223,48.1147661,27.8063965,0.769,0.454
12032122011121,46.0351088,28.7731934,-0.219,0.398
12032102322133,47.1075223,28.9929199,-0.094,0.415
12032120131131,46.7624425,29.5202637,-0.119,0.378
12032102233330,47.0626380,28.7951660,0.746,0.460
12032120000232,46.9277581,28.1799316,0.263,0.485
12032011230301,48.1587568,27.1911621,-0.172,0.461
12032102230000,47.2717745,28.4875488,0.474,0.488
12032013122033,47.5839361,27.4987793,-0.237,0.406
12032102101333,47.8795124,29.1687012,-0.338,0.395
12032011332020,48.0707377,27.7844238,-0.207,0.410
12032102231211,47.2121053,28.7292480,-0.019,0.455
12032102303211,47.3313766,29.0808105,0.013,0.470
12032120023300,46.6117141,28.3996582,-0.468,0.407
12032102120021,47.7171530,28.8610840,-0.250,0.417
12032122003211,45.8823602,28.3776855,0.165,0.424
12032011312011,48.3343427,27.8503418,0.194,0.453
12032102322212,47.0776036,28.8830566,0.026,0.467
12032102302111,47.3909115,28.9929199,-0.250,0.439
12032102021231,47.6579875,28.3776855,0.467,0.455
12032122201130,45.5448310,28.4436035,0.594,0.499
12032120231103,46.2938150,28.7731934,-0.084,0.451
12032011323311,48.0413646,27.7624512,0.112,0.466
12032120123210,46.6117141,29.0588379,-0.486,0.448
12032121201012,46.5361921,29.7619629,-0.142,0.425
12032013303121,47.3611525,27.7185059,-0.469,0.374
12032102210131,47.4800879,28.6413574,-0.316,0.442
12032011323121,48.0707377,27.7185059,-0.287,0.420
12032013313231,47.3015840,28.0261230,0.055,0.438
12032100230223,48.1147661,28.5095215,-0.227,0.381
12032102101112,47.9678583,29.1467285,-0.623,0.353
12032120222223,46.0808512,28.1579590,-0.115,0.425
12032102212303,47.3164824,28.5974121,-0.340,0.438
12032102101232,47.8795124,29.0588379,-0.411,0.340
12032013330201,47.2121053,27.8063965,1.018,0.450
12032013301322,47.4057848,27.6965332,0.023,0.454
12032013131211,47.6875786,28.0261230,0.670,0.414
12032102103122,47.8205313,29.1027832,0.101,0.357
12032122032002,45.6831575,28.4875488,0.020,0.411
12032102322332,47.0476681,28.9709473,-0.262,0.457
12032011301220,48.3635484,27.6086426,0.068,0.425
12032102231120,47.2419483,28.7512207,-0.006,0.430
12032122002031,45.9129436,28.2019043,0.822,0.508
12032120011132,46.9877467,28.7951660,1.134,0.476
12032122003300,45.8823602,28.3996582,-0.124,0.356
12032013331111,47.2717745,28.1140137,0.151,0.473
12032122011033,46.0198528,28.7292480,0.566,0.483
12032102231321,47.1822454,28.7731934,0.012,0.422
12032121003300,46.8526777,29.8059082,-0.238,0.489
12032013010110,47.9825679,27.2131348,0.328,0.468
12032120012013,46.8977386,28.5534668,0.113,0.453
12032011212210,48.2758810,27.1252441,-0.175,0.448
12032011321233,48.1147661,27.6745605,-0.401,0.437
12032100230231,48.1294339,28.5534668,-0.318,0.372
12032102322223,47.0476681,28.8610840,1.199,0.450
12032120203201,46.3696736,28.3337402,-0.100,0.467
12032120003102,46.8977386,28.3996582,-0.228,0.451
12032013330111,47.2717745,27.9382324,-0.063,0.472
12032013100123,47.9384264,27.5427246,-0.071,0.479
12032011322121,48.0707377,27.5427246,0.325,0.386
12032102321130,47.2419483,29.1467285,-0.104,0.444
12032121201032,46.5059539,29.7619629,0.143,0.383
12032120201302,46.4756989,28.3996582,-0.309,0.433
12032120021223,46.6871309,28.3337402,-0.097,0.454
12032102303302,47.3164824,29.1027832,0.808,0.467
12032120011301,46.9727559,28.7731934,0.301,0.449
12032102031330,47.6579875,28.7951660,0.070,0.424
12032120100212,46.9577608,28.8830566,0.647,0.432
12032121020211,46.7323305,29.6081543,0.078,0.477
12032120130332,46.6871309,29.3225098,-0.102,0.415
12032102033323,47.5246195,28.7731934,0.279,0.447
12032100221301,48.1587568,28.4216309,-0.080,0.387
12032102202130,47.3611525,28.2678223,-0.193,0.421
12032013330110,47.2717745,27.9162598,-0.406,0.405
12032100230313,48.1440974,28.6413574,-0.396,0.367
12032120030011,46.7925377,28.5534668,-0.364,0.448
12032120000113,47.0177158,28.2897949,-0.183,0.466
12032102210333,47.4057848,28.6413574,-0.159,0.404
12032102211330,47.4206538,28.7951660,-0.485,0.463
12032120201223,46.4454270,28.3337402,0.519,0.480
12032120133103,46.6569768,29.4763184,-0.216,0.454
12032120102313,46.8376490,28.9929199,-0.505,0.421
12032011321023,48.1734120,27.6306152,-0.109,0.414
12032120003300,46.8526777,28.3996582,-0.072,0.472
12032102112300,47.8057756,29.2785645,-0.196,0.305
12032100232032,48.0560532,28.5314941,-0.402,0.397
12032120023121,46.6418934,28.4216309,-0.314,0.448
12032013310223,47.4057848,27.8063965,-0.073,0.390
12032120102011,46.9127504,28.9050293,0.974,0.471
12032013130103,47.7319340,27.8942871,0.412,0.479
12032122003101,45.9435102,28.4216309,-0.637,0.416
12032013130132,47.7023679,27.9162598,-0.091,0.463
12032102220132,47.2270289,28.2678223,-0.339,0.432
12032011230232,48.1147661,27.1252441,-0.525,0.442
12032102101122,47.9384264,29.1027832,0.041,0.335
12032121002033,46.8677022,29.6081543,0.696,0.412
12032122003102,45.9282290,28.3996582,-0.203,0.427
12032120121301,46.7323305,29.1247559,-0.331,0.414
12032013013010,47.8647734,27.3010254,-0.284,0.500
12032120032330,46.5815179,28.6193848,0.220,0.469
12032120031103,46.7774922,28.7731934,-0.274,0.444
12032102032300,47.5691132,28.5754395,-0.251,0.443
12032013100130,47.9531444,27.5646973,0.563,0.443
12032120221201,46.2482494,28.3337402,0.537,0.476
12032120012330,46.8226161,28.6193848,-0.306,0.450
12032102020303,47.6727852,28.2458496,-0.141,0.391
12032102020031,47.7171530,28.2019043,0.300,0.476
12032120220023,46.2634421,28.1579590,-0.172,0.448
12032102011101,47.9825679,28.7731934,-0.384,0.430
12032013111322,47.8795124,28.0480957,-0.028,0.490
12032100221010,48.2173524,28.3557129,-0.329,0.367
12032010313312,48.2612551,26.6857910,-0.366,0.457
12032102002303,47.7910157,28.2458496,-0.235,0.361
12032102320003,47.2568635,28.8610840,-0.255,0.456
12032102303112,47.3760341,29.1467285,0.053,0.459
12032121212111,46.4302847,30.0476074,0.433,0.462
12032102322011,47.1523687,28.9050293,-0.007,0.456
12032011332032,48.0560532,27.8283691,-0.487,0.398
12032013103030,47.8352829,27.6525879,-0.522,0.467
12032102221132,47.2270289,28.4436035,0.422,0.469
12032120023002,46.6569768,28.3117676,0.511,0.433
12032013101000,47.9825679,27.6086426,0.526,0.460
12032102300133,47.4652357,28.9929199,-0.100,0.429
12032102323032,47.1075223,29.0588379,0.184,0.401
12032102323300,47.0925650,29.1027832,0.559,0.460
12032121201303,46.4756989,29.8278809,-0.150,0.426
12032102033212,47.5542862,28.7072754,-0.221,0.399
12032121020021,46.7624425,29.5642090,-0.202,0.391
12032120000323,46.9277581,28.2458496,0.086,0.417
12032120010001,47.0326941,28.5095215,-0.140,0.415
12032122000122,46.0198528,28.2238770,-0.244,0.434
12032102233333,47.0476681,28.8171387,0.989,0.427
12032102212323,47.2866814,28.5974121,0.004,0.476
12032102130200,47.6875786,29.1906738,0.726,0.473
12032120232223,46.0808512,28.5095215,-0.416,0.436
12032121002132,46.8677022,29.6740723,0.141,0.391
12032122012102,45.9282290,28.5754395,0.293,0.432
12032121023202,46.5966181,29.7180176,0.328,0.459
12032102233321,47.0626380,28.7731934,0.758,0.411
12032102320030,47.2419483,28.8830566,-0.505,0.426
12032122000003,46.0503604,28.1579590,-0.368,0.456
12032102302331,47.3015840,28.9929199,0.445,0.454
12032013102120,47.8352829,27.5207520,0.334,0.437
12032102003312,47.7910157,28.4436035,0.316,0.452
12032100220102,48.2027098,28.2238770,-0.662,0.423
12032102231333,47.1673092,28.8171387,0.432,0.447
12032102201213,47.4355186,28.3776855,-0.266,0.502
12032100220233,48.1147661,28.2019043,-0.333,0.381
12032120231133,46.2634421,28.8171387,-0.672,0.388
12032102232330,47.0626380,28.6193848,0.259,0.466
12032013130203,47.6727852,27.8063965,0.265,0.436
12032102012013,47.8500303,28.5534668,0.290,0.483
12032120211221,46.4605650,28.6853027,0.200,0.448
12032011221331,48.1294339,27.0593262,0.413,0.468
12032011233311,48.0413646,27.4108887,-0.631,0.415
12032102120331,47.6579875,28.9929199,-0.047,0.520
12032102010202,47.9089778,28.4875488,0.142,0.417
12032102322023,47.1075223,28.8610840,0.727,0.447
12032011202300,48.2758810,26.8176270,-0.098,0.437
12032120210220,46.4605650,28.4875488,-0.160,0.477
12032102302232,47.2866814,28.8830566,0.074,0.431
12032102322210,47.0925650,28.8830566,0.564,0.467
12032100220223,48.1147661,28.1579590,-0.700,0.357
12032011323103,48.0854181,27.7185059,-0.196,0.463
12032120222021,46.1570044,28.1579590,-0.038,0.453
12032102322331,47.0626380,28.9929199,0.537,0.460
12032120210130,46.5210751,28.6193848,-0.324,0.367
12032102023322,47.5246195,28.3996582,-0.773,0.395
12032120222030,46.1570044,28.1799316,0.137,0.435
12032102320133,47.2270289,28.9929199,0.461,0.475
12032122012300,45.8823602,28.5754395,0.039,0.396
12032120101001,47.0326941,29.0368652,-0.681,0.432
12032120130200,46.7323305,29.1906738,0.632,0.483
12032120202332,46.3241711,28.2678223,-0.163,0.463
12032121210323,46.4454270,30.0036621,0.608,0.470
12032120100013,47.0177158,28.9050293,0.899,0.468
12032102002013,47.8500303,28.2019043,0.286,0.470
12032102322101,47.1523687,28.9489746,-0.299,0.422
12032102233200,47.0925650,28.6633301,1.034,0.467
12032100232113,48.0854181,28.6413574,-0.010,0.377
12032102220133,47.2270289,28.2897949,-0.098,0.438
12032120202331,46.3393428,28.2897949,-0.343,0.431
12032102331333,47.1673092,29.5202637,0.614,0.415
12032102010310,47.9237042,28.6193848,-0.397,0.378
12032013310023,47.4652357,27.8063965,-0.167,0.410
12032120201211,46.4908285,28.3776855,0.520,0.452
12032122002033,45.8976540,28.2019043,1.137,0.506
12032102223323,47.0476681,28.4216309,-0.095,0.462
12032102221121,47.2419483,28.4216309,0.142,0.465
12032013102221,47.7762515,27.4548340,0.995,0.495
12032120103220,46.8226161,29.0148926,-0.493,0.449
12032102030112,47.7319340,28.6193848,0.251,0.437
12032121023231,46.5815179,29.7839355,0.967,0.462
12032120232202,46.1113251,28.4875488,-0.068,0.446
12032120211220,46.4605650,28.6633301,-0.379,0.478
12032120102130,46.8827225,28.9709473,0.053,0.426
12032120121223,46.6871309,29.0368652,0.367,0.466
12032100223102,48.0854181,28.3996582,0.299,0.465
12032122010213,45.9893284,28.5534668,-0.493,0.459
12032122002012,45.9282290,28.1799316,-0.159,0.418
12032120112133,46.8677022,29.3444824,-0.391,0.408
12032120003021,46.8827225,28.3337402,-0.929,0.433
12032013123112,47.6135692,27.7404785,-0.210,0.414
12032102300001,47.5097798,28.8610840,-0.144,0.494
12032011310020,48.4219096,27.7844238,0.408,0.425
12032102002020,47.8352829,28.1359863,0.424,0.466
12032011320001,48.2173524,27.4548340,-0.221,0.362
12032011203101,48.3343427,27.0153809,-0.496,0.427
12032102230200,47.2121053,28.4875488,-0.347,0.462
12032011211221,48.3635484,27.2790527,-0.478,0.394
12032102221013,47.2568635,28.3776855,-0.173,0.460
12032011312133,48.2905027,27.9382324,0.015,0.438
12032120001331,46.9427616,28.4655762,-0.087,0.448
12032120112000,46.9127504,29.1906738,0.434,0.467
12032120121103,46.7774922,29.1247559,-0.336,0.377
12032102020323,47.6431856,28.2458496,-0.230,0.371
12032122201123,45.5294403,28.4216309,0.048,0.445
12032120033302,46.5966181,28.7512207,0.069,0.433
12032102313022,47.3462667,29.3664551,-0.296,0.434
12032120211123,46.5059539,28.7731934,-0.168,0.445
12032013100311,47.9237042,27.5866699,-0.256,0.382
12032102000232,47.8795124,28.1799316,0.057,0.401
12032120100322,46.9277581,28.9270020,0.261,0.522
12032102330222,47.1673092,29.1906738,0.866,0.467
12032100222113,48.0854181,28.2897949,-0.067,0.440
12032011210222,48.3489476,27.0812988,0.684,0.413
12032102123200,47.5691132,29.0148926,0.208,0.454
12032102120010,47.7467107,28.8830566,0.518,0.492
12032100223010,48.1000942,28.3557129,-0.371,0.412
12032120310102,46.5361921,29.2785645,-0.247,0.428
12032102323311,47.0925650,29.1687012,0.864,0.469
12032102333013,47.1374241,29.4323730,-0.306,0.357
12032102031300,47.6875786,28.7512207,-0.301,0.442
12032121201022,46.5059539,29.7180176,-0.118,0.440
12032102103303,47.7910157,29.1247559,0.108,0.339
12032102320300,47.2121053,28.9270020,0.371,0.432
12032120220121,46.2786307,28.2458496,-0.691,0.458
12032120021133,46.7473886,28.4655762,-0.127,0.411
12032102022202,47.5542862,28.1359863,-0.566,0.479
12032100220003,48.2027098,28.1579590,-0.351,0.468
12032011331110,48.2173524,28.0920410,-0.628,0.398
12032120203032,46.3848327,28.3557129,0.001,0.446
12032013131120,47.7171530,28.0480957,-0.357,0.457
12032102123100,47.6283795,29.1027832,-0.276,0.368
12032102202303,47.3164824,28.2458496,0.611,0.483
12032013130032,47.7023679,27.8283691,-0.426,0.478
12032100222013,48.0854181,28.2019043,-0.410,0.415
12032120102230,46.8226161,28.8830566,0.493,0.412
12032013131203,47.6727852,27.9821777,-0.256,0.406
12032121030013,46.7774922,29.9597168,-0.368,0.392
12032011330133,48.1734120,27.9382324,0.101,0.452
