ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,719812,Antenatal visits for pregnancy: 4+ visits,61.9,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2010-11,DHS,3336,3315,,,
ZWE,310304,Antenatal visits for pregnancy: 4+ visits,64.8,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2010-11,DHS,4426,4397,,,
ZWE,3108,Antenatal visits for pregnancy: 4+ visits,59.2,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2010-11,DHS,2448,2437,,,
ZWE,442200,Assistance during delivery from a skilled provider,65,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2010-11,DHS,3626,3601,,,
ZWE,534512,Assistance during delivery from a skilled provider,66.2,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2010-11,DHS,5596,5563,,,
ZWE,490224,Assistance during delivery from a skilled provider,64.9,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2010-11,DHS,2540,2526,,,
ZWE,132087,Measles vaccination received,79.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2010-11,DHS,1034,1059,,,
ZWE,665783,Measles vaccination received,83.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2010-11,DHS,999,993,,,
ZWE,191331,Children underweight,9.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2010-11,DHS,5260,5297,,,
ZWE,190069,Children under 5 who slept under an insecticide-treated net (ITN),9.7,1,ZW,Zimbabwe,2010,ZW2010DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2010-11,DHS,5984,6012,,,
ZWE,361857,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",58.3,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2010-11,DHS,742,863,,,
ZWE,361861,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",79.6,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2010-11,DHS,1656,1728,,,
ZWE,190428,Comprehensive correct knowledge about AIDS among young women age 15-24 ,53.3,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2010-11,DHS,3786,3795,,,
ZWE,190473,Comprehensive correct knowledge about AIDS among young men age 15-24 ,48.4,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2010-11,DHS,3107,3180,,,
ZWE,150542,HIV prevalence among women,17.7,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2010-11,DHS,7313,7852,16.6,18.8,
ZWE,733512,HIV prevalence among men,12.3,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2010-11,DHS,6250,5731,11.3,13.3,
ZWE,242992,HIV prevalence among general population,15.2,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2010-11,DHS,13563,13583,14.3,16.1,
ZWE,189850,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.92,2,ZW,Zimbabwe,2010,ZW2010DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2010-11,DHS,,,,,
ZWE,432635,Women who are literate,93.8,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2010-11,DHS,9171,9171,,,
ZWE,135210,Men who are literate,95.9,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2010-11,DHS,7110,7104,,,
ZWE,191213,Population using an improved water source,76.9,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2010-11,DHS,40401,40811,,,
ZWE,191626,Population with an improved sanitation facility,61.6,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2010-11,DHS,40401,40811,,,
ZWE,426342,Age specific fertility rate: 15-19,110,0,ZW,Zimbabwe,2015,ZW2015DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015,DHS,,,,,
ZWE,723385,Married women currently using any method of contraception,66.8,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2015,DHS,6151,6015,,,
ZWE,102794,Unmet need for family planning,10.4,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2015,DHS,6151,6015,,,
ZWE,227972,Infant mortality rate,50,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2015,DHS,,,44,56,
ZWE,235754,Infant mortality rate,59,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2015,DHS,,,52,65,
ZWE,424337,Under-five mortality rate,69,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2015,DHS,,,60,78,
ZWE,218956,Under-five mortality rate,82,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2015,DHS,,,73,91,
ZWE,196568,Pregnancy-related mortality ratio,651,0,ZW,Zimbabwe,2015,ZW2015DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2015,DHS,,,473,829,
ZWE,571819,Antenatal care from a skilled provider,92,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2015,DHS,3525,3411,,,
ZWE,530458,Antenatal care from a skilled provider,93.3,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2015,DHS,4988,4833,,,
ZWE,197411,Antenatal care from a skilled provider,91.4,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2015,DHS,2454,2367,,,
ZWE,589792,Antenatal visits for pregnancy: 4+ visits,74.1,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2015,DHS,3525,3411,,,
ZWE,437562,Antenatal visits for pregnancy: 4+ visits,75.7,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2015,DHS,4988,4833,,,
ZWE,197449,Antenatal visits for pregnancy: 4+ visits,73.2,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2015,DHS,2454,2367,,,
ZWE,152392,Assistance during delivery from a skilled provider,80.1,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2015,DHS,3805,3663,,,
ZWE,490488,Assistance during delivery from a skilled provider,78.1,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2015,DHS,6418,6132,,,
ZWE,197316,Assistance during delivery from a skilled provider,82,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2015,DHS,2527,2430,,,
ZWE,472607,Measles vaccination received,81.9,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2015,DHS,1216,1151,,,
ZWE,581886,Measles vaccination received,82.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2015,DHS,1191,1156,,,
ZWE,145699,Children underweight,8.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2015,DHS,6352,6124,,,
ZWE,301075,Children under 5 who slept under an insecticide-treated net (ITN),9,1,ZW,Zimbabwe,2015,ZW2015DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2015,DHS,6640,6444,,,
ZWE,362207,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",64.7,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2015,DHS,1011,1172,,,
ZWE,748108,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",82,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2015,DHS,2077,2230,,,
ZWE,84771,Comprehensive correct knowledge about AIDS among young women age 15-24 ,46.3,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2015,DHS,3895,3938,,,
ZWE,649883,Comprehensive correct knowledge about AIDS among young men age 15-24 ,46.6,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2015,DHS,3456,3441,,,
ZWE,197877,HIV prevalence among women,16.7,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2015,DHS,8667,9055,15.5,17.8,
ZWE,197225,HIV prevalence among men,10.5,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2015,DHS,7475,7082,9.5,11.5,
ZWE,212910,HIV prevalence among general population,13.8,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2015,DHS,16142,16137,12.9,14.8,
ZWE,287978,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.95,2,ZW,Zimbabwe,2015,ZW2015DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2015,DHS,,,,,
ZWE,288004,Net primary school attendance rate: Female,91.7,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2015,DHS,,,,,
ZWE,288003,Net primary school attendance rate: Male,90.3,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2015,DHS,,,,,
ZWE,288008,Net primary school attendance rate: Total,91,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2015,DHS,,,,,
ZWE,288007,Gender parity index for net primary school attendance,1.02,2,ZW,Zimbabwe,2015,ZW2015DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2015,DHS,,,,,
ZWE,288035,Gender parity index for net secondary school attendance,1.04,2,ZW,Zimbabwe,2015,ZW2015DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2015,DHS,,,,,
ZWE,638435,Women who are literate,94.4,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2015,DHS,9955,9955,,,
ZWE,727555,Men who are literate,94.2,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2015,DHS,8041,8018,,,
ZWE,711225,Population using an improved water source,76.4,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2015,DHS,42890,42058,,,
ZWE,611158,Population with an improved sanitation facility,64.6,1,ZW,Zimbabwe,2015,ZW2015DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2015,DHS,42890,42058,,,
