Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tunisia,TUN,2010,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,46.9638891990125
Tunisia,TUN,2009,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,51.9910582877454
Tunisia,TUN,2008,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,50.6471636140956
Tunisia,TUN,2007,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,53.9608817949891
Tunisia,TUN,2006,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,54.779478273454
Tunisia,TUN,2005,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,55.269488459015
Tunisia,TUN,2004,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,56.6612791503119
Tunisia,TUN,2003,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,56.4038727524205
Tunisia,TUN,2002,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,59.3749999999999
Tunisia,TUN,2001,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,62.3052188968587
Tunisia,TUN,2000,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,63.2821075740945
Tunisia,TUN,1999,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,65.2121576888355
Tunisia,TUN,1998,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,62.4214356599407
Tunisia,TUN,1997,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,59.0311418685122
Tunisia,TUN,1996,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,60.3434816549572
Tunisia,TUN,1995,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,60.9776654024443
Tunisia,TUN,1994,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,62.4945486262539
Tunisia,TUN,1993,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,60.0585937500001
Tunisia,TUN,1992,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,59.5183486238532
Tunisia,TUN,1991,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,54.2177914110431
Tunisia,TUN,1990,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,60.4180714767364
Tunisia,TUN,1989,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,60.3787327021124
Tunisia,TUN,1988,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,72.1383647798744
Tunisia,TUN,1987,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,61.1867704280154
Tunisia,TUN,1986,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,57.3490813648294
Tunisia,TUN,1985,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,57.888198757764
Tunisia,TUN,1984,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,54.9929676511955
Tunisia,TUN,1983,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,60.9397944199709
Tunisia,TUN,1982,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,62.4787775891341
Tunisia,TUN,1981,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,63.7474541751528
Tunisia,TUN,1980,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,64.1203703703705
Tunisia,TUN,1979,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,60.3448275862069
Tunisia,TUN,1978,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,60.1351351351351
Tunisia,TUN,1977,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,62.3376623376623
Tunisia,TUN,1976,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,60.6334841628958
Tunisia,TUN,2012,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.136567907214553
Tunisia,TUN,2011,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.131695432363421
Tunisia,TUN,2010,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.137810467295607
Tunisia,TUN,2009,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.133461410950636
Tunisia,TUN,2008,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.221518149485036
Tunisia,TUN,2007,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.232433398891471
Tunisia,TUN,2006,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.129873196533566
Tunisia,TUN,2005,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0936211128260925
Tunisia,TUN,2003,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.131205887675695
Tunisia,TUN,2002,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.147765628159462
Tunisia,TUN,2001,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.149481636261352
Tunisia,TUN,2000,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.19723865877712
Tunisia,TUN,1999,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.119077342654656
Tunisia,TUN,1998,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.140676507023327
Tunisia,TUN,1997,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.241077759394942
Tunisia,TUN,1996,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.22473098379293
Tunisia,TUN,1995,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.246192602771098
Tunisia,TUN,1994,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.295407479595566
Tunisia,TUN,1993,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.29541617971692
Tunisia,TUN,1992,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.323889521640091
Tunisia,TUN,1991,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.477161500815661
Tunisia,TUN,1990,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.435568323988694
Tunisia,TUN,1989,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.491591203104787
Tunisia,TUN,1988,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.433680653337088
Tunisia,TUN,1987,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.605253601258927
Tunisia,TUN,1986,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.496185573404453
Tunisia,TUN,1985,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.77720207253886
Tunisia,TUN,1984,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.950118764845606
Tunisia,TUN,1983,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.833652007648183
Tunisia,TUN,1982,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.00502512562814
Tunisia,TUN,1981,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.42127470575172
Tunisia,TUN,1980,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.30516684607104
Tunisia,TUN,1979,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.09907363793374
Tunisia,TUN,1978,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.31719473122108
Tunisia,TUN,1977,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,2.01630201630202
Tunisia,TUN,1976,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,2.15248962655602
Tunisia,TUN,1975,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,6.18966496308915
Tunisia,TUN,1974,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.59132007233273
Tunisia,TUN,1973,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.824931255728689
Tunisia,TUN,1972,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.947867298578199
Tunisia,TUN,2012,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,8.83453082532763
Tunisia,TUN,2011,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,7.74808127071459
Tunisia,TUN,2010,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,8.86081930291528
Tunisia,TUN,2009,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,8.26185638872123
Tunisia,TUN,2008,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,8.2950162829078
Tunisia,TUN,2007,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,8.45174114702201
Tunisia,TUN,2006,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,8.81957071005218
Tunisia,TUN,2005,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,9.2064978112902
Tunisia,TUN,2003,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,10.8161911081619
Tunisia,TUN,2002,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,12.1525563453672
Tunisia,TUN,2001,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,13.9226874547939
Tunisia,TUN,2000,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,14.4829529444914
Tunisia,TUN,1999,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,16.5459888220946
Tunisia,TUN,1998,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,18.4643164591513
Tunisia,TUN,1997,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,20.0567241786812
Tunisia,TUN,1996,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,37.3238505671152
Tunisia,TUN,1995,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,39.6198328180465
Tunisia,TUN,1994,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,39.9622365696187
Tunisia,TUN,1993,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,39.5500584339696
Tunisia,TUN,1992,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,41.2941343963554
Tunisia,TUN,1991,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,39.4698205546493
Tunisia,TUN,1990,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,42.2176914878829
Tunisia,TUN,1989,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,41.0815006468305
Tunisia,TUN,1988,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,40.0112644325542
Tunisia,TUN,1987,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,36.2970584674979
Tunisia,TUN,1986,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,36.432425727222
Tunisia,TUN,1985,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,41.0556994818653
Tunisia,TUN,1984,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,42.9860875466576
Tunisia,TUN,1983,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,43.5334608030593
Tunisia,TUN,1982,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,40.0730927364093
Tunisia,TUN,1981,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,36.131467910282
Tunisia,TUN,1980,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,35.4547900968784
Tunisia,TUN,1979,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,35.6413879729942
Tunisia,TUN,1978,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,33.1612673549306
Tunisia,TUN,1977,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,31.981981981982
Tunisia,TUN,1976,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,30.6016597510373
Tunisia,TUN,1975,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,29.1879613855764
Tunisia,TUN,1974,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,31.2839059674503
Tunisia,TUN,1973,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,29.3308890925756
Tunisia,TUN,1972,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,27.2775144813059
Tunisia,TUN,2020,Average time to clear exports through customs (days),IC.CUS.DURS.EX,6.7
Tunisia,TUN,2013,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.8
Tunisia,TUN,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,374.8462
Tunisia,TUN,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,374.8462
Tunisia,TUN,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,374.8462
Tunisia,TUN,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,374.8462
Tunisia,TUN,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,374.8462
Tunisia,TUN,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,374.8462
Tunisia,TUN,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,200
Tunisia,TUN,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,200
Tunisia,TUN,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,200
Tunisia,TUN,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,200
Tunisia,TUN,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,200
Tunisia,TUN,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,200
Tunisia,TUN,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,12
Tunisia,TUN,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,12
Tunisia,TUN,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,12
Tunisia,TUN,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,12
Tunisia,TUN,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,12
Tunisia,TUN,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,12
Tunisia,TUN,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,3
Tunisia,TUN,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,3
Tunisia,TUN,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,3
Tunisia,TUN,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,3
Tunisia,TUN,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,3
Tunisia,TUN,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,3
Tunisia,TUN,2019,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,596.1538
Tunisia,TUN,2018,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,596.1538
Tunisia,TUN,2017,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,596.1538
Tunisia,TUN,2016,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,596.1538
Tunisia,TUN,2015,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,596.1538
Tunisia,TUN,2014,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,596.1538
Tunisia,TUN,2019,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,144.4444
Tunisia,TUN,2018,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,144.4444
Tunisia,TUN,2017,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,144.4444
Tunisia,TUN,2016,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,144.4444
Tunisia,TUN,2015,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,144.4444
Tunisia,TUN,2014,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,144.4444
Tunisia,TUN,2019,"Time to import, border compliance (hours)",IC.IMP.TMBC,80
Tunisia,TUN,2018,"Time to import, border compliance (hours)",IC.IMP.TMBC,80
Tunisia,TUN,2017,"Time to import, border compliance (hours)",IC.IMP.TMBC,80
Tunisia,TUN,2016,"Time to import, border compliance (hours)",IC.IMP.TMBC,80
Tunisia,TUN,2015,"Time to import, border compliance (hours)",IC.IMP.TMBC,80
Tunisia,TUN,2014,"Time to import, border compliance (hours)",IC.IMP.TMBC,128
Tunisia,TUN,2019,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,26.92308
Tunisia,TUN,2018,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,26.92308
Tunisia,TUN,2017,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,26.92308
Tunisia,TUN,2016,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,26.92308
Tunisia,TUN,2015,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,26.92308
Tunisia,TUN,2014,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,26.92308
Tunisia,TUN,2018,"Lead time to export, median case (days)",LP.EXP.DURS.MD,4
Tunisia,TUN,2016,"Lead time to export, median case (days)",LP.EXP.DURS.MD,3
Tunisia,TUN,2014,"Lead time to export, median case (days)",LP.EXP.DURS.MD,1
Tunisia,TUN,2012,"Lead time to export, median case (days)",LP.EXP.DURS.MD,2
Tunisia,TUN,2010,"Lead time to export, median case (days)",LP.EXP.DURS.MD,1.73
Tunisia,TUN,2007,"Lead time to export, median case (days)",LP.EXP.DURS.MD,5.9
Tunisia,TUN,2018,"Lead time to import, median case (days)",LP.IMP.DURS.MD,5
Tunisia,TUN,2016,"Lead time to import, median case (days)",LP.IMP.DURS.MD,3
Tunisia,TUN,2014,"Lead time to import, median case (days)",LP.IMP.DURS.MD,2
Tunisia,TUN,2012,"Lead time to import, median case (days)",LP.IMP.DURS.MD,1
Tunisia,TUN,2010,"Lead time to import, median case (days)",LP.IMP.DURS.MD,7
Tunisia,TUN,2007,"Lead time to import, median case (days)",LP.IMP.DURS.MD,10
Tunisia,TUN,2018,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.38
Tunisia,TUN,2016,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,1.963889
Tunisia,TUN,2014,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.015987
Tunisia,TUN,2012,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,3.12
Tunisia,TUN,2010,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.43
Tunisia,TUN,2007,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.83
Tunisia,TUN,2018,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.1
Tunisia,TUN,2016,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.444444
Tunisia,TUN,2014,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.299082
Tunisia,TUN,2012,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.88
Tunisia,TUN,2010,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.56
Tunisia,TUN,2007,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.83
Tunisia,TUN,2018,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.5
Tunisia,TUN,2016,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.333333
Tunisia,TUN,2014,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.909091
Tunisia,TUN,2012,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.88
Tunisia,TUN,2010,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,3.36
Tunisia,TUN,2007,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.86
Tunisia,TUN,2018,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.3
Tunisia,TUN,2016,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.588889
Tunisia,TUN,2014,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.422016
Tunisia,TUN,2012,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,3.12
Tunisia,TUN,2010,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.36
Tunisia,TUN,2007,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.43
Tunisia,TUN,2018,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.57
Tunisia,TUN,2016,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.496688
Tunisia,TUN,2014,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.550996
Tunisia,TUN,2012,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,3.17
Tunisia,TUN,2010,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.84
Tunisia,TUN,2007,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.76
Tunisia,TUN,2018,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.24
Tunisia,TUN,2016,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3
Tunisia,TUN,2014,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.159045
Tunisia,TUN,2012,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.75
Tunisia,TUN,2010,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.57
Tunisia,TUN,2007,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.8
Tunisia,TUN,2018,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.86
Tunisia,TUN,2016,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.666667
Tunisia,TUN,2014,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.422016
Tunisia,TUN,2012,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,3.25
Tunisia,TUN,2010,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.56
Tunisia,TUN,2007,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.83
Tunisia,TUN,2022,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Tunisia,TUN,2021,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,23000000
Tunisia,TUN,2020,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,15000000
Tunisia,TUN,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,15000000
Tunisia,TUN,2018,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,181000000
Tunisia,TUN,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,97000000
Tunisia,TUN,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,39000000
Tunisia,TUN,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Tunisia,TUN,2014,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,49000000
Tunisia,TUN,2013,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,40000000
Tunisia,TUN,2011,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Tunisia,TUN,2010,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Tunisia,TUN,2008,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,3000000
Tunisia,TUN,2006,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Tunisia,TUN,2005,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,168000000
Tunisia,TUN,2003,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Tunisia,TUN,2002,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,44000000
Tunisia,TUN,1999,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,12000000
Tunisia,TUN,1998,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,18000000
Tunisia,TUN,1997,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,39000000
Tunisia,TUN,1996,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,68000000
Tunisia,TUN,1995,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,56000000
Tunisia,TUN,1994,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,35000000
Tunisia,TUN,1992,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,32000000
Tunisia,TUN,1991,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,20000000
Tunisia,TUN,1990,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Tunisia,TUN,1989,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,48000000
Tunisia,TUN,1988,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,17000000
Tunisia,TUN,1987,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,56000000
Tunisia,TUN,1985,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,319000000
Tunisia,TUN,1984,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,116000000
Tunisia,TUN,1983,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,103000000
Tunisia,TUN,1982,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,60000000
Tunisia,TUN,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,56000000
Tunisia,TUN,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,103000000
Tunisia,TUN,1979,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,122000000
Tunisia,TUN,1978,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,14000000
Tunisia,TUN,1977,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,73000000
Tunisia,TUN,1976,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,10000000
Tunisia,TUN,1975,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,15000000
Tunisia,TUN,1974,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,14000000
Tunisia,TUN,1973,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,26000000
Tunisia,TUN,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Tunisia,TUN,1971,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Tunisia,TUN,1970,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,51000000
