Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Micronesia, Fed. Sts.",FSM,2018,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.214180672404853
"Micronesia, Fed. Sts.",FSM,2017,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.173252928701871
"Micronesia, Fed. Sts.",FSM,2016,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.198509898971795
"Micronesia, Fed. Sts.",FSM,2015,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.198398623263817
"Micronesia, Fed. Sts.",FSM,2014,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.189008816914907
"Micronesia, Fed. Sts.",FSM,2013,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.228615306706552
"Micronesia, Fed. Sts.",FSM,2012,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.130575259991166
"Micronesia, Fed. Sts.",FSM,2011,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.158051839621667
"Micronesia, Fed. Sts.",FSM,2010,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.158142592882516
"Micronesia, Fed. Sts.",FSM,2009,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.158932937954525
"Micronesia, Fed. Sts.",FSM,2008,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.19085249929008
"Micronesia, Fed. Sts.",FSM,2007,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.181814000088604
"Micronesia, Fed. Sts.",FSM,2006,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.221583615605889
"Micronesia, Fed. Sts.",FSM,2005,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.196479779608705
"Micronesia, Fed. Sts.",FSM,2004,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.237299364800825
"Micronesia, Fed. Sts.",FSM,2003,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.240796782961867
"Micronesia, Fed. Sts.",FSM,2002,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.368610915862951
"Micronesia, Fed. Sts.",FSM,2001,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.288409734511345
"Micronesia, Fed. Sts.",FSM,2000,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.248260792490211
"Micronesia, Fed. Sts.",FSM,2019,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,35.3
"Micronesia, Fed. Sts.",FSM,2018,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,35.4
"Micronesia, Fed. Sts.",FSM,2017,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,35.4
"Micronesia, Fed. Sts.",FSM,2016,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,35.5
"Micronesia, Fed. Sts.",FSM,2015,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,35.4
"Micronesia, Fed. Sts.",FSM,2014,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,35.4
"Micronesia, Fed. Sts.",FSM,2013,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,35.5
"Micronesia, Fed. Sts.",FSM,2012,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,35.5
"Micronesia, Fed. Sts.",FSM,2011,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,35.6
"Micronesia, Fed. Sts.",FSM,2010,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,35.6
"Micronesia, Fed. Sts.",FSM,2009,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,35.7
"Micronesia, Fed. Sts.",FSM,2008,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,35.9
"Micronesia, Fed. Sts.",FSM,2007,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,36.1
"Micronesia, Fed. Sts.",FSM,2006,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,36.2
"Micronesia, Fed. Sts.",FSM,2005,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,36.3
"Micronesia, Fed. Sts.",FSM,2004,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,36.4
"Micronesia, Fed. Sts.",FSM,2003,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,36.5
"Micronesia, Fed. Sts.",FSM,2002,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,36.5
"Micronesia, Fed. Sts.",FSM,2001,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,36.6
"Micronesia, Fed. Sts.",FSM,2000,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,36.7
"Micronesia, Fed. Sts.",FSM,2007,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,5.6
"Micronesia, Fed. Sts.",FSM,2007,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,36.4
"Micronesia, Fed. Sts.",FSM,2019,"Mortality rate attributed to household and ambient air pollution, age-standardized, female (per 100,000 female population)",SH.STA.AIRP.FE.P5,208.2
"Micronesia, Fed. Sts.",FSM,2019,"Mortality rate attributed to household and ambient air pollution, age-standardized, male (per 100,000 male population)",SH.STA.AIRP.MA.P5,301.6
"Micronesia, Fed. Sts.",FSM,2019,"Mortality rate attributed to household and ambient air pollution, age-standardized (per 100,000 population)",SH.STA.AIRP.P5,254
"Micronesia, Fed. Sts.",FSM,2008,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,80
"Micronesia, Fed. Sts.",FSM,2020,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,90.4539007167041
"Micronesia, Fed. Sts.",FSM,2019,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,90.4539007167041
"Micronesia, Fed. Sts.",FSM,2018,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,90.4539007167041
"Micronesia, Fed. Sts.",FSM,2017,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,90.4539007167041
"Micronesia, Fed. Sts.",FSM,2016,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,90.4539007167041
"Micronesia, Fed. Sts.",FSM,2015,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,86.3660587810373
"Micronesia, Fed. Sts.",FSM,2014,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,82.2782168453705
"Micronesia, Fed. Sts.",FSM,2013,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,78.1903749097037
"Micronesia, Fed. Sts.",FSM,2012,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,74.1025329740369
"Micronesia, Fed. Sts.",FSM,2011,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,70.0146910383701
"Micronesia, Fed. Sts.",FSM,2010,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,65.9268491027033
"Micronesia, Fed. Sts.",FSM,2009,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,61.8390071670365
"Micronesia, Fed. Sts.",FSM,2008,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,57.7511652313697
"Micronesia, Fed. Sts.",FSM,2007,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,53.6633232957029
"Micronesia, Fed. Sts.",FSM,2006,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,49.5754813600361
"Micronesia, Fed. Sts.",FSM,2005,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,45.4876394243693
"Micronesia, Fed. Sts.",FSM,2004,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,41.3997974887025
"Micronesia, Fed. Sts.",FSM,2003,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,37.3119555530347
"Micronesia, Fed. Sts.",FSM,2002,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,33.2241136173679
"Micronesia, Fed. Sts.",FSM,2001,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,29.1362716817011
"Micronesia, Fed. Sts.",FSM,2000,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,25.0484297460343
"Micronesia, Fed. Sts.",FSM,1999,Exclusive breastfeeding (% of children under 6 months),SH.STA.BFED.ZS,60
"Micronesia, Fed. Sts.",FSM,2009,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
"Micronesia, Fed. Sts.",FSM,2008,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,90
"Micronesia, Fed. Sts.",FSM,2006,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,85.3
"Micronesia, Fed. Sts.",FSM,2005,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,82.7
"Micronesia, Fed. Sts.",FSM,2003,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,84.6
"Micronesia, Fed. Sts.",FSM,2002,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,81.6
"Micronesia, Fed. Sts.",FSM,2001,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,85.7
"Micronesia, Fed. Sts.",FSM,2000,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,82.8
"Micronesia, Fed. Sts.",FSM,1999,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,83.8
"Micronesia, Fed. Sts.",FSM,1998,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,88
"Micronesia, Fed. Sts.",FSM,2021,Diabetes prevalence (% of population ages 20 to 79),SH.STA.DIAB.ZS,15.6
"Micronesia, Fed. Sts.",FSM,2011,Diabetes prevalence (% of population ages 20 to 79),SH.STA.DIAB.ZS,15.7
"Micronesia, Fed. Sts.",FSM,2020,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,74
"Micronesia, Fed. Sts.",FSM,2019,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,65
"Micronesia, Fed. Sts.",FSM,2018,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,69
"Micronesia, Fed. Sts.",FSM,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,63
"Micronesia, Fed. Sts.",FSM,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,64
"Micronesia, Fed. Sts.",FSM,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,64
"Micronesia, Fed. Sts.",FSM,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,61
"Micronesia, Fed. Sts.",FSM,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,66
"Micronesia, Fed. Sts.",FSM,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,42
"Micronesia, Fed. Sts.",FSM,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,46
"Micronesia, Fed. Sts.",FSM,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,46
"Micronesia, Fed. Sts.",FSM,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,46
"Micronesia, Fed. Sts.",FSM,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,50
"Micronesia, Fed. Sts.",FSM,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,53
"Micronesia, Fed. Sts.",FSM,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,58
"Micronesia, Fed. Sts.",FSM,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,57
"Micronesia, Fed. Sts.",FSM,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,62
"Micronesia, Fed. Sts.",FSM,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,63
"Micronesia, Fed. Sts.",FSM,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,89
"Micronesia, Fed. Sts.",FSM,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,70
"Micronesia, Fed. Sts.",FSM,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,60
"Micronesia, Fed. Sts.",FSM,2014,People practicing open defecation (% of population),SH.STA.ODFC.ZS,9.5
"Micronesia, Fed. Sts.",FSM,2013,People practicing open defecation (% of population),SH.STA.ODFC.ZS,9.5
"Micronesia, Fed. Sts.",FSM,2012,People practicing open defecation (% of population),SH.STA.ODFC.ZS,9.5
"Micronesia, Fed. Sts.",FSM,2011,People practicing open defecation (% of population),SH.STA.ODFC.ZS,9.5
"Micronesia, Fed. Sts.",FSM,2010,People practicing open defecation (% of population),SH.STA.ODFC.ZS,9.5
"Micronesia, Fed. Sts.",FSM,2009,People practicing open defecation (% of population),SH.STA.ODFC.ZS,9.5
"Micronesia, Fed. Sts.",FSM,2008,People practicing open defecation (% of population),SH.STA.ODFC.ZS,9.5
"Micronesia, Fed. Sts.",FSM,2007,People practicing open defecation (% of population),SH.STA.ODFC.ZS,9.5
"Micronesia, Fed. Sts.",FSM,2006,People practicing open defecation (% of population),SH.STA.ODFC.ZS,9.5
"Micronesia, Fed. Sts.",FSM,2019,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.9
"Micronesia, Fed. Sts.",FSM,2018,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.9
"Micronesia, Fed. Sts.",FSM,2017,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.9
"Micronesia, Fed. Sts.",FSM,2016,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.9
"Micronesia, Fed. Sts.",FSM,2015,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.9
"Micronesia, Fed. Sts.",FSM,2014,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.9
"Micronesia, Fed. Sts.",FSM,2013,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.9
"Micronesia, Fed. Sts.",FSM,2012,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.9
"Micronesia, Fed. Sts.",FSM,2011,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1
"Micronesia, Fed. Sts.",FSM,2010,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1
"Micronesia, Fed. Sts.",FSM,2009,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1
"Micronesia, Fed. Sts.",FSM,2008,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1
"Micronesia, Fed. Sts.",FSM,2007,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1
"Micronesia, Fed. Sts.",FSM,2006,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1.1
"Micronesia, Fed. Sts.",FSM,2005,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1.1
"Micronesia, Fed. Sts.",FSM,2004,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1.1
"Micronesia, Fed. Sts.",FSM,2003,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1.1
"Micronesia, Fed. Sts.",FSM,2002,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1
"Micronesia, Fed. Sts.",FSM,2001,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1.2
"Micronesia, Fed. Sts.",FSM,2000,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1.2
"Micronesia, Fed. Sts.",FSM,2019,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
"Micronesia, Fed. Sts.",FSM,2018,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
"Micronesia, Fed. Sts.",FSM,2017,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
"Micronesia, Fed. Sts.",FSM,2016,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
"Micronesia, Fed. Sts.",FSM,2015,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
"Micronesia, Fed. Sts.",FSM,2014,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
"Micronesia, Fed. Sts.",FSM,2013,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
"Micronesia, Fed. Sts.",FSM,2012,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
"Micronesia, Fed. Sts.",FSM,2011,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
"Micronesia, Fed. Sts.",FSM,2010,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
"Micronesia, Fed. Sts.",FSM,2009,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
"Micronesia, Fed. Sts.",FSM,2008,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.5
"Micronesia, Fed. Sts.",FSM,2007,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.5
"Micronesia, Fed. Sts.",FSM,2006,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.5
"Micronesia, Fed. Sts.",FSM,2005,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.5
"Micronesia, Fed. Sts.",FSM,2004,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.5
"Micronesia, Fed. Sts.",FSM,2003,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.5
"Micronesia, Fed. Sts.",FSM,2002,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
"Micronesia, Fed. Sts.",FSM,2001,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.6
"Micronesia, Fed. Sts.",FSM,2000,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.6
"Micronesia, Fed. Sts.",FSM,2019,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.4
"Micronesia, Fed. Sts.",FSM,2018,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.4
"Micronesia, Fed. Sts.",FSM,2017,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.4
"Micronesia, Fed. Sts.",FSM,2016,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.4
"Micronesia, Fed. Sts.",FSM,2015,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.4
"Micronesia, Fed. Sts.",FSM,2014,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.4
"Micronesia, Fed. Sts.",FSM,2013,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.4
"Micronesia, Fed. Sts.",FSM,2012,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.4
"Micronesia, Fed. Sts.",FSM,2011,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.5
"Micronesia, Fed. Sts.",FSM,2010,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.5
"Micronesia, Fed. Sts.",FSM,2009,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.5
"Micronesia, Fed. Sts.",FSM,2008,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.5
"Micronesia, Fed. Sts.",FSM,2007,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.6
"Micronesia, Fed. Sts.",FSM,2006,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.6
"Micronesia, Fed. Sts.",FSM,2005,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.7
"Micronesia, Fed. Sts.",FSM,2004,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.7
"Micronesia, Fed. Sts.",FSM,2003,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.7
"Micronesia, Fed. Sts.",FSM,2002,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.5
"Micronesia, Fed. Sts.",FSM,2001,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.8
"Micronesia, Fed. Sts.",FSM,2000,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.8
"Micronesia, Fed. Sts.",FSM,2019,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,12.7
"Micronesia, Fed. Sts.",FSM,2018,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,12.6
"Micronesia, Fed. Sts.",FSM,2017,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,12.3
"Micronesia, Fed. Sts.",FSM,2016,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,12
"Micronesia, Fed. Sts.",FSM,2015,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,12.2
"Micronesia, Fed. Sts.",FSM,2014,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,11.6
"Micronesia, Fed. Sts.",FSM,2013,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,11.6
"Micronesia, Fed. Sts.",FSM,2012,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,11.5
"Micronesia, Fed. Sts.",FSM,2011,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,11.3
"Micronesia, Fed. Sts.",FSM,2010,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,11
"Micronesia, Fed. Sts.",FSM,2009,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,11
"Micronesia, Fed. Sts.",FSM,2008,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,11
"Micronesia, Fed. Sts.",FSM,2007,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,11
"Micronesia, Fed. Sts.",FSM,2006,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,11.1
"Micronesia, Fed. Sts.",FSM,2005,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,11.1
"Micronesia, Fed. Sts.",FSM,2004,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,10.8
"Micronesia, Fed. Sts.",FSM,2003,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,10.5
"Micronesia, Fed. Sts.",FSM,2002,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,10.3
"Micronesia, Fed. Sts.",FSM,2001,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,11
"Micronesia, Fed. Sts.",FSM,2000,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,11.4
"Micronesia, Fed. Sts.",FSM,2019,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,43.2
"Micronesia, Fed. Sts.",FSM,2018,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,43.3
"Micronesia, Fed. Sts.",FSM,2017,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,42.6
"Micronesia, Fed. Sts.",FSM,2016,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,41.4
"Micronesia, Fed. Sts.",FSM,2015,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,41.3
"Micronesia, Fed. Sts.",FSM,2014,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,39.5
"Micronesia, Fed. Sts.",FSM,2013,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,39.1
"Micronesia, Fed. Sts.",FSM,2012,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,39.1
"Micronesia, Fed. Sts.",FSM,2011,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,38.6
"Micronesia, Fed. Sts.",FSM,2010,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,37.5
"Micronesia, Fed. Sts.",FSM,2009,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,37.6
"Micronesia, Fed. Sts.",FSM,2008,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,37.5
"Micronesia, Fed. Sts.",FSM,2007,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,37.4
"Micronesia, Fed. Sts.",FSM,2006,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,37.6
"Micronesia, Fed. Sts.",FSM,2005,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,37.6
"Micronesia, Fed. Sts.",FSM,2004,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,36.4
"Micronesia, Fed. Sts.",FSM,2003,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,34.7
"Micronesia, Fed. Sts.",FSM,2002,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,34.5
"Micronesia, Fed. Sts.",FSM,2001,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,35.5
"Micronesia, Fed. Sts.",FSM,2000,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,36.3
"Micronesia, Fed. Sts.",FSM,2019,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,28.2
"Micronesia, Fed. Sts.",FSM,2018,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,28.2
"Micronesia, Fed. Sts.",FSM,2017,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,27.7
"Micronesia, Fed. Sts.",FSM,2016,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,27
