Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Austria,AUT,1971,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,27.0353542257839
Austria,AUT,1970,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,27.3917563543096
Austria,AUT,2022,Imports of goods and services (current US$),NE.IMP.GNFS.CD,290110887690.137
Austria,AUT,2021,Imports of goods and services (current US$),NE.IMP.GNFS.CD,263771195732.554
Austria,AUT,2020,Imports of goods and services (current US$),NE.IMP.GNFS.CD,209360297800.903
Austria,AUT,2019,Imports of goods and services (current US$),NE.IMP.GNFS.CD,231775666667.451
Austria,AUT,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,238694832569.741
Austria,AUT,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,212334568915.494
Austria,AUT,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,192280704252.106
Austria,AUT,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,188457898640.543
Austria,AUT,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,221810038046.113
Austria,AUT,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,217784703102.326
Austria,AUT,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,209525713468.418
Austria,AUT,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,220824764522.763
Austria,AUT,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,187341317488.667
Austria,AUT,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,168155373268.152
Austria,AUT,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,210948589023.367
Austria,AUT,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,187479970467.546
Austria,AUT,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,158881039267.694
Austria,AUT,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,143550314027.331
Austria,AUT,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,132415628187.464
Austria,AUT,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,109674879628.686
Austria,AUT,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,89249971240.9531
Austria,AUT,2001,Imports of goods and services (current US$),NE.IMP.GNFS.CD,84769006146.693
Austria,AUT,2000,Imports of goods and services (current US$),NE.IMP.GNFS.CD,82889700573.0198
Austria,AUT,1999,Imports of goods and services (current US$),NE.IMP.GNFS.CD,84520548577.6836
Austria,AUT,1998,Imports of goods and services (current US$),NE.IMP.GNFS.CD,84196220542.4633
Austria,AUT,1997,Imports of goods and services (current US$),NE.IMP.GNFS.CD,80519032585.4099
Austria,AUT,1996,Imports of goods and services (current US$),NE.IMP.GNFS.CD,85017442162.7242
Austria,AUT,1995,Imports of goods and services (current US$),NE.IMP.GNFS.CD,83696833629.0433
Austria,AUT,1994,Imports of goods and services (current US$),NE.IMP.GNFS.CD,68853040597.5184
Austria,AUT,1993,Imports of goods and services (current US$),NE.IMP.GNFS.CD,60542945699.7516
Austria,AUT,1992,Imports of goods and services (current US$),NE.IMP.GNFS.CD,67252988980.7163
Austria,AUT,1991,Imports of goods and services (current US$),NE.IMP.GNFS.CD,61623796110.7837
Austria,AUT,1990,Imports of goods and services (current US$),NE.IMP.GNFS.CD,59578835773.932
Austria,AUT,1989,Imports of goods and services (current US$),NE.IMP.GNFS.CD,47283383255.3302
Austria,AUT,1988,Imports of goods and services (current US$),NE.IMP.GNFS.CD,44657529254.43
Austria,AUT,1987,Imports of goods and services (current US$),NE.IMP.GNFS.CD,39047892903.7876
Austria,AUT,1986,Imports of goods and services (current US$),NE.IMP.GNFS.CD,31708292924.7409
Austria,AUT,1985,Imports of goods and services (current US$),NE.IMP.GNFS.CD,24397666932.6949
Austria,AUT,1984,Imports of goods and services (current US$),NE.IMP.GNFS.CD,22995355202.5308
Austria,AUT,1983,Imports of goods and services (current US$),NE.IMP.GNFS.CD,23074387927.0722
Austria,AUT,1982,Imports of goods and services (current US$),NE.IMP.GNFS.CD,23075814309.9137
Austria,AUT,1981,Imports of goods and services (current US$),NE.IMP.GNFS.CD,25143195956.4541
Austria,AUT,1980,Imports of goods and services (current US$),NE.IMP.GNFS.CD,28828883216.3369
Austria,AUT,1979,Imports of goods and services (current US$),NE.IMP.GNFS.CD,23982629953.6799
Austria,AUT,1978,Imports of goods and services (current US$),NE.IMP.GNFS.CD,18958761489.6238
Austria,AUT,1977,Imports of goods and services (current US$),NE.IMP.GNFS.CD,16661465323.4535
Austria,AUT,1976,Imports of goods and services (current US$),NE.IMP.GNFS.CD,13387942011.1989
Austria,AUT,1975,Imports of goods and services (current US$),NE.IMP.GNFS.CD,11418675831.5557
Austria,AUT,1974,Imports of goods and services (current US$),NE.IMP.GNFS.CD,10716325088.3392
Austria,AUT,1973,Imports of goods and services (current US$),NE.IMP.GNFS.CD,8127807997.75107
Austria,AUT,1972,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6036690874.45681
Austria,AUT,1971,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4883423835.22414
Austria,AUT,1970,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4222754697.00979
Austria,AUT,2022,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,246036336382.621
Austria,AUT,2021,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,228067408979.695
Austria,AUT,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,199485513687.398
Austria,AUT,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,221698882653.41
Austria,AUT,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,216825225234.922
Austria,AUT,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,205818679837.859
Austria,AUT,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,195479351112.703
Austria,AUT,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,188457898640.543
Austria,AUT,2014,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,181856152704.648
Austria,AUT,2013,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,176633764289.508
Austria,AUT,2012,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,175416284699.496
Austria,AUT,2011,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,173810919402.922
Austria,AUT,2010,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,164043333765.434
Austria,AUT,2009,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,146507138580.109
Austria,AUT,2008,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,166294934845.152
Austria,AUT,2007,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,164723054647.617
Austria,AUT,2006,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,155936078693.121
Austria,AUT,2005,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,147311635281.973
Austria,AUT,2004,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,139691411988.129
Austria,AUT,2003,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,129373674383.824
Austria,AUT,2002,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,124989767050.387
Austria,AUT,2001,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,124627322474.406
Austria,AUT,2000,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,118475683727.98
Austria,AUT,1999,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,107523093942.789
Austria,AUT,1998,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,103324197883.863
Austria,AUT,1997,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,97699023004.039
Austria,AUT,1996,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,91077505548.4335
Austria,AUT,1995,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,87430869530.8163
Austria,AUT,1994,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,82556032700.1253
Austria,AUT,1993,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,74825421749.7675
Austria,AUT,1992,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,79171520212.4312
Austria,AUT,1991,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,77530881282.0382
Austria,AUT,1990,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,73758597367.6093
Austria,AUT,1989,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,68307438489.5507
Austria,AUT,1988,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,62008399846.0925
Austria,AUT,1987,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,56658444076.8394
Austria,AUT,1986,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,54566880245.9773
Austria,AUT,1985,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,56570166793.2097
Austria,AUT,1984,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,53601732734.6289
Austria,AUT,1983,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,50262629281.0093
Austria,AUT,1982,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,48247379965.7902
Austria,AUT,1981,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,50064179586.3664
Austria,AUT,1980,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,50369587433.1785
Austria,AUT,1979,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,47649871769.7761
Austria,AUT,1978,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,43221448560.141
Austria,AUT,1977,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,43661689960.9863
Austria,AUT,1976,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,40262930218.2636
Austria,AUT,1975,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,34290395699.7199
Austria,AUT,1974,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,35962184204.5172
Austria,AUT,1973,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,33639260307.6504
Austria,AUT,1972,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,30705896842.0293
Austria,AUT,1971,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,27380225151.4637
Austria,AUT,1970,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,25760527167.3683
Austria,AUT,2022,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,7.87877912206454
Austria,AUT,2021,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,14.3278049438145
Austria,AUT,2020,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-10.0196125032974
Austria,AUT,2019,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.24773543447625
Austria,AUT,2018,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.34769021244004
Austria,AUT,2017,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.28921784643902
Austria,AUT,2016,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,3.72574061517719
Austria,AUT,2015,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,3.63020213378009
Austria,AUT,2014,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.95661955467415
Austria,AUT,2013,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,0.694051633859075
Austria,AUT,2012,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,0.92362741195376
Austria,AUT,2011,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.95427160207254
Austria,AUT,2010,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,11.9695158579154
Austria,AUT,2009,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-11.8992176661716
Austria,AUT,2008,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,0.954256343107403
Austria,AUT,2007,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.63498584044086
Austria,AUT,2006,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.85455683431941
Austria,AUT,2005,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.45504063949997
Austria,AUT,2004,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,7.97514459834707
Austria,AUT,2003,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,3.50741299619371
Austria,AUT,2002,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,0.290822725534284
Austria,AUT,2001,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.19232179368545
Austria,AUT,2000,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,10.1862673250633
Austria,AUT,1999,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.06380707029088
Austria,AUT,1998,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.75765724862127
Austria,AUT,1997,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,7.2702007106291
Austria,AUT,1996,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.17087927546216
Austria,AUT,1995,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.90488262486917
Austria,AUT,1994,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,10.3315300730421
Austria,AUT,1993,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-5.48947203615937
Austria,AUT,1992,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.11611025602139
Austria,AUT,1991,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.11436503547922
Austria,AUT,1990,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,7.98032981267842
Austria,AUT,1989,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,10.1583634783234
Austria,AUT,1988,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,9.44246856125733
Austria,AUT,1987,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,3.83302805920684
Austria,AUT,1986,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-3.54124207297349
Austria,AUT,1985,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.53794421773073
Austria,AUT,1984,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,6.64331234036963
Austria,AUT,1983,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.17690932989119
Austria,AUT,1982,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-3.62894116229747
Austria,AUT,1981,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-0.606333826373458
Austria,AUT,1980,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.70770825269551
Austria,AUT,1979,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,10.245892623134
Austria,AUT,1978,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-1.00830133061429
Austria,AUT,1977,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,8.44141180062682
Austria,AUT,1976,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,17.4175141367428
Austria,AUT,1975,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-4.64874017465067
Austria,AUT,1974,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,6.90539528997462
Austria,AUT,1973,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,9.55309490132198
Austria,AUT,1972,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,12.1462539923191
Austria,AUT,1971,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,6.28751878240688
Austria,AUT,2022,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,61.6022637210822
Austria,AUT,2021,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,55.0331207505886
Austria,AUT,2020,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,48.123348236909
Austria,AUT,2019,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,52.1317298002285
Austria,AUT,2018,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,52.4614203877556
Austria,AUT,2017,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,50.8876917912507
Austria,AUT,2016,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,48.5756846289351
Austria,AUT,2015,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,49.3382548303838
Austria,AUT,2014,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,50.1169562048263
Austria,AUT,2013,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,50.625120789651
Austria,AUT,2012,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,51.1785012313079
Austria,AUT,2011,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,51.154117778086
Austria,AUT,2010,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,47.7576359096203
Austria,AUT,2009,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,41.8548144134358
Austria,AUT,2008,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,48.8248221152974
Austria,AUT,2007,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,48.172384639555
Austria,AUT,2006,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,47.2466423435202
Austria,AUT,2005,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,45.4140534786122
Austria,AUT,2004,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,43.9251307189084
Austria,AUT,2003,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,41.8169676971425
Austria,AUT,2002,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,41.6287818010806
Austria,AUT,2001,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,42.9191092459869
Austria,AUT,2000,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,42.0142216659345
Austria,AUT,1999,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,38.9031024586734
Austria,AUT,1998,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,38.5761282051164
Austria,AUT,1997,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,37.8396074770871
Austria,AUT,1996,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,35.8343950133252
Austria,AUT,1995,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,34.7234607571822
Austria,AUT,1994,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,33.8285594524044
Austria,AUT,1993,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,31.8011526870735
Austria,AUT,1992,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,34.4748999341367
Austria,AUT,1991,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,35.457917424929
Austria,AUT,1990,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,35.7909550811009
Austria,AUT,1989,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,35.5231562390335
Austria,AUT,1988,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,33.4916238053734
Austria,AUT,1987,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,31.447517667927
Austria,AUT,1986,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,32.0168828672025
Austria,AUT,1985,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,35.1618404815936
Austria,AUT,1984,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,33.8239884504452
Austria,AUT,1983,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,31.9939859862433
Austria,AUT,1982,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,32.3756172676103
Austria,AUT,1981,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,35.3958880212345
Austria,AUT,1980,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,35.1319340743747
Austria,AUT,1979,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,32.4364440392413
Austria,AUT,1978,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,30.5528948869436
Austria,AUT,1977,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,32.3236395835347
Austria,AUT,1976,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,31.1637556365578
Austria,AUT,1975,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,28.5044981022599
Austria,AUT,1974,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,30.4533625711267
Austria,AUT,1973,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,27.5374528314848
Austria,AUT,1972,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,27.3653532253531
Austria,AUT,1971,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,27.345116584754
Austria,AUT,1970,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,27.4686344277026
Austria,AUT,2022,External balance on goods and services (current US$),NE.RSB.GNFS.CD,2264812767.0039
Austria,AUT,2021,External balance on goods and services (current US$),NE.RSB.GNFS.CD,4403365829.22474
Austria,AUT,2020,External balance on goods and services (current US$),NE.RSB.GNFS.CD,15059661523.1596
Austria,AUT,2019,External balance on goods and services (current US$),NE.RSB.GNFS.CD,16134639072.7059
Austria,AUT,2018,External balance on goods and services (current US$),NE.RSB.GNFS.CD,13653369374.1961
Austria,AUT,2017,External balance on goods and services (current US$),NE.RSB.GNFS.CD,13199895268.2118
Austria,AUT,2016,External balance on goods and services (current US$),NE.RSB.GNFS.CD,15163377190.5526
Austria,AUT,2015,External balance on goods and services (current US$),NE.RSB.GNFS.CD,14326995719.9648
Austria,AUT,2014,External balance on goods and services (current US$),NE.RSB.GNFS.CD,14470854213.2313
Austria,AUT,2013,External balance on goods and services (current US$),NE.RSB.GNFS.CD,12114920098.3804
Austria,AUT,2012,External balance on goods and services (current US$),NE.RSB.GNFS.CD,11443497069.4102
Austria,AUT,2011,External balance on goods and services (current US$),NE.RSB.GNFS.CD,12063672510.0195
Austria,AUT,2010,External balance on goods and services (current US$),NE.RSB.GNFS.CD,13747376918.5
Austria,AUT,2009,External balance on goods and services (current US$),NE.RSB.GNFS.CD,13469372004.5742
Austria,AUT,2008,External balance on goods and services (current US$),NE.RSB.GNFS.CD,19114143977.6406
Austria,AUT,2007,External balance on goods and services (current US$),NE.RSB.GNFS.CD,17079349582.4589
Austria,AUT,2006,External balance on goods and services (current US$),NE.RSB.GNFS.CD,12089357488.5176
Austria,AUT,2005,External balance on goods and services (current US$),NE.RSB.GNFS.CD,10132965977.6498
Austria,AUT,2004,External balance on goods and services (current US$),NE.RSB.GNFS.CD,8869135468.58303
Austria,AUT,2003,External balance on goods and services (current US$),NE.RSB.GNFS.CD,7221565487.21175
Austria,AUT,2002,External balance on goods and services (current US$),NE.RSB.GNFS.CD,7912466377.52943
Austria,AUT,2001,External balance on goods and services (current US$),NE.RSB.GNFS.CD,3354580395.47245
Austria,AUT,2000,External balance on goods and services (current US$),NE.RSB.GNFS.CD,2628000966.35295
Austria,AUT,1999,External balance on goods and services (current US$),NE.RSB.GNFS.CD,986216236.042473
Austria,AUT,1998,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-491318363.717208
Austria,AUT,1997,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1726846318.63795
Austria,AUT,1996,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-3760709643.87835
Austria,AUT,1995,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2869127883.17183
Austria,AUT,1994,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-3399090471.02759
Austria,AUT,1993,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-642064355.849994
Austria,AUT,1992,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2574313799.14851
Austria,AUT,1991,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1507541543.901
Austria,AUT,1990,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-155711000.84715
Austria,AUT,1989,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-676115444.617785
Austria,AUT,1988,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-560956201.939151
Austria,AUT,1987,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-51297344.3622116
Austria,AUT,1986,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-18983325.8224425
Austria,AUT,1985,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-166888135.142325
Austria,AUT,1984,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-729462898.012519
Austria,AUT,1983,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1093201317.6038
Austria,AUT,1982,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-451971444.704364
Austria,AUT,1981,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1701430793.15708
Austria,AUT,1980,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2821893214.20974
Austria,AUT,1979,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1150219248.58466
Austria,AUT,1978,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-892188951.009192
Austria,AUT,1977,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2252386146.0328
Austria,AUT,1976,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1035863312.11168
Austria,AUT,1975,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-164187406.178399
Austria,AUT,1974,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-471182273.262662
Austria,AUT,1973,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-182430950.874974
Austria,AUT,1972,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-95890231.5614025
Austria,AUT,1971,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-55318867.7167089
Austria,AUT,1970,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-11818470.4948399
Austria,AUT,2022,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.480911262802603
Austria,AUT,2021,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.918716551728597
Austria,AUT,2020,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.46159870530076
Austria,AUT,2019,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.62905501106529
Austria,AUT,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.00079873006773
Austria,AUT,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.16346135024712
Austria,AUT,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.83070902087048
Austria,AUT,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.75080572841203
Austria,AUT,2014,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.26962284141608
Austria,AUT,2013,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,2.8161725070714
Austria,AUT,2012,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,2.79517496522236
Austria,AUT,2011,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,2.79455307355341
Austria,AUT,2010,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.50452441771559
Austria,AUT,2009,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.35260214740789
Austria,AUT,2008,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,4.42403850111133
