date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
2022-09-15,2022,Humanitarian Assistance for Vulnerable Flood-affected communities in Pakistan,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Cooperazione E Sviluppo - CESVI,NGOs,,PAK,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-10-04,2022-09-15,"Multiyear,Flood",0,EUR,0.997,290992,ECHO/DRF/BUD/2022/91010,2023-12-01,2023-12-14
2022-09-15,2022,Humanitarian Assistance for Vulnerable Flood-affected communities in Pakistan,169308,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Cooperazione E Sviluppo - CESVI,NGOs,,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-10-04,2022-09-15,"Multiyear,Flood",168800,EUR,0.997,290999,ECHO/DRF/BUD/2022/91010,2023-10-05,2023-10-05
2022-09-15,2022,Humanitarian Assistance for Vulnerable Flood-affected communities in Pakistan,55723,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Cooperazione E Sviluppo - CESVI,NGOs,,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-10-04,2022-09-15,"Multiyear,Flood",55556,EUR,0.997,291002,ECHO/DRF/BUD/2022/91010,2023-10-05,2023-10-05
2022-08-30,,Supporting Global Displacement Tracking Matrix Capacity to Advance Internal Displacement Data,0,"Canada, Government of",Governments,CAN,2023,2023,,,,International Organization for Migration,Multilateral Organizations,Other,PAK,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-10-11,2022-08-30,"Multiyear,GAC",0,CAD,0.6387,291588,P-011202,2023-10-18,2023-10-18
2022-08-30,,Supporting Global Displacement Tracking Matrix Capacity to Advance Internal Displacement Data,51289,"Canada, Government of",Governments,CAN,2023,2023,,,,International Organization for Migration,Multilateral Organizations,Other,PAK,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2023-10-11,2022-08-30,"Multiyear,GAC",32758,CAD,0.6387,291590,P-011202,2023-10-18,2023-10-18
2022-08-11,2024,Reducing risks and saving lives of crisis affected households through inclusive and integrated community based emergency response,2110719,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Protection - Child Protection,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-11-30,2022-08-11,,,,,280534,99701168,2023-05-31,2023-11-22
2022-08-10,2022,"CMAM Surge Approach and Services for a more resilient Health System
(2024 portion of EUR 750,000)",221407,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,World Food Programme,Multilateral Organizations,Health,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-08-11,2022-08-10,,218750,EUR,0.988,264925,ECHO/-AS/BUD/2022/91019,2022-12-14,2024-01-30
2022-06-10,2022,Humanitarian response to address the immediate life needs of vulnerable Afghans  communities in Khyber Pakhtunkhwa (KP),0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Handicap International - Humanity & Inclusion,NGOs,,PAK,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-05-05,2022-06-10,Multiyear,0,EUR,0.93,277158,ECHO/-AS/BUD/2022/91016,2023-05-06,2023-05-31
2022-06-10,2022,Humanitarian response to address the immediate life needs of vulnerable Afghans  communities in Khyber Pakhtunkhwa (KP),0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Handicap International - Humanity & Inclusion,NGOs,,PAK,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-05-05,2022-06-10,Multiyear,0,EUR,0.93,277159,ECHO/-AS/BUD/2022/91016,2023-05-06,2023-05-31
2022-06-10,2022,"Humanitarian response to address the immediate life needs of vulnerable Afghans  communities in Khyber Pakhtunkhwa (KP)
--- EDUCATION",250226,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Handicap International - Humanity & Inclusion,NGOs,Education,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-05-05,2022-06-10,Multiyear,232710,EUR,0.93,280396,ECHO/-AS/BUD/2022/91016,2023-05-31,2023-05-31
2022-06-10,2022,"Humanitarian response to address the immediate life needs of vulnerable Afghans  communities in Khyber Pakhtunkhwa (KP)
--- HEALTH",582241,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Handicap International - Humanity & Inclusion,NGOs,Health,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-05-05,2022-06-10,Multiyear,541484,EUR,0.93,280397,ECHO/-AS/BUD/2022/91016,2023-05-31,2023-05-31
2022-06-10,2022,"Humanitarian response to address the immediate life needs of vulnerable Afghans  communities in Khyber Pakhtunkhwa (KP)
---- EDUCATION",125112,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Handicap International - Humanity & Inclusion,NGOs,Education,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-05-05,2022-06-10,Multiyear,116354,EUR,0.93,280400,ECHO/-AS/BUD/2022/91016,2023-05-31,2023-05-31
2022-06-10,2022,"Humanitarian response to address the immediate life needs of vulnerable Afghans  communities in Khyber Pakhtunkhwa (KP)
---- HEALTH",291120,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Handicap International - Humanity & Inclusion,NGOs,Health,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-05-05,2022-06-10,Multiyear,270742,EUR,0.93,280401,ECHO/-AS/BUD/2022/91016,2023-05-31,2023-05-31
2022-05-06,2022,Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,,PAK,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-05-11,2022-05-06,"Multiyear,Refugee",0,EUR,0.952,251672,ECHO/-AS/BUD/2022/91002,2024-01-30,2024-01-30
2022-05-06,2023,Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,,PAK,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-10-07,2022-05-06,Multiyear,0,EUR,0.952,260206,ECHO/-AS/BUD/2022/91002,2024-01-30,2024-01-30
2022-05-06,2022,"Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh
(2024 portion of EUR 5 mio)",1094188,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,,PAK,,,Afghanistan Complex Emergency August 2021,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-05-11,2022-05-06,"Multiyear,Refugee",1041667,EUR,0.952,264947,ECHO/-AS/BUD/2022/91002,2022-08-20,2024-01-30
2022-05-06,2022,Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,,PAK,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-04-28,2022-05-06,Multiyear,0,EUR,0.952,276841,ECHO/-AS/BUD/2022/91002,2024-01-30,2024-01-30
2022-05-06,2022,"Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh
---- SHELTER",69346,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,Emergency Shelter and NFI,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-28,2022-05-06,Multiyear,66017,EUR,0.952,280572,ECHO/-AS/BUD/2022/91002,2023-05-31,2024-01-30
2022-05-06,2022,"Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh
---- Protection",102838,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,Protection,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-28,2022-05-06,Multiyear,97902,EUR,0.952,280573,ECHO/-AS/BUD/2022/91002,2023-05-31,2024-01-30
2022-05-06,2022,"Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh
---- Health",192833,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,Health,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-28,2022-05-06,Multiyear,183577,EUR,0.952,280578,ECHO/-AS/BUD/2022/91002,2023-05-31,2024-01-30
2022-05-06,2022,"Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh
---- WASH",33581,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,Water Sanitation Hygiene,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-28,2022-05-06,Multiyear,31969,EUR,0.952,280579,ECHO/-AS/BUD/2022/91002,2023-05-31,2024-01-30
2022-05-06,2022,"Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh
---- Education",68255,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,Education,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-28,2022-05-06,Multiyear,64979,EUR,0.952,280584,ECHO/-AS/BUD/2022/91002,2023-05-31,2024-01-30
2022-05-06,2022,"Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh
---- WASH",43535,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,Water Sanitation Hygiene,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-10-07,2022-05-06,Multiyear,41445,EUR,0.952,283564,ECHO/-AS/BUD/2022/91002,2023-07-13,2024-01-30
2022-05-06,2022,"Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh
---- Shelter",89902,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,Emergency Shelter and NFI,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-10-07,2022-05-06,Multiyear,85587,EUR,0.952,283565,ECHO/-AS/BUD/2022/91002,2023-07-13,2024-01-30
2022-05-06,2022,"Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh
---- Protection",133322,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,Protection,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-10-07,2022-05-06,Multiyear,126923,EUR,0.952,283570,ECHO/-AS/BUD/2022/91002,2023-07-13,2024-01-30
2022-05-06,2022,"Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh
---- Health",229458,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,Health,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-10-07,2022-05-06,Multiyear,218444,EUR,0.952,283571,ECHO/-AS/BUD/2022/91002,2023-07-13,2024-01-30
2022-05-06,2022,"Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh
---- education",88488,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,Education,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-10-07,2022-05-06,Multiyear,84241,EUR,0.952,283576,ECHO/-AS/BUD/2022/91002,2023-07-13,2024-01-30
2022-05-06,2022,"Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh
---- Coordination",20537,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,Coordination and support services,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-10-07,2022-05-06,Multiyear,19551,EUR,0.952,283578,ECHO/-AS/BUD/2022/91002,2023-07-13,2024-01-30
2022-05-06,2022,Integrated Humanitarian Assistance for Vulnerable Afghan Refugees and Emergency Affected Population (I-HAVE) in Balochistan and Sindh,303145,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Rescue Committee,NGOs,Health,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-05-11,2022-05-06,"Multiyear,Refugee",288594,EUR,0.952,284156,ECHO/-AS/BUD/2022/91002,2023-07-21,2024-01-30
2022-01-01,,"Education	The proposed project builds on the extensive evidence generated throughout the Accelerated learning for girl's (ALG) project period (2018-2021) while considering context specific challenges including COVID-19, economic constraints, and negative socio-cultural norms, contributing to evidence generation and learning for advocacy to address the aforementioned challenges.",276115,"Hong Kong Special Administrative Region of the People's Republic of China, Government of",Governments,HKG,2022,2022,,,,Save the Children,NGOs,Education,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-11-30,2022-01-01,,2149500,HKD,7.7848,264823,34400196,2022-12-09,2022-12-09
2021-12-21,,"Improved access to basic services, increased economic self-reliance and protection for Afghans on the move and vulnerable Afghan populations in the region and their host communities",0,European Commission,Multilateral Organizations,,2022,2022,,,,International Organization for Migration,Multilateral Organizations,"Health,Multi-sector,Protection,Protection - Gender-Based Violence",PAK,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-10-24,2021-12-21,Multiyear,0,EUR,2.9546,292318,NDICI ASIA/2021/ 430-738 (Project Code: DP.2413),2023-10-29,2023-10-29
2021-12-21,,"Improved access to basic services, increased economic self-reliance and protection for Afghans on the move and vulnerable Afghan populations in the region and their host communities",1330123,European Commission,Multilateral Organizations,,2022,2022,,,,International Organization for Migration,Multilateral Organizations,"Health,Multi-sector,Protection,Protection - Gender-Based Violence",PAK,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2023-10-24,2021-12-21,Multiyear,3929981,EUR,2.9546,292321,NDICI ASIA/2021/ 430-738 (Project Code: DP.2413),2023-10-29,2023-10-29
2017-09-21,,The project is expected to improve food security and increase the resilience of livelihood of livestock farmers to animal disease threats in Pakistan.,0,"Pakistan, Government of",Governments,PAK,2017,2017,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,,PAK,,,,2018,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2018-06-14,2017-09-21,Multiyear,,,,176652,F-No.5-12/2012(FAO-FMD)IC-1 UTF/PAK/145/PAK,2018-06-20,2023-03-11
2017-09-21,,The project is expected to improve food security and increase the resilience of livelihood of livestock farmers to animal disease threats in Pakistan (2023 portion),364213,"Pakistan, Government of",Governments,PAK,2017,2017,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Food Security,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2018-06-14,2017-09-21,Multiyear,,,,176661,F-No.5-12/2012(FAO-FMD)IC-1 UTF/PAK/145/PAK,2018-06-20,2018-06-20
