GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,SUR,2010,2010,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,115 [83-154],115.05420,83.46553,153.92590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,SUR,2009,2009,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,114 [82-154],114.41570,82.00880,153.54870,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,SUR,2000,2000,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,167 [117-227],166.63140,117.28480,226.52120,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,SUR,2005,2005,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,96 [69-131],96.30796,69.08024,130.51240,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,SUR,2004,2004,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,99 [70-135],99.44813,70.30032,134.63060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,SUR,2001,2001,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,92 [64-126],92.08855,64.30550,126.37010,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,SUR,2019,2019,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,196 [124-291],196.04590,123.97630,290.95080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,SUR,2019,2019,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,188 [121-273],187.89120,120.53060,273.33870,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,SUR,2009,2009,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,225 [162-302],225.40600,162.25720,302.49900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,SUR,2013,2013,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,264 [187-358],263.74180,186.96320,358.48570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,SUR,2012,2012,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,252 [180-340],252.36050,180.45010,340.19850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,SUR,2007,2007,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,210 [151-283],209.91350,150.56610,283.02300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,SUR,2003,2003,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,191 [136-260],191.17680,135.63240,260.39380,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,SUR,2004,2004,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,195 [139-264],194.85570,138.67370,263.93610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,SUR,2017,2017,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,163 [109-233],163.34770,108.64390,232.63120,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,SUR,2010,2010,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,120 [86-162],120.34430,86.21529,161.56080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,SUR,2013,2013,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,129 [92-175],129.28610,92.39335,174.87040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,SUR,2014,2014,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,134 [95-184],134.34410,94.71978,183.74210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,SUR,2007,2007,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,108 [77-146],107.94490,77.31162,145.54300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,SUR,2018,2018,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,187 [120-274],186.76350,119.94080,274.01080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,SUR,2011,2011,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,242 [174-325],242.05480,174.27760,324.83750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,SUR,2015,2015,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,142 [98-196],141.84010,98.17342,196.45520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,SUR,2003,2003,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,93 [66-127],93.19012,66.47418,126.76070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,SUR,2008,2008,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,111 [79-148],110.68210,79.40489,148.46640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,SUR,2009,2009,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,111 [80-149],110.99030,80.24840,148.95020,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,SUR,2012,2012,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,129 [91-174],128.53270,91.17352,174.09380,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,SUR,2002,2002,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,92 [66-126],92.31488,65.65699,125.50680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,SUR,2011,2011,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,123 [88-166],123.27800,88.27029,166.01240,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,SUR,2016,2016,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,159 [107-224],158.57860,106.67790,223.72300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,SUR,2018,2018,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,365 [236-531],365.24360,236.30330,531.41420,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,SUR,2003,2003,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,98 [69-134],97.98670,69.15826,133.63320,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,SUR,2018,2018,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,178 [116-257],178.48010,116.36250,257.40340,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,SUR,2016,2016,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,152 [103-213],152.23950,103.16480,213.44970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,SUR,2012,2012,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,124 [89-166],123.82770,89.27659,166.10460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,SUR,2002,2002,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,96 [67-131],95.58531,67.08202,130.65990,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,SUR,2011,2011,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,119 [86-159],118.77680,86.00734,158.82510,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,SUR,2014,2014,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,140 [97-193],139.60690,97.22142,192.51330,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,SUR,2008,2008,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,106 [77-142],106.05910,76.65215,142.48790,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,SUR,2013,2013,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,134 [95-184],134.45570,94.56985,183.61530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,SUR,2001,2001,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,88 [63-120],88.23090,62.68015,119.94100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,SUR,2006,2006,Suriname,,FMLE,Female,,GHE080,Diabetes mellitus,,98 [71-133],98.32759,70.53793,133.06900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,SUR,2015,2015,Suriname,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,290 [200-402],289.71990,199.64360,402.29940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,SUR,2015,2015,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,148 [101-206],147.87990,101.47010,205.84420,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,SUR,2006,2006,Suriname,,MLE,Male,,GHE080,Diabetes mellitus,,105 [75-142],105.24400,74.72759,141.94580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,SUR,2008,2008,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,419 [296-567],418.79690,296.37980,566.78930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,SUR,2013,2013,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,218 [151-300],218.07450,151.36240,300.42430,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,SUR,2006,2006,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,181 [128-247],181.19610,127.91660,246.66360,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,SUR,2018,2018,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,281 [183-408],280.58600,183.19800,407.80160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,SUR,2005,2005,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,212 [151-285],211.73110,150.98600,284.93300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,SUR,2002,2002,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,166 [118-227],166.23810,117.53840,226.84510,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,SUR,2001,2001,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,158 [112-215],158.04660,112.05930,215.40200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,SUR,2011,2011,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,205 [143-280],204.75140,143.44430,280.19750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,SUR,2013,2013,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,482 [337-661],481.99020,336.66490,661.10520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,SUR,2010,2010,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,199 [140-272],199.07200,139.73560,271.92040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,SUR,2009,2009,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,194 [136-264],193.72610,136.33920,264.44820,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,SUR,2010,2010,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,437 [308-593],437.18840,308.47310,593.29060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,SUR,2004,2004,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,207 [147-278],206.70610,147.46930,278.41720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,SUR,2006,2006,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,402 [285-543],401.51030,284.87870,542.92810,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,SUR,2009,2009,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,430 [304-582],429.67120,303.90270,582.26500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,SUR,2011,2011,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,249 [176-337],248.96250,176.15030,337.24980,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,SUR,2002,2002,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,194 [138-262],193.83780,138.47930,261.66590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,SUR,2004,2004,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,379 [269-514],379.23710,269.17920,514.00400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,SUR,2005,2005,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,178 [126-243],178.43640,125.96610,243.15750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,SUR,2012,2012,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,469 [329-641],469.35590,329.26730,641.42510,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,SUR,2007,2007,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,186 [131-253],185.56110,130.69190,252.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,SUR,2000,2000,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,150 [106-204],149.83050,106.34940,204.37950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,SUR,2019,2019,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,352 [230-515],352.06460,229.98790,514.66770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,SUR,2012,2012,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,258 [182-351],257.98770,181.93900,351.00230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,SUR,2003,2003,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,372 [264-505],372.31980,264.29610,505.31430,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,SUR,2007,2007,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,412 [292-557],411.91440,291.77990,557.36220,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,SUR,2005,2005,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,390 [277-528],390.16740,276.95210,528.09050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,SUR,2018,2018,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,337 [223-487],336.52540,222.75220,487.09880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,SUR,2018,2018,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,617 [406-895],617.11150,405.95020,894.90040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,SUR,2016,2016,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,293 [200-414],293.26170,199.63550,413.51140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,SUR,2014,2014,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,224 [155-311],224.16160,154.51680,310.83760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,SUR,2011,2011,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,454 [320-617],453.71390,319.59450,617.44740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,SUR,2015,2015,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,275 [189-383],274.68750,188.94450,382.65110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,SUR,2001,2001,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,342 [244-464],342.09220,243.67890,463.62670,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,SUR,2009,2009,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,236 [168-318],235.94510,167.56350,317.81680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,SUR,2017,2017,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,312 [210-446],312.47720,210.03550,446.37540,,,
