ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
STP,Região do Principe,1950709,Men with height below 145 cm,0.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_SHT,114564140,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSMSHT,STDHS2008518004,2008-09,DHS,107,403,,,1
STP,Região Centro,728550,Number of men,1190,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_NM1,114564150,D,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSMNM1,STDHS2008518001,2008-09,DHS,,593,,,1
STP,Região Sul,1950719,Number of men,284,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_NM1,114564150,D,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSMNM1,STDHS2008518002,2008-09,DHS,,596,,,1
STP,Região Norte,1958754,Number of men,498,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_NM1,114564150,D,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSMNM1,STDHS2008518003,2008-09,DHS,,483,,,1
STP,Região do Principe,1950722,Number of men,107,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_NM1,114564150,D,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSMNM1,STDHS2008518004,2008-09,DHS,,403,,,1
STP,Região Centro,4912215,Number of men (unweighted),593,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_UN1,114564160,U,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSMUN1,STDHS2008518001,2008-09,DHS,1190,,,,1
STP,Região Sul,1950717,Number of men (unweighted),596,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_UN1,114564160,U,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSMUN1,STDHS2008518002,2008-09,DHS,284,,,,1
STP,Região Norte,3968362,Number of men (unweighted),483,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_UN1,114564160,U,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSMUN1,STDHS2008518003,2008-09,DHS,498,,,,1
STP,Região do Principe,1950750,Number of men (unweighted),403,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_UN1,114564160,U,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSMUN1,STDHS2008518004,2008-09,DHS,107,,,,1
STP,Região Centro,6756152,Mean Body Mass Index (BMI) for men,23,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_BMI,114564170,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSMBMI,STDHS2008518001,2008-09,DHS,914,448,,,1
STP,Região Sul,3535980,Mean Body Mass Index (BMI) for men,23,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_BMI,114564170,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSMBMI,STDHS2008518002,2008-09,DHS,277,586,,,1
STP,Região Norte,1464861,Mean Body Mass Index (BMI) for men,23,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_BMI,114564170,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSMBMI,STDHS2008518003,2008-09,DHS,479,464,,,1
STP,Região do Principe,3419450,Mean Body Mass Index (BMI) for men,22.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_BMI,114564170,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSMBMI,STDHS2008518004,2008-09,DHS,106,401,,,1
STP,Região Centro,6756146,Men with normal BMI (18.5-24.9),69.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_NRM,114564180,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSMNRM,STDHS2008518001,2008-09,DHS,914,448,,,1
STP,Região Sul,3535978,Men with normal BMI (18.5-24.9),73,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_NRM,114564180,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSMNRM,STDHS2008518002,2008-09,DHS,277,586,,,1
STP,Região Norte,1464904,Men with normal BMI (18.5-24.9),72.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_NRM,114564180,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSMNRM,STDHS2008518003,2008-09,DHS,479,464,,,1
STP,Região do Principe,3419458,Men with normal BMI (18.5-24.9),74.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_NRM,114564180,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSMNRM,STDHS2008518004,2008-09,DHS,106,401,,,1
STP,Região Centro,6756239,Men who are thin according to BMI (<18.5),8.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_THN,114564190,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSMTHN,STDHS2008518001,2008-09,DHS,914,448,,,1
STP,Região Sul,3535981,Men who are thin according to BMI (<18.5),5.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_THN,114564190,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSMTHN,STDHS2008518002,2008-09,DHS,277,586,,,1
STP,Região Norte,1464862,Men who are thin according to BMI (<18.5),4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_THN,114564190,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSMTHN,STDHS2008518003,2008-09,DHS,479,464,,,1
STP,Região do Principe,3419451,Men who are thin according to BMI (<18.5),7.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_THN,114564190,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSMTHN,STDHS2008518004,2008-09,DHS,106,401,,,1
STP,Região Centro,6756147,Men who are mildly thin according to BMI (17.0-18.4),5.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_TH1,114564200,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSMTH1,STDHS2008518001,2008-09,DHS,914,448,,,1
STP,Região Sul,3535979,Men who are mildly thin according to BMI (17.0-18.4),4.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_TH1,114564200,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSMTH1,STDHS2008518002,2008-09,DHS,277,586,,,1
STP,Região Norte,1464905,Men who are mildly thin according to BMI (17.0-18.4),2.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_TH1,114564200,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSMTH1,STDHS2008518003,2008-09,DHS,479,464,,,1
STP,Região do Principe,3419463,Men who are mildly thin according to BMI (17.0-18.4),5.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_TH1,114564200,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSMTH1,STDHS2008518004,2008-09,DHS,106,401,,,1
STP,Região Centro,6756148,Men who are moderately thin according to BMI (<17.0),3.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_TH2,114564210,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSMTH2,STDHS2008518001,2008-09,DHS,914,448,,,1
STP,Região Sul,3535982,Men who are moderately thin according to BMI (<17.0),1.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_TH2,114564210,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSMTH2,STDHS2008518002,2008-09,DHS,277,586,,,1
STP,Região Norte,1464863,Men who are moderately thin according to BMI (<17.0),1.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_TH2,114564210,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSMTH2,STDHS2008518003,2008-09,DHS,479,464,,,1
STP,Região do Principe,3419452,Men who are moderately thin according to BMI (<17.0),1.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_TH2,114564210,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSMTH2,STDHS2008518004,2008-09,DHS,106,401,,,1
STP,Região Centro,6756149,Men who are overweight or obese according to BMI (>=25.0),21.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_OWT,114564220,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSMOWT,STDHS2008518001,2008-09,DHS,914,448,,,1
STP,Região Sul,3535983,Men who are overweight or obese according to BMI (>=25.0),21.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_OWT,114564220,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSMOWT,STDHS2008518002,2008-09,DHS,277,586,,,1
STP,Região Norte,1464864,Men who are overweight or obese according to BMI (>=25.0),23,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_OWT,114564220,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSMOWT,STDHS2008518003,2008-09,DHS,479,464,,,1
STP,Região do Principe,3419464,Men who are overweight or obese according to BMI (>=25.0),18,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_OWT,114564220,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSMOWT,STDHS2008518004,2008-09,DHS,106,401,,,1
STP,Região Centro,6756150,Men who are overweight according to BMI (25.0-29.9),17.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_OVW,114564230,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSMOVW,STDHS2008518001,2008-09,DHS,914,448,,,1
STP,Região Sul,3535984,Men who are overweight according to BMI (25.0-29.9),18.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_OVW,114564230,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSMOVW,STDHS2008518002,2008-09,DHS,277,586,,,1
STP,Região Norte,1464865,Men who are overweight according to BMI (25.0-29.9),20.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_OVW,114564230,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSMOVW,STDHS2008518003,2008-09,DHS,479,464,,,1
STP,Região do Principe,3419465,Men who are overweight according to BMI (25.0-29.9),15.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_OVW,114564230,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSMOVW,STDHS2008518004,2008-09,DHS,106,401,,,1
STP,Região Centro,6756151,Men who are obese according to BMI (>=30.0),4.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_OBS,114564240,I,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSMOBS,STDHS2008518001,2008-09,DHS,914,448,,,1
STP,Região Sul,3535985,Men who are obese according to BMI (>=30.0),2.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_OBS,114564240,I,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSMOBS,STDHS2008518002,2008-09,DHS,277,586,,,1
STP,Região Norte,1464903,Men who are obese according to BMI (>=30.0),2.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_OBS,114564240,I,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSMOBS,STDHS2008518003,2008-09,DHS,479,464,,,1
STP,Região do Principe,3419466,Men who are obese according to BMI (>=30.0),2.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_OBS,114564240,I,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSMOBS,STDHS2008518004,2008-09,DHS,106,401,,,1
STP,Região Centro,6730966,Number of men,914,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_NUM,114564250,D,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSMNUM,STDHS2008518001,2008-09,DHS,,448,,,1
STP,Região Sul,1950714,Number of men,277,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_NUM,114564250,D,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSMNUM,STDHS2008518002,2008-09,DHS,,586,,,1
STP,Região Norte,1471210,Number of men,479,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_NUM,114564250,D,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSMNUM,STDHS2008518003,2008-09,DHS,,464,,,1
STP,Região do Principe,1950726,Number of men,106,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_NUM,114564250,D,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSMNUM,STDHS2008518004,2008-09,DHS,,401,,,1
STP,Região Centro,4912254,Number of men (unweighted),448,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_UNW,114564260,U,518001,1518001,Region,Região Centro,0,,0,1,ANNUTSMUNW,STDHS2008518001,2008-09,DHS,914,,,,1
STP,Região Sul,3535992,Number of men (unweighted),586,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_UNW,114564260,U,518002,1518002,Region,Região Sul,0,,0,1,ANNUTSMUNW,STDHS2008518002,2008-09,DHS,277,,,,1
STP,Região Norte,3944816,Number of men (unweighted),464,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_UNW,114564260,U,518003,1518003,Region,Região Norte,0,,0,1,ANNUTSMUNW,STDHS2008518003,2008-09,DHS,479,,,,1
STP,Região do Principe,3419459,Number of men (unweighted),401,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_UNW,114564260,U,518004,1518004,Region,Região do Principe,0,,0,1,ANNUTSMUNW,STDHS2008518004,2008-09,DHS,106,,,,1
