GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,4.57 [3.56-5.87],4.56776,3.56446,5.86529,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,4.41 [3.44-5.67],4.41439,3.44499,5.66788,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1951,1951,,WPR,Western Pacific,,,1951,1951,,,KIR,Kiribati,,,,,FMLE,Female,,,,,209.38 [179.96-245.16],209.38395,179.95634,245.16044,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1958,1958,,WPR,Western Pacific,,,1958,1958,,,KIR,Kiribati,,,,,FMLE,Female,,,,,198.07 [178.18-221.08],198.07284,178.18321,221.07670,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1960,1960,,WPR,Western Pacific,,,1960,1960,,,KIR,Kiribati,,,,,FMLE,Female,,,,,190.22 [171.29-211.95],190.22258,171.29435,211.95478,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1965,1965,,WPR,Western Pacific,,,1965,1965,,,KIR,Kiribati,,,,,FMLE,Female,,,,,161.77 [144.19-181.05],161.76519,144.18709,181.05247,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1967,1967,,WPR,Western Pacific,,,1967,1967,,,KIR,Kiribati,,,,,FMLE,Female,,,,,149.34 [132.66-167.58],149.33909,132.66186,167.58370,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1969,1969,,WPR,Western Pacific,,,1969,1969,,,KIR,Kiribati,,,,,FMLE,Female,,,,,138.12 [122.07-155.59],138.11624,122.07465,155.58962,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1974,1974,,WPR,Western Pacific,,,1974,1974,,,KIR,Kiribati,,,,,FMLE,Female,,,,,119.45 [104.21-136.43],119.45499,104.21021,136.43273,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,,1976,1976,,,KIR,Kiribati,,,,,FMLE,Female,,,,,116.48 [101.6-133.53],116.48281,101.59846,133.53246,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,,1983,1983,,,KIR,Kiribati,,,,,FMLE,Female,,,,,106.51 [92.48-122.66],106.51193,92.48229,122.66275,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,,1985,1985,,,KIR,Kiribati,,,,,FMLE,Female,,,,,101.79 [88.37-117.21],101.79040,88.36795,117.21046,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,KIR,Kiribati,,,,,FMLE,Female,,,,,78.71 [69.45-88.97],78.70860,69.45113,88.96616,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,KIR,Kiribati,,,,,FMLE,Female,,,,,73.36 [64.92-82.73],73.36058,64.91624,82.73272,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,KIR,Kiribati,,,,,FMLE,Female,,,,,63.98 [56.25-72.41],63.98071,56.24570,72.40596,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,KIR,Kiribati,,,,,FMLE,Female,,,,,60.84 [53.25-69.46],60.83735,53.25481,69.45734,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,KIR,Kiribati,,,,,FMLE,Female,,,,,59.99 [49.4-73.03],59.99168,49.39517,73.03385,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,KIR,Kiribati,,,,,FMLE,Female,,,,,59.11 [46.19-75.49],59.10863,46.19284,75.49007,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,KIR,Kiribati,,,,,FMLE,Female,,,,,49.55 [30.18-80.88],49.54815,30.18211,80.88304,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,KIR,Kiribati,,,,,FMLE,Female,,,,,46.58 [26.23-81.56],46.58172,26.22993,81.55502,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1952,1952,,WPR,Western Pacific,,,1952,1952,,,KIR,Kiribati,,,,,MLE,Male,,,,,226.92 [197.88-261.95],226.91778,197.88408,261.95261,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1954,1954,,WPR,Western Pacific,,,1954,1954,,,KIR,Kiribati,,,,,MLE,Male,,,,,224.97 [199.57-254.56],224.96722,199.57161,254.56297,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1961,1961,,WPR,Western Pacific,,,1961,1961,,,KIR,Kiribati,,,,,MLE,Male,,,,,202.54 [182.44-224.12],202.54289,182.44484,224.12070,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1963,1963,,WPR,Western Pacific,,,1963,1963,,,KIR,Kiribati,,,,,MLE,Male,,,,,190.57 [171.36-211.9],190.56790,171.35945,211.90397,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1970,1970,,WPR,Western Pacific,,,1970,1970,,,KIR,Kiribati,,,,,MLE,Male,,,,,147.85 [131.1-166.87],147.85183,131.09532,166.87377,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1972,1972,,WPR,Western Pacific,,,1972,1972,,,KIR,Kiribati,,,,,MLE,Male,,,,,139.09 [122.48-158.22],139.08862,122.47773,158.21968,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,,1977,1977,,,KIR,Kiribati,,,,,MLE,Male,,,,,129.46 [113.28-148.21],129.46484,113.28484,148.21271,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,,1979,1979,,,KIR,Kiribati,,,,,MLE,Male,,,,,127.31 [110.86-145.66],127.31237,110.85740,145.65971,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,,1986,1986,,,KIR,Kiribati,,,,,MLE,Male,,,,,111.95 [97.51-128.66],111.95276,97.51194,128.65927,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,,1988,1988,,,KIR,Kiribati,,,,,MLE,Male,,,,,105.15 [91.9-120.44],105.14607,91.90045,120.43587,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,KIR,Kiribati,,,,,MLE,Male,,,,,82.63 [73.44-93.27],82.62815,73.44286,93.26836,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,KIR,Kiribati,,,,,MLE,Male,,,,,78.64 [69.75-88.95],78.63846,69.75322,88.95108,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,KIR,Kiribati,,,,,MLE,Male,,,,,70.42 [61.67-80.47],70.41642,61.66657,80.46604,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,KIR,Kiribati,,,,,MLE,Male,,,,,69.47 [60.16-80.28],69.47482,60.15613,80.27870,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,KIR,Kiribati,,,,,MLE,Male,,,,,68.31 [52.12-89.86],68.30856,52.12249,89.86303,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,KIR,Kiribati,,,,,MLE,Male,,,,,65.55 [46.52-92.23],65.54730,46.52290,92.23093,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,KIR,Kiribati,,,,,MLE,Male,,,,,54.16 [29.76-97.99],54.16185,29.75534,97.98500,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1946,1946,,WPR,Western Pacific,,,1946,1946,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,221.88 [164.44-303.8],221.87552,164.44275,303.79695,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1951,1951,,WPR,Western Pacific,,,1951,1951,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,218.58 [188.79-255.03],218.57865,188.78981,255.02705,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1953,1953,,WPR,Western Pacific,,,1953,1953,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,217.32 [192.75-246.47],217.31602,192.75424,246.47206,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1960,1960,,WPR,Western Pacific,,,1960,1960,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,199.21 [180.91-219.28],199.21209,180.91161,219.27965,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1962,1962,,WPR,Western Pacific,,,1962,1962,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,188.74 [171.01-207.87],188.74275,171.00646,207.86569,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1969,1969,,WPR,Western Pacific,,,1969,1969,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,145.93 [130.43-163.11],145.93000,130.43156,163.11088,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1971,1971,,WPR,Western Pacific,,,1971,1971,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,136.16 [120.53-153.33],136.15993,120.53191,153.33127,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,,1976,1976,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,123.67 [108.54-141.26],123.66817,108.54476,141.25951,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,,1978,1978,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,121.66 [106.35-138.97],121.66072,106.35162,138.97352,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,,1985,1985,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,108.62 [94.66-124.14],108.61535,94.66452,124.14459,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,,1987,1987,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,102.45 [89.66-117.23],102.45016,89.65512,117.23050,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,79.2 [70.56-89.16],79.20470,70.56237,89.16088,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,75.02 [66.82-84.36],75.01662,66.81981,84.36175,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,66.37 [58.48-75.18],66.37318,58.48168,75.18315,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,64.57 [56.33-73.8],64.56534,56.32565,73.79868,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,64.49 [50.67-81.88],64.48592,50.66973,81.88103,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,62.08 [45.9-84.14],62.08207,45.90108,84.13877,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,51.36 [29.14-89.64],51.35955,29.14353,89.63567,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,48.23 [25.53-89.72],48.22911,25.53326,89.72290,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1953,1953,,WPR,Western Pacific,,,1953,1953,,,KIR,Kiribati,,,,,FMLE,Female,,,,,135.37 [119.13-154.81],135.37150,119.13399,154.81322,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1955,1955,,WPR,Western Pacific,,,1955,1955,,,KIR,Kiribati,,,,,FMLE,Female,,,,,133.69 [118.98-151.42],133.69482,118.97626,151.42003,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1960,1960,,WPR,Western Pacific,,,1960,1960,,,KIR,Kiribati,,,,,FMLE,Female,,,,,124.46 [111.71-138.91],124.45590,111.70939,138.91302,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1962,1962,,WPR,Western Pacific,,,1962,1962,,,KIR,Kiribati,,,,,FMLE,Female,,,,,118.24 [106.21-131.75],118.24006,106.20835,131.75040,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1964,1964,,WPR,Western Pacific,,,1964,1964,,,KIR,Kiribati,,,,,FMLE,Female,,,,,110.9 [99.32-123.95],110.89668,99.32350,123.94823,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1969,1969,,WPR,Western Pacific,,,1969,1969,,,KIR,Kiribati,,,,,FMLE,Female,,,,,93 [82.37-104.31],93.00375,82.36958,104.31154,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1971,1971,,WPR,Western Pacific,,,1971,1971,,,KIR,Kiribati,,,,,FMLE,Female,,,,,87.2 [76.91-98.43],87.19742,76.90504,98.42764,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,,1978,1978,,,KIR,Kiribati,,,,,FMLE,Female,,,,,78.49 [68.62-89.33],78.49490,68.62098,89.32525,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,,1980,1980,,,KIR,Kiribati,,,,,FMLE,Female,,,,,76.82 [67.28-87.54],76.82077,67.27538,87.54123,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,,1987,1987,,,KIR,Kiribati,,,,,FMLE,Female,,,,,66.9 [59.06-76.2],66.90094,59.05576,76.20451,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,,1989,1989,,,KIR,Kiribati,,,,,FMLE,Female,,,,,62.59 [55.45-70.9],62.59304,55.45066,70.90315,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,KIR,Kiribati,,,,,FMLE,Female,,,,,53.09 [47.51-59.3],53.09230,47.50679,59.29571,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,KIR,Kiribati,,,,,FMLE,Female,,,,,50.55 [45.26-56.33],50.54998,45.26148,56.33459,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,KIR,Kiribati,,,,,FMLE,Female,,,,,44.31 [38.9-50.16],44.31277,38.89664,50.15599,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,KIR,Kiribati,,,,,FMLE,Female,,,,,44.3 [38.51-50.8],44.30242,38.51303,50.79997,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,KIR,Kiribati,,,,,FMLE,Female,,,,,42.95 [32.62-55.89],42.95153,32.62198,55.89211,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,KIR,Kiribati,,,,,FMLE,Female,,,,,41.05 [29.4-57.04],41.05286,29.39985,57.04357,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,KIR,Kiribati,,,,,FMLE,Female,,,,,36.15 [21.54-58.59],36.15109,21.53926,58.59049,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,KIR,Kiribati,,,,,FMLE,Female,,,,,34.14 [19.3-58.55],34.13519,19.29687,58.54830,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1956,1956,,WPR,Western Pacific,,,1956,1956,,,KIR,Kiribati,,,,,MLE,Male,,,,,151.66 [135.49-170.03],151.65579,135.48997,170.02894,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1958,1958,,WPR,Western Pacific,,,1958,1958,,,KIR,Kiribati,,,,,MLE,Male,,,,,147.97 [133.16-164.45],147.97179,133.15824,164.45361,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1965,1965,,WPR,Western Pacific,,,1965,1965,,,KIR,Kiribati,,,,,MLE,Male,,,,,123.84 [111.64-137.64],123.83904,111.63633,137.63845,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1967,1967,,WPR,Western Pacific,,,1967,1967,,,KIR,Kiribati,,,,,MLE,Male,,,,,115.84 [104.02-128.69],115.84100,104.01706,128.68966,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1972,1972,,WPR,Western Pacific,,,1972,1972,,,KIR,Kiribati,,,,,MLE,Male,,,,,99.45 [88.19-112.22],99.44651,88.19303,112.22477,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1974,1974,,WPR,Western Pacific,,,1974,1974,,,KIR,Kiribati,,,,,MLE,Male,,,,,95.83 [84.8-108.65],95.83238,84.79540,108.64553,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,,1981,1981,,,KIR,Kiribati,,,,,MLE,Male,,,,,89.75 [78.84-102],89.74701,78.84457,102.00125,,,
