Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Spain,ESP,2007,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.57
Spain,ESP,2006,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.57
Spain,ESP,2005,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.68
Spain,ESP,2004,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.16
Spain,ESP,2003,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,4.58
Spain,ESP,2002,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,4.66
Spain,ESP,2001,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,5.3
Spain,ESP,2000,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,5.3
Spain,ESP,1999,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,5.3
Spain,ESP,1998,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,5.85
Spain,ESP,1997,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,5.85
Spain,ESP,1996,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,5.86
Spain,ESP,2014,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Spain,ESP,2013,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Spain,ESP,2012,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Spain,ESP,2011,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Spain,ESP,2010,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Spain,ESP,2009,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Spain,ESP,2008,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Spain,ESP,2007,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Spain,ESP,2006,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.12
Spain,ESP,2005,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Spain,ESP,2004,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Spain,ESP,2003,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.12
Spain,ESP,2002,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Spain,ESP,2001,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Spain,ESP,2000,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Spain,ESP,1999,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Spain,ESP,1998,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Spain,ESP,1997,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Spain,ESP,1996,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Spain,ESP,2020,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,114520000
Spain,ESP,2019,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,112150000
Spain,ESP,2018,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,115080000
Spain,ESP,2017,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,97300000
Spain,ESP,2016,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,65910000
Spain,ESP,2015,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,75060000
Spain,ESP,2014,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,122020000
Spain,ESP,2013,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,157750000
Spain,ESP,2012,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,253730000
Spain,ESP,2011,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,536310000
Spain,ESP,2010,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,868000000
Spain,ESP,2009,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,969350000
Spain,ESP,2008,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,694120000
Spain,ESP,2007,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,415870000
Spain,ESP,2006,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,126590000
Spain,ESP,2005,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,377500000
Spain,ESP,2004,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,142150000
Spain,ESP,2003,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,146460000
Spain,ESP,2002,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,119900000
Spain,ESP,2001,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,68410000
Spain,ESP,2000,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,55530000
Spain,ESP,1999,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,97750000
Spain,ESP,1998,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,56750000
Spain,ESP,1997,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,138760000
Spain,ESP,1996,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,93300000
Spain,ESP,1995,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,108890000
Spain,ESP,1994,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,38080000
Spain,ESP,1993,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,50290000
Spain,ESP,1992,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,80090000
Spain,ESP,1991,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,78320000
Spain,ESP,1990,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,67580000
Spain,ESP,1989,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,40400000
Spain,ESP,1988,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,13510000
Spain,ESP,1987,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1200000
Spain,ESP,2020,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.00891819575461486
Spain,ESP,2019,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.00795909489357388
Spain,ESP,2018,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.00807257018934232
Spain,ESP,2017,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.00740870572872879
Spain,ESP,2016,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.00534742146987854
Spain,ESP,2015,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.00627437401207448
Spain,ESP,2014,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.00874002478952384
Spain,ESP,2013,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0116828642760221
Spain,ESP,2012,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0194098003939976
Spain,ESP,2011,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0368001853547476
Spain,ESP,2010,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0625025036105097
Spain,ESP,2009,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0676117062950827
Spain,ESP,2008,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0451473185584248
Spain,ESP,2007,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0296994822604743
Spain,ESP,2006,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0104594120116651
Spain,ESP,2005,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0340067624181188
Spain,ESP,2004,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0139604715655786
Spain,ESP,2003,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0174462366510411
Spain,ESP,2002,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0183971173205499
Spain,ESP,2001,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0119251031701843
Spain,ESP,2000,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0100586892729051
Spain,ESP,1999,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0165029172092792
Spain,ESP,1998,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0100479897301223
Spain,ESP,1997,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0264665402544137
Spain,ESP,1996,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0162651550102396
Spain,ESP,1995,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0196289446265111
Spain,ESP,1994,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.00807798171287493
Spain,ESP,1993,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0106192056939721
Spain,ESP,1992,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0141213912453193
Spain,ESP,1991,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0150043174770278
Spain,ESP,1990,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0139168039538715
Spain,ESP,1989,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0106315789473684
Spain,ESP,1988,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.00392162554426705
Spain,ESP,1987,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.000419874037788663
Spain,ESP,2021,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,3251930000
Spain,ESP,2020,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2739270000
Spain,ESP,2019,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2708700000
Spain,ESP,2018,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2589590000
Spain,ESP,2017,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2560300000
Spain,ESP,2016,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4223670000
Spain,ESP,2015,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1396740000
Spain,ESP,2014,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1876830000
Spain,ESP,2013,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2348090000
Spain,ESP,2012,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2037330000
Spain,ESP,2011,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4173110000
Spain,ESP,2010,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,5949460000
Spain,ESP,2009,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,6584110000
Spain,ESP,2008,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,6866830000
Spain,ESP,2007,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,5139800000
Spain,ESP,2006,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,3813670000
Spain,ESP,2005,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,3018300000
Spain,ESP,2004,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2436990000
Spain,ESP,2003,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1961260000
Spain,ESP,2002,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1712210000
Spain,ESP,2001,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1737040000
Spain,ESP,2000,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1194820000
Spain,ESP,1999,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1363280000
Spain,ESP,1998,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1375680000
Spain,ESP,1997,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1234400000
Spain,ESP,1996,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1251430000
Spain,ESP,1995,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1348160000
Spain,ESP,1994,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1304510000
Spain,ESP,1993,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1303590000
Spain,ESP,1992,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1518220000
Spain,ESP,1991,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1261690000
Spain,ESP,1990,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,965000000
Spain,ESP,1989,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,541300000
Spain,ESP,1988,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,248200000
Spain,ESP,1987,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,231360000
Spain,ESP,1986,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,203200000
Spain,ESP,1985,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,168800000
Spain,ESP,1984,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,135000000
Spain,ESP,1983,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,69000000
Spain,ESP,1982,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,236000000
Spain,ESP,1981,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,238000000
Spain,ESP,1980,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,162000000
Spain,ESP,2017,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.194949
Spain,ESP,2016,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.342676
Spain,ESP,2015,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.116756
Spain,ESP,2014,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.134433
Spain,ESP,2013,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.173898
Spain,ESP,2012,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.155851
Spain,ESP,2011,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.286348
Spain,ESP,2010,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.428406
Spain,ESP,2009,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.459239
Spain,ESP,2008,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.446636
Spain,ESP,2007,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.36706
Spain,ESP,2006,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.315102
Spain,ESP,2005,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.271901
Spain,ESP,2004,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.239335
Spain,ESP,2003,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.233624
Spain,ESP,2002,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.262717
Spain,ESP,2001,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.302798
Spain,ESP,2000,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.216429
Spain,ESP,1999,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.23016
Spain,ESP,1998,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.243574
Spain,ESP,1997,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.235445
Spain,ESP,1996,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.218164
Spain,ESP,1995,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.243025
Spain,ESP,1994,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.276728
Spain,ESP,1993,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.275265
Spain,ESP,1992,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.267691
Spain,ESP,1991,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.241711
Spain,ESP,1990,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.198723
Spain,ESP,1989,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.142447
Spain,ESP,1988,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.072046
Spain,ESP,1987,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.080952
Spain,ESP,1986,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.088967
Spain,ESP,1985,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.102801
Spain,ESP,1984,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.084906
Spain,ESP,1983,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.044118
Spain,ESP,1982,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.133033
Spain,ESP,1981,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.130126
Spain,ESP,1980,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.077069
Spain,ESP,2021,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3085445472
Spain,ESP,2020,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2739270000
Spain,ESP,2019,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2787914951
Spain,ESP,2018,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2561052854
Spain,ESP,2017,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2684036639
Spain,ESP,2016,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,4572303526
Spain,ESP,2015,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1512216300
Spain,ESP,2014,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1708120587
Spain,ESP,2013,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2130830772
Spain,ESP,2012,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1917311568
Spain,ESP,2011,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3626290551
Spain,ESP,2010,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,5426155141
Spain,ESP,2009,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,5720259915
Spain,ESP,2008,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,5768134441
Spain,ESP,2007,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,4651639717
Spain,ESP,2006,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3892845653
Spain,ESP,2005,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3235335805
Spain,ESP,2004,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2720365465
Spain,ESP,2003,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2500924110
Spain,ESP,2002,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2720458361
Spain,ESP,2001,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3022973408
Spain,ESP,2000,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2103644113
Spain,ESP,1999,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2145234254
Spain,ESP,1998,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2123316718
Spain,ESP,1997,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1915312318
Spain,ESP,1996,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1719799865
Spain,ESP,1995,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1886499600
Spain,ESP,1994,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2057938905
Spain,ESP,1993,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2029183797
Spain,ESP,1992,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1988130538
Spain,ESP,1991,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1789459189
Spain,ESP,1990,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1435614270
Spain,ESP,1989,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1003741901
Spain,ESP,1988,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,484004254
Spain,ESP,1987,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,506842650
Spain,ESP,1986,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,534412496
Spain,ESP,1985,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,598062857
Spain,ESP,1984,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,491147842
Spain,ESP,1983,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,248395634
Spain,ESP,1982,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,727215155
Spain,ESP,1981,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,699966299
Spain,ESP,1980,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,416119696
