ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,North Central,2913009,Age specific fertility rate: 15-19,8,0,VN,Vietnam,2002,VN2002DHS,FE_FRTR_W_A15,11763010,I,479005,1479005,Region,..North Central,0,,0,1,FEFRTRWA15,VNDHS2002479005,2002,DHS,,,,,1
VNM,Central Coast,309301,Age specific fertility rate: 15-19,20,0,VN,Vietnam,2002,VN2002DHS,FE_FRTR_W_A15,11763010,I,479006,1479006,Region,..Central Coast,0,,0,1,FEFRTRWA15,VNDHS2002479006,2002,DHS,,,,,1
VNM,Central Highlands,2921837,Age specific fertility rate: 15-19,10,0,VN,Vietnam,2002,VN2002DHS,FE_FRTR_W_A15,11763010,I,479007,1479007,Region,..Central Highlands,0,,0,1,FEFRTRWA15,VNDHS2002479007,2002,DHS,,,,,1
VNM,South,2913030,Age specific fertility rate: 15-19,14,0,VN,Vietnam,2002,VN2002DHS,FE_FRTR_W_A15,11763010,I,479008,1479008,Region,South,0,,0,1,FEFRTRWA15,VNDHS2002479008,2002,DHS,,,,,
VNM,Southeast,2921859,Age specific fertility rate: 15-19,11,0,VN,Vietnam,2002,VN2002DHS,FE_FRTR_W_A15,11763010,I,479009,1479009,Region,..Southeast,0,,0,1,FEFRTRWA15,VNDHS2002479009,2002,DHS,,,,,1
VNM,Mekong River Delta,2921836,Age specific fertility rate: 15-19,16,0,VN,Vietnam,2002,VN2002DHS,FE_FRTR_W_A15,11763010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FEFRTRWA15,VNDHS2002479010,2002,DHS,,,,,1
VNM,North,1454169,Married women currently using any modern method of contraception,58.1,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479001,1479001,Region,North,0,,0,1,FPCUSMWMOD,VNDHS2002479001,2002,DHS,2355,2102,,,
VNM,Northern Uplands,3207958,Married women currently using any modern method of contraception,56.6,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWMOD,VNDHS2002479002,2002,DHS,1049,1032,,,1
VNM,Red River Delta,6536954,Married women currently using any modern method of contraception,59.4,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWMOD,VNDHS2002479003,2002,DHS,1307,1070,,,1
VNM,Central,2448068,Married women currently using any modern method of contraception,55.9,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWMOD,VNDHS2002479004,2002,DHS,1396,1472,,,
VNM,North Central,6245857,Married women currently using any modern method of contraception,57.3,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWMOD,VNDHS2002479005,2002,DHS,677,729,,,1
VNM,Central Coast,309608,Married women currently using any modern method of contraception,58.7,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWMOD,VNDHS2002479006,2002,DHS,547,537,,,1
VNM,Central Highlands,5738599,Married women currently using any modern method of contraception,41.6,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWMOD,VNDHS2002479007,2002,DHS,172,206,,,1
VNM,South,1464388,Married women currently using any modern method of contraception,55.2,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479008,1479008,Region,South,0,,0,1,FPCUSMWMOD,VNDHS2002479008,2002,DHS,1587,1767,,,
VNM,Southeast,2461813,Married women currently using any modern method of contraception,52.9,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWMOD,VNDHS2002479009,2002,DHS,598,623,,,1
VNM,Mekong River Delta,6608085,Married women currently using any modern method of contraception,56.6,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWMOD,VNDHS2002479010,2002,DHS,989,1144,,,1
VNM,North,1454170,Married women currently using female sterilization,4.2,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_FST,32633030,I,479001,1479001,Region,North,0,,0,1,FPCUSMWFST,VNDHS2002479001,2002,DHS,2355,2102,,,
VNM,Northern Uplands,3207959,Married women currently using female sterilization,3.2,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_FST,32633030,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWFST,VNDHS2002479002,2002,DHS,1049,1032,,,1
VNM,Red River Delta,6536955,Married women currently using female sterilization,5,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_FST,32633030,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWFST,VNDHS2002479003,2002,DHS,1307,1070,,,1
VNM,Central,2448069,Married women currently using female sterilization,7.3,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_FST,32633030,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWFST,VNDHS2002479004,2002,DHS,1396,1472,,,
VNM,North Central,6245858,Married women currently using female sterilization,6.2,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_FST,32633030,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWFST,VNDHS2002479005,2002,DHS,677,729,,,1
VNM,Central Coast,309609,Married women currently using female sterilization,7,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_FST,32633030,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWFST,VNDHS2002479006,2002,DHS,547,537,,,1
VNM,Central Highlands,5738600,Married women currently using female sterilization,12.3,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_FST,32633030,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWFST,VNDHS2002479007,2002,DHS,172,206,,,1
VNM,South,1464389,Married women currently using female sterilization,7.4,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_FST,32633030,I,479008,1479008,Region,South,0,,0,1,FPCUSMWFST,VNDHS2002479008,2002,DHS,1587,1767,,,
VNM,Southeast,2461814,Married women currently using female sterilization,9.2,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_FST,32633030,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWFST,VNDHS2002479009,2002,DHS,598,623,,,1
VNM,Mekong River Delta,6608086,Married women currently using female sterilization,6.3,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_FST,32633030,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWFST,VNDHS2002479010,2002,DHS,989,1144,,,1
VNM,North,1454171,Married women currently using male sterilization,0.4,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MST,32633040,I,479001,1479001,Region,North,0,,0,1,FPCUSMWMST,VNDHS2002479001,2002,DHS,2355,2102,,,
VNM,Northern Uplands,3207960,Married women currently using male sterilization,0.3,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MST,32633040,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWMST,VNDHS2002479002,2002,DHS,1049,1032,,,1
VNM,Red River Delta,6536956,Married women currently using male sterilization,0.4,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MST,32633040,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWMST,VNDHS2002479003,2002,DHS,1307,1070,,,1
VNM,Central,2448070,Married women currently using male sterilization,0.9,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MST,32633040,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWMST,VNDHS2002479004,2002,DHS,1396,1472,,,
VNM,North Central,6245859,Married women currently using male sterilization,1.2,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MST,32633040,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWMST,VNDHS2002479005,2002,DHS,677,729,,,1
VNM,Central Coast,309610,Married women currently using male sterilization,0.8,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MST,32633040,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWMST,VNDHS2002479006,2002,DHS,547,537,,,1
VNM,Central Highlands,5738601,Married women currently using male sterilization,0,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MST,32633040,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWMST,VNDHS2002479007,2002,DHS,172,206,,,1
VNM,South,1464390,Married women currently using male sterilization,0.3,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MST,32633040,I,479008,1479008,Region,South,0,,0,1,FPCUSMWMST,VNDHS2002479008,2002,DHS,1587,1767,,,
VNM,Southeast,2461815,Married women currently using male sterilization,0,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MST,32633040,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWMST,VNDHS2002479009,2002,DHS,598,623,,,1
VNM,Mekong River Delta,6608108,Married women currently using male sterilization,0.4,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MST,32633040,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWMST,VNDHS2002479010,2002,DHS,989,1144,,,1
VNM,North,1454164,Married women currently using pill,4.6,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_PIL,32633050,I,479001,1479001,Region,North,0,,0,1,FPCUSMWPIL,VNDHS2002479001,2002,DHS,2355,2102,,,
VNM,Northern Uplands,3207977,Married women currently using pill,4.7,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_PIL,32633050,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWPIL,VNDHS2002479002,2002,DHS,1049,1032,,,1
VNM,Red River Delta,6536963,Married women currently using pill,4.5,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_PIL,32633050,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWPIL,VNDHS2002479003,2002,DHS,1307,1070,,,1
VNM,Central,2448082,Married women currently using pill,3.1,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_PIL,32633050,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWPIL,VNDHS2002479004,2002,DHS,1396,1472,,,
VNM,North Central,6245868,Married women currently using pill,3.1,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_PIL,32633050,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWPIL,VNDHS2002479005,2002,DHS,677,729,,,1
VNM,Central Coast,309619,Married women currently using pill,3.5,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_PIL,32633050,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWPIL,VNDHS2002479006,2002,DHS,547,537,,,1
VNM,Central Highlands,5738595,Married women currently using pill,2,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_PIL,32633050,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWPIL,VNDHS2002479007,2002,DHS,172,206,,,1
VNM,South,1464398,Married women currently using pill,11.7,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_PIL,32633050,I,479008,1479008,Region,South,0,,0,1,FPCUSMWPIL,VNDHS2002479008,2002,DHS,1587,1767,,,
VNM,Southeast,2461819,Married women currently using pill,10.1,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_PIL,32633050,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWPIL,VNDHS2002479009,2002,DHS,598,623,,,1
VNM,Mekong River Delta,6608081,Married women currently using pill,12.7,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_PIL,32633050,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWPIL,VNDHS2002479010,2002,DHS,989,1144,,,1
VNM,North,1454167,Married women currently using IUD,43.2,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_IUD,32633060,I,479001,1479001,Region,North,0,,0,1,FPCUSMWIUD,VNDHS2002479001,2002,DHS,2355,2102,,,
VNM,Northern Uplands,3207956,Married women currently using IUD,44.4,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_IUD,32633060,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWIUD,VNDHS2002479002,2002,DHS,1049,1032,,,1
VNM,Red River Delta,6536952,Married women currently using IUD,42.2,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_IUD,32633060,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWIUD,VNDHS2002479003,2002,DHS,1307,1070,,,1
VNM,Central,2448066,Married women currently using IUD,37.4,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_IUD,32633060,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWIUD,VNDHS2002479004,2002,DHS,1396,1472,,,
VNM,North Central,6245869,Married women currently using IUD,42.4,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_IUD,32633060,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWIUD,VNDHS2002479005,2002,DHS,677,729,,,1
VNM,Central Coast,309616,Married women currently using IUD,36.2,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_IUD,32633060,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWIUD,VNDHS2002479006,2002,DHS,547,537,,,1
VNM,Central Highlands,5738591,Married women currently using IUD,21.2,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_IUD,32633060,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWIUD,VNDHS2002479007,2002,DHS,172,206,,,1
VNM,South,1464394,Married women currently using IUD,29.9,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_IUD,32633060,I,479008,1479008,Region,South,0,,0,1,FPCUSMWIUD,VNDHS2002479008,2002,DHS,1587,1767,,,
VNM,Southeast,2461811,Married women currently using IUD,25.7,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_IUD,32633060,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWIUD,VNDHS2002479009,2002,DHS,598,623,,,1
VNM,Mekong River Delta,6608077,Married women currently using IUD,32.5,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_IUD,32633060,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWIUD,VNDHS2002479010,2002,DHS,989,1144,,,1
VNM,North,1454165,Married women currently using injections,0.3,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_INJ,32633070,I,479001,1479001,Region,North,0,,0,1,FPCUSMWINJ,VNDHS2002479001,2002,DHS,2355,2102,,,
VNM,Northern Uplands,3207978,Married women currently using injections,0.2,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_INJ,32633070,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWINJ,VNDHS2002479002,2002,DHS,1049,1032,,,1
VNM,Red River Delta,6536964,Married women currently using injections,0.3,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_INJ,32633070,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWINJ,VNDHS2002479003,2002,DHS,1307,1070,,,1
VNM,Central,2448083,Married women currently using injections,0.5,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_INJ,32633070,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWINJ,VNDHS2002479004,2002,DHS,1396,1472,,,
VNM,North Central,6245870,Married women currently using injections,0.4,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_INJ,32633070,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWINJ,VNDHS2002479005,2002,DHS,677,729,,,1
VNM,Central Coast,309626,Married women currently using injections,0.4,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_INJ,32633070,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWINJ,VNDHS2002479006,2002,DHS,547,537,,,1
VNM,Central Highlands,5738596,Married women currently using injections,0.6,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_INJ,32633070,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWINJ,VNDHS2002479007,2002,DHS,172,206,,,1
VNM,South,1464399,Married women currently using injections,0.6,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_INJ,32633070,I,479008,1479008,Region,South,0,,0,1,FPCUSMWINJ,VNDHS2002479008,2002,DHS,1587,1767,,,
VNM,Southeast,2461820,Married women currently using injections,0.4,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_INJ,32633070,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWINJ,VNDHS2002479009,2002,DHS,598,623,,,1
VNM,Mekong River Delta,6608082,Married women currently using injections,0.7,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_INJ,32633070,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWINJ,VNDHS2002479010,2002,DHS,989,1144,,,1
VNM,North,1454174,Married women currently using condom,5.6,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MCN,32633100,I,479001,1479001,Region,North,0,,0,1,FPCUSMWMCN,VNDHS2002479001,2002,DHS,2355,2102,,,
VNM,Northern Uplands,3207964,Married women currently using condom,3.7,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MCN,32633100,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWMCN,VNDHS2002479002,2002,DHS,1049,1032,,,1
VNM,Red River Delta,6536960,Married women currently using condom,7,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MCN,32633100,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWMCN,VNDHS2002479003,2002,DHS,1307,1070,,,1
VNM,Central,2448075,Married women currently using condom,6.8,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MCN,32633100,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWMCN,VNDHS2002479004,2002,DHS,1396,1472,,,
VNM,North Central,6245860,Married women currently using condom,3.9,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MCN,32633100,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWMCN,VNDHS2002479005,2002,DHS,677,729,,,1
VNM,Central Coast,309614,Married women currently using condom,10.8,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MCN,32633100,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWMCN,VNDHS2002479006,2002,DHS,547,537,,,1
VNM,Central Highlands,5738592,Married women currently using condom,5.5,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MCN,32633100,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWMCN,VNDHS2002479007,2002,DHS,172,206,,,1
VNM,South,1464395,Married women currently using condom,5.3,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MCN,32633100,I,479008,1479008,Region,South,0,,0,1,FPCUSMWMCN,VNDHS2002479008,2002,DHS,1587,1767,,,
VNM,Southeast,2461816,Married women currently using condom,7.6,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MCN,32633100,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWMCN,VNDHS2002479009,2002,DHS,598,623,,,1
VNM,Mekong River Delta,6608078,Married women currently using condom,3.9,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MCN,32633100,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWMCN,VNDHS2002479010,2002,DHS,989,1144,,,1
VNM,North,4963347,Unmet need for family planning,6.3,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479001,1479001,Region,North,0,,0,1,FPNADMWUNT,VNDHS2002479001,2002,DHS,2355,2102,,,
VNM,Northern Uplands,3923744,Unmet need for family planning,7.4,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPNADMWUNT,VNDHS2002479002,2002,DHS,1049,1032,,,1
VNM,Red River Delta,5061790,Unmet need for family planning,5.4,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPNADMWUNT,VNDHS2002479003,2002,DHS,1307,1070,,,1
VNM,Central,3980648,Unmet need for family planning,8.9,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479004,1479004,Region,Central,0,,0,1,FPNADMWUNT,VNDHS2002479004,2002,DHS,1396,1472,,,
VNM,North Central,4855159,Unmet need for family planning,9.3,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479005,1479005,Region,..North Central,0,,0,1,FPNADMWUNT,VNDHS2002479005,2002,DHS,677,729,,,1
VNM,Central Coast,308455,Unmet need for family planning,7,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479006,1479006,Region,..Central Coast,0,,0,1,FPNADMWUNT,VNDHS2002479006,2002,DHS,547,537,,,1
VNM,Central Highlands,4058384,Unmet need for family planning,13.9,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPNADMWUNT,VNDHS2002479007,2002,DHS,172,206,,,1
VNM,South,3309649,Unmet need for family planning,5.1,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479008,1479008,Region,South,0,,0,1,FPNADMWUNT,VNDHS2002479008,2002,DHS,1587,1767,,,
VNM,Southeast,6173312,Unmet need for family planning,5.4,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479009,1479009,Region,..Southeast,0,,0,1,FPNADMWUNT,VNDHS2002479009,2002,DHS,598,623,,,1
VNM,Mekong River Delta,6634225,Unmet need for family planning,5,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPNADMWUNT,VNDHS2002479010,2002,DHS,989,1144,,,1
VNM,North,4095021,Demand for family planning satisfied by modern methods,66.7,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479001,1479001,Region,North,0,,0,1,FPNADMWPDM,VNDHS2002479001,2002,DHS,2052,1846,,,
VNM,Northern Uplands,4140578,Demand for family planning satisfied by modern methods,65.9,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPNADMWPDM,VNDHS2002479002,2002,DHS,900,897,,,1
VNM,Red River Delta,3351306,Demand for family planning satisfied by modern methods,67.4,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPNADMWPDM,VNDHS2002479003,2002,DHS,1152,949,,,1
VNM,Central,1461932,Demand for family planning satisfied by modern methods,65,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479004,1479004,Region,Central,0,,0,1,FPNADMWPDM,VNDHS2002479004,2002,DHS,1202,1267,,,
VNM,North Central,2455254,Demand for family planning satisfied by modern methods,64.4,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479005,1479005,Region,..North Central,0,,0,1,FPNADMWPDM,VNDHS2002479005,2002,DHS,603,643,,,1
VNM,Central Coast,309014,Demand for family planning satisfied by modern methods,69.7,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479006,1479006,Region,..Central Coast,0,,0,1,FPNADMWPDM,VNDHS2002479006,2002,DHS,461,458,,,1
VNM,Central Highlands,3620547,Demand for family planning satisfied by modern methods,51.9,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPNADMWPDM,VNDHS2002479007,2002,DHS,138,166,,,1
VNM,South,3194861,Demand for family planning satisfied by modern methods,67.8,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479008,1479008,Region,South,0,,0,1,FPNADMWPDM,VNDHS2002479008,2002,DHS,1292,1444,,,
VNM,Southeast,6407602,Demand for family planning satisfied by modern methods,65.2,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479009,1479009,Region,..Southeast,0,,0,1,FPNADMWPDM,VNDHS2002479009,2002,DHS,485,509,,,1
VNM,Mekong River Delta,1684628,Demand for family planning satisfied by modern methods,69.3,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPNADMWPDM,VNDHS2002479010,2002,DHS,807,935,,,1
