ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Retalhuleu,4278264,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],83.7,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CND,135204060,I,410022,1410022,Region,Retalhuleu,0,,0,1,HAKHVPMCND,GUDHS2015410022,2014-15,DHS,257,417,,,2
GTM,San Marcos,5345171,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],73.3,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CND,135204060,I,410023,1410023,Region,San Marcos,0,,0,1,HAKHVPMCND,GUDHS2015410023,2014-15,DHS,630,400,,,2
GTM,Huehuetenango,4708284,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],64.6,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CND,135204060,I,410024,1410024,Region,Huehuetenango,0,,0,1,HAKHVPMCND,GUDHS2015410024,2014-15,DHS,628,396,,,2
GTM,Quiché,871564,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],70.1,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CND,135204060,I,410025,1410025,Region,Quiché,0,,0,1,HAKHVPMCND,GUDHS2015410025,2014-15,DHS,572,418,,,2
GTM,Baja Verapaz,4530576,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],71,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CND,135204060,I,410026,1410026,Region,Baja Verapaz,0,,0,1,HAKHVPMCND,GUDHS2015410026,2014-15,DHS,185,414,,,2
GTM,Alta Verapaz,2512617,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],67.9,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CND,135204060,I,410027,1410027,Region,Alta Verapaz,0,,0,1,HAKHVPMCND,GUDHS2015410027,2014-15,DHS,726,471,,,2
GTM,Petén,1131972,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],75,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CND,135204060,I,410028,1410028,Region,Petén,0,,0,1,HAKHVPMCND,GUDHS2015410028,2014-15,DHS,375,442,,,2
GTM,Izabal,6597715,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],74.2,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CND,135204060,I,410029,1410029,Region,Izabal,0,,0,1,HAKHVPMCND,GUDHS2015410029,2014-15,DHS,289,443,,,2
GTM,Zacapa,3370926,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],80.5,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CND,135204060,I,410030,1410030,Region,Zacapa,0,,0,1,HAKHVPMCND,GUDHS2015410030,2014-15,DHS,208,431,,,2
GTM,Chiquimula,528743,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],72.4,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CND,135204060,I,410031,1410031,Region,Chiquimula,0,,0,1,HAKHVPMCND,GUDHS2015410031,2014-15,DHS,255,375,,,2
GTM,Jalapa,5123044,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],84.5,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CND,135204060,I,410032,1410032,Region,Jalapa,0,,0,1,HAKHVPMCND,GUDHS2015410032,2014-15,DHS,202,377,,,2
GTM,Jutiapa,3877216,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],83.3,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CND,135204060,I,410033,1410033,Region,Jutiapa,0,,0,1,HAKHVPMCND,GUDHS2015410033,2014-15,DHS,322,400,,,2
GTM,Metropolitana,2504723,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],92.8,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410001,1410001,Region,Metropolitana,0,,0,1,HAKHVPMSX1,GUDHS2015410001,2014-15,DHS,2255,1138,,,1
GTM,Norte,6219822,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],77.4,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410002,1410002,Region,Norte,0,,0,1,HAKHVPMSX1,GUDHS2015410002,2014-15,DHS,911,885,,,1
GTM,Nor-Oriente,4264876,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],84.9,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410003,1410003,Region,Nor-Oriente,0,,0,1,HAKHVPMSX1,GUDHS2015410003,2014-15,DHS,879,1635,,,1
GTM,Sur-Oriente,3494442,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],89.6,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410004,1410004,Region,Sur-Oriente,0,,0,1,HAKHVPMSX1,GUDHS2015410004,2014-15,DHS,802,1151,,,1
GTM,Central,4674252,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],91,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410005,1410005,Region,Central,0,,0,1,HAKHVPMSX1,GUDHS2015410005,2014-15,DHS,1146,1284,,,1
GTM,Sur-Occidente,892325,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],83.9,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410006,1410006,Region,Sur-Occidente,0,,0,1,HAKHVPMSX1,GUDHS2015410006,2014-15,DHS,2298,2473,,,1
GTM,Nor-Occidente,5983110,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],76.8,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410007,1410007,Region,Nor-Occidente,0,,0,1,HAKHVPMSX1,GUDHS2015410007,2014-15,DHS,1200,814,,,1
GTM,Petén,2528101,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],86.3,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410008,1410008,Region,Petén,0,,0,1,HAKHVPMSX1,GUDHS2015410008,2014-15,DHS,375,442,,,1
GTM,Guatemala,6597711,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],92.8,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410010,1410010,Region,Guatemala,0,,0,1,HAKHVPMSX1,GUDHS2015410010,2014-15,DHS,2255,1138,,,
GTM,Guatemala municipio,5755636,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],94.1,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAKHVPMSX1,GUDHS2015410011,2014-15,DHS,708,453,,,2
GTM,Guatemala resto,1458703,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],92.3,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410012,1410012,Region,..Guatemala resto,0,,0,1,HAKHVPMSX1,GUDHS2015410012,2014-15,DHS,1548,685,,,
GTM,El Progreso,5095002,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],90.3,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410013,1410013,Region,El Progreso,0,,0,1,HAKHVPMSX1,GUDHS2015410013,2014-15,DHS,126,386,,,2
GTM,Sacatepéquez,3877237,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],92.1,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410014,1410014,Region,Sacatepéquez,0,,0,1,HAKHVPMSX1,GUDHS2015410014,2014-15,DHS,240,438,,,2
GTM,Chimaltenango,4319044,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],87.5,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410015,1410015,Region,Chimaltenango,0,,0,1,HAKHVPMSX1,GUDHS2015410015,2014-15,DHS,406,441,,,2
GTM,Escuintla,2520193,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],93.3,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410016,1410016,Region,Escuintla,0,,0,1,HAKHVPMSX1,GUDHS2015410016,2014-15,DHS,500,405,,,2
GTM,Santa Rosa,6386048,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],93,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410017,1410017,Region,Santa Rosa,0,,0,1,HAKHVPMSX1,GUDHS2015410017,2014-15,DHS,277,374,,,2
GTM,Sololá,3370537,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],74.9,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410018,1410018,Region,Sololá,0,,0,1,HAKHVPMSX1,GUDHS2015410018,2014-15,DHS,259,463,,,2
GTM,Totonicapán,3793815,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],76.6,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410019,1410019,Region,Totonicapán,0,,0,1,HAKHVPMSX1,GUDHS2015410019,2014-15,DHS,233,365,,,2
GTM,Quetzaltenango,1534474,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],84.3,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410020,1410020,Region,Quetzaltenango,0,,0,1,HAKHVPMSX1,GUDHS2015410020,2014-15,DHS,576,419,,,2
GTM,Suchitepéquez,6240792,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],91,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410021,1410021,Region,Suchitepéquez,0,,0,1,HAKHVPMSX1,GUDHS2015410021,2014-15,DHS,342,409,,,2
GTM,Retalhuleu,4278263,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],87.9,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410022,1410022,Region,Retalhuleu,0,,0,1,HAKHVPMSX1,GUDHS2015410022,2014-15,DHS,257,417,,,2
GTM,San Marcos,5345170,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],84.6,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410023,1410023,Region,San Marcos,0,,0,1,HAKHVPMSX1,GUDHS2015410023,2014-15,DHS,630,400,,,2
GTM,Huehuetenango,4708283,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],73.4,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410024,1410024,Region,Huehuetenango,0,,0,1,HAKHVPMSX1,GUDHS2015410024,2014-15,DHS,628,396,,,2
GTM,Quiché,871563,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],80.6,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410025,1410025,Region,Quiché,0,,0,1,HAKHVPMSX1,GUDHS2015410025,2014-15,DHS,572,418,,,2
GTM,Baja Verapaz,4530575,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],81,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410026,1410026,Region,Baja Verapaz,0,,0,1,HAKHVPMSX1,GUDHS2015410026,2014-15,DHS,185,414,,,2
GTM,Alta Verapaz,2512615,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],76.4,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410027,1410027,Region,Alta Verapaz,0,,0,1,HAKHVPMSX1,GUDHS2015410027,2014-15,DHS,726,471,,,2
GTM,Petén,1131970,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],86.3,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410028,1410028,Region,Petén,0,,0,1,HAKHVPMSX1,GUDHS2015410028,2014-15,DHS,375,442,,,2
GTM,Izabal,6597714,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],85.8,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410029,1410029,Region,Izabal,0,,0,1,HAKHVPMSX1,GUDHS2015410029,2014-15,DHS,289,443,,,2
GTM,Zacapa,3370973,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],85.1,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410030,1410030,Region,Zacapa,0,,0,1,HAKHVPMSX1,GUDHS2015410030,2014-15,DHS,208,431,,,2
GTM,Chiquimula,528742,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],81.3,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410031,1410031,Region,Chiquimula,0,,0,1,HAKHVPMSX1,GUDHS2015410031,2014-15,DHS,255,375,,,2
GTM,Jalapa,5123031,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],89.7,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410032,1410032,Region,Jalapa,0,,0,1,HAKHVPMSX1,GUDHS2015410032,2014-15,DHS,202,377,,,2
GTM,Jutiapa,3877217,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],86.5,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_SX1,135204070,I,410033,1410033,Region,Jutiapa,0,,0,1,HAKHVPMSX1,GUDHS2015410033,2014-15,DHS,322,400,,,2
GTM,Metropolitana,2504738,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],72.7,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410001,1410001,Region,Metropolitana,0,,0,1,HAKHVPMCS1,GUDHS2015410001,2014-15,DHS,2255,1138,,,1
GTM,Norte,6219829,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],61.1,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410002,1410002,Region,Norte,0,,0,1,HAKHVPMCS1,GUDHS2015410002,2014-15,DHS,911,885,,,1
GTM,Nor-Oriente,4264878,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],69.8,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410003,1410003,Region,Nor-Oriente,0,,0,1,HAKHVPMCS1,GUDHS2015410003,2014-15,DHS,879,1635,,,1
GTM,Sur-Oriente,3494444,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],77.4,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410004,1410004,Region,Sur-Oriente,0,,0,1,HAKHVPMCS1,GUDHS2015410004,2014-15,DHS,802,1151,,,1
GTM,Central,4674254,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],75.4,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410005,1410005,Region,Central,0,,0,1,HAKHVPMCS1,GUDHS2015410005,2014-15,DHS,1146,1284,,,1
GTM,Sur-Occidente,892323,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],67.9,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410006,1410006,Region,Sur-Occidente,0,,0,1,HAKHVPMCS1,GUDHS2015410006,2014-15,DHS,2298,2473,,,1
GTM,Nor-Occidente,5983109,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],60.9,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410007,1410007,Region,Nor-Occidente,0,,0,1,HAKHVPMCS1,GUDHS2015410007,2014-15,DHS,1200,814,,,1
GTM,Petén,2528110,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],70.1,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410008,1410008,Region,Petén,0,,0,1,HAKHVPMCS1,GUDHS2015410008,2014-15,DHS,375,442,,,1
GTM,Guatemala,6597713,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],72.7,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410010,1410010,Region,Guatemala,0,,0,1,HAKHVPMCS1,GUDHS2015410010,2014-15,DHS,2255,1138,,,
GTM,Guatemala municipio,5755717,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],77.7,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAKHVPMCS1,GUDHS2015410011,2014-15,DHS,708,453,,,2
GTM,Guatemala resto,1458704,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],70.5,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410012,1410012,Region,..Guatemala resto,0,,0,1,HAKHVPMCS1,GUDHS2015410012,2014-15,DHS,1548,685,,,
GTM,El Progreso,5095004,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],77.1,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410013,1410013,Region,El Progreso,0,,0,1,HAKHVPMCS1,GUDHS2015410013,2014-15,DHS,126,386,,,2
GTM,Sacatepéquez,3877280,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],74.6,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410014,1410014,Region,Sacatepéquez,0,,0,1,HAKHVPMCS1,GUDHS2015410014,2014-15,DHS,240,438,,,2
GTM,Chimaltenango,4319046,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],70.9,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410015,1410015,Region,Chimaltenango,0,,0,1,HAKHVPMCS1,GUDHS2015410015,2014-15,DHS,406,441,,,2
GTM,Escuintla,2520197,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],79.5,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410016,1410016,Region,Escuintla,0,,0,1,HAKHVPMCS1,GUDHS2015410016,2014-15,DHS,500,405,,,2
GTM,Santa Rosa,6386049,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],78.1,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410017,1410017,Region,Santa Rosa,0,,0,1,HAKHVPMCS1,GUDHS2015410017,2014-15,DHS,277,374,,,2
GTM,Sololá,3370549,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],59.6,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410018,1410018,Region,Sololá,0,,0,1,HAKHVPMCS1,GUDHS2015410018,2014-15,DHS,259,463,,,2
GTM,Totonicapán,3793817,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],60.6,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410019,1410019,Region,Totonicapán,0,,0,1,HAKHVPMCS1,GUDHS2015410019,2014-15,DHS,233,365,,,2
GTM,Quetzaltenango,1534473,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],69.8,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410020,1410020,Region,Quetzaltenango,0,,0,1,HAKHVPMCS1,GUDHS2015410020,2014-15,DHS,576,419,,,2
GTM,Suchitepéquez,6240812,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],73.6,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410021,1410021,Region,Suchitepéquez,0,,0,1,HAKHVPMCS1,GUDHS2015410021,2014-15,DHS,342,409,,,2
GTM,Retalhuleu,4278272,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],75.1,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410022,1410022,Region,Retalhuleu,0,,0,1,HAKHVPMCS1,GUDHS2015410022,2014-15,DHS,257,417,,,2
GTM,San Marcos,5345172,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],66.2,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410023,1410023,Region,San Marcos,0,,0,1,HAKHVPMCS1,GUDHS2015410023,2014-15,DHS,630,400,,,2
GTM,Huehuetenango,4708285,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],58.2,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410024,1410024,Region,Huehuetenango,0,,0,1,HAKHVPMCS1,GUDHS2015410024,2014-15,DHS,628,396,,,2
GTM,Quiché,871565,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],63.9,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410025,1410025,Region,Quiché,0,,0,1,HAKHVPMCS1,GUDHS2015410025,2014-15,DHS,572,418,,,2
GTM,Baja Verapaz,4530577,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],64.9,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410026,1410026,Region,Baja Verapaz,0,,0,1,HAKHVPMCS1,GUDHS2015410026,2014-15,DHS,185,414,,,2
GTM,Alta Verapaz,2512619,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],60.1,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410027,1410027,Region,Alta Verapaz,0,,0,1,HAKHVPMCS1,GUDHS2015410027,2014-15,DHS,726,471,,,2
GTM,Petén,1132000,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],70.1,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410028,1410028,Region,Petén,0,,0,1,HAKHVPMCS1,GUDHS2015410028,2014-15,DHS,375,442,,,2
GTM,Izabal,6597734,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],69.4,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410029,1410029,Region,Izabal,0,,0,1,HAKHVPMCS1,GUDHS2015410029,2014-15,DHS,289,443,,,2
GTM,Zacapa,3370927,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],72.9,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410030,1410030,Region,Zacapa,0,,0,1,HAKHVPMCS1,GUDHS2015410030,2014-15,DHS,208,431,,,2
GTM,Chiquimula,528744,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],64.2,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410031,1410031,Region,Chiquimula,0,,0,1,HAKHVPMCS1,GUDHS2015410031,2014-15,DHS,255,375,,,2
GTM,Jalapa,5123045,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],78.7,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410032,1410032,Region,Jalapa,0,,0,1,HAKHVPMCS1,GUDHS2015410032,2014-15,DHS,202,377,,,2
GTM,Jutiapa,3877223,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],76.1,1,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_CS1,135204080,I,410033,1410033,Region,Jutiapa,0,,0,1,HAKHVPMCS1,GUDHS2015410033,2014-15,DHS,322,400,,,2
GTM,Metropolitana,2504737,Number of men,2255,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410001,1410001,Region,Metropolitana,0,,0,1,HAKHVPMNUM,GUDHS2015410001,2014-15,DHS,,1138,,,1
GTM,Norte,6300726,Number of men,911,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410002,1410002,Region,Norte,0,,0,1,HAKHVPMNUM,GUDHS2015410002,2014-15,DHS,,885,,,1
GTM,Nor-Oriente,4206373,Number of men,879,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410003,1410003,Region,Nor-Oriente,0,,0,1,HAKHVPMNUM,GUDHS2015410003,2014-15,DHS,,1635,,,1
GTM,Sur-Oriente,2512667,Number of men,802,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410004,1410004,Region,Sur-Oriente,0,,0,1,HAKHVPMNUM,GUDHS2015410004,2014-15,DHS,,1151,,,1
GTM,Central,4757667,Number of men,1146,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410005,1410005,Region,Central,0,,0,1,HAKHVPMNUM,GUDHS2015410005,2014-15,DHS,,1284,,,1
GTM,Sur-Occidente,894157,Number of men,2298,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410006,1410006,Region,Sur-Occidente,0,,0,1,HAKHVPMNUM,GUDHS2015410006,2014-15,DHS,,2473,,,1
GTM,Nor-Occidente,5953300,Number of men,1200,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410007,1410007,Region,Nor-Occidente,0,,0,1,HAKHVPMNUM,GUDHS2015410007,2014-15,DHS,,814,,,1
GTM,Petén,2528111,Number of men,375,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410008,1410008,Region,Petén,0,,0,1,HAKHVPMNUM,GUDHS2015410008,2014-15,DHS,,442,,,1
GTM,Guatemala,6656190,Number of men,2255,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410010,1410010,Region,Guatemala,0,,0,1,HAKHVPMNUM,GUDHS2015410010,2014-15,DHS,,1138,,,
GTM,Guatemala municipio,5814103,Number of men,708,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAKHVPMNUM,GUDHS2015410011,2014-15,DHS,,453,,,2
GTM,Guatemala resto,1463180,Number of men,1548,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410012,1410012,Region,..Guatemala resto,0,,0,1,HAKHVPMNUM,GUDHS2015410012,2014-15,DHS,,685,,,
GTM,El Progreso,5123030,Number of men,126,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410013,1410013,Region,El Progreso,0,,0,1,HAKHVPMNUM,GUDHS2015410013,2014-15,DHS,,386,,,2
GTM,Sacatepéquez,2520307,Number of men,240,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410014,1410014,Region,Sacatepéquez,0,,0,1,HAKHVPMNUM,GUDHS2015410014,2014-15,DHS,,438,,,2
GTM,Chimaltenango,2512602,Number of men,406,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410015,1410015,Region,Chimaltenango,0,,0,1,HAKHVPMNUM,GUDHS2015410015,2014-15,DHS,,441,,,2
GTM,Escuintla,2520194,Number of men,500,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410016,1410016,Region,Escuintla,0,,0,1,HAKHVPMNUM,GUDHS2015410016,2014-15,DHS,,405,,,2
GTM,Santa Rosa,6448917,Number of men,277,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410017,1410017,Region,Santa Rosa,0,,0,1,HAKHVPMNUM,GUDHS2015410017,2014-15,DHS,,374,,,2
GTM,Sololá,2528219,Number of men,259,0,GU,Guatemala,2015,GU2015DHS,HA_KHVP_M_NUM,135204090,D,410018,1410018,Region,Sololá,0,,0,1,HAKHVPMNUM,GUDHS2015410018,2014-15,DHS,,463,,,2
