GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,COK,1979,1979,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,54.9 [46.2-62.9],54.90000,46.20000,62.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,COK,1986,1986,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,58.6 [51.5-65.5],58.60000,51.50000,65.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,60.2 [53.4-67.0],60.20000,53.40000,67.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,COK,1995,1995,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,66.9 [60.8-72.9],66.90000,60.80000,72.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,COK,1997,1997,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,68.9 [63.1-74.7],68.90000,63.10000,74.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,73.9 [68.7-79.1],73.90000,68.70000,79.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,75.6 [70.7-80.5],75.60000,70.70000,80.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,COK,2011,2011,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,80.5 [76.0-84.9],80.50000,76.00000,84.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,COK,2013,2013,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,81.4 [76.7-85.8],81.40000,76.70000,85.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,COK,1987,1987,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,COK,1989,1989,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,COK,1990,1990,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,COK,2005,2005,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,COK,1989,1989,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,COK,1990,1990,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,COK,1991,1991,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,COK,1992,1992,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,COK,1993,1993,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,COK,1981,1981,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,COK,1982,1982,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,COK,1983,1983,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,COK,1984,1984,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,COK,1998,1998,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,COK,1999,1999,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,COK,2000,2000,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,COK,1989,1989,Cook Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,COK,1990,1990,Cook Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,COK,1991,1991,Cook Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,COK,1992,1992,Cook Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,COK,1992,1992,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,COK,1993,1993,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,COK,1994,1994,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,COK,1995,1995,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,COK,1983,1983,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,COK,1984,1984,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,COK,1985,1985,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,COK,1986,1986,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,COK,2000,2000,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,COK,1977,1977,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,32.5 [22.0-43.9],32.50000,22.00000,43.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,COK,1986,1986,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,30.0 [22.4-38.5],30.00000,22.40000,38.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,COK,1989,1989,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,29.4 [21.7-37.7],29.40000,21.70000,37.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,COK,1997,1997,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,28.1 [20.9-36.1],28.10000,20.90000,36.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,COK,2005,2005,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,26.9 [20.1-34.3],26.90000,20.10000,34.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,COK,1980,1980,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,27.1 [19.0-36.1],27.10000,19.00000,36.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,COK,1981,1981,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,26.8 [18.8-35.4],26.80000,18.80000,35.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,20.6 [14.6-27.5],20.60000,14.60000,27.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,20.1 [13.7-28.0],20.10000,13.70000,28.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,COK,1982,1982,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,25.7 [18.3-34.3],25.70000,18.30000,34.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,COK,1989,1989,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.1 [17.5-31.5],24.10000,17.50000,31.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,COK,1991,1991,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.0 [17.3-31.5],24.00000,17.30000,31.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,COK,1996,1996,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.0 [17.4-31.4],24.00000,17.40000,31.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,COK,1980,1980,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,26.5 [18.5-35.7],26.50000,18.50000,35.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,COK,1987,1987,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.4 [17.7-31.9],24.40000,17.70000,31.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,COK,1998,1998,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.1 [17.6-31.3],24.10000,17.60000,31.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.1 [17.8-31.1],24.10000,17.80000,31.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.1 [17.8-31.1],24.10000,17.80000,31.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.1 [17.3-31.7],24.10000,17.30000,31.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,COK,1981,1981,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,26.1 [18.5-35.0],26.10000,18.50000,35.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.2 [17.6-31.7],24.20000,17.60000,31.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,COK,1990,1990,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.1 [17.4-31.5],24.10000,17.40000,31.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,COK,1997,1997,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,24.1 [17.5-31.4],24.10000,17.50000,31.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,COK,1975,1975,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,27.9 [17.3-40.2],27.90000,17.30000,40.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,COK,1976,1976,Cook Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,27.7 [17.7-39.2],27.70000,17.70000,39.20000,,,
