serial,id_format,id_language,id_date,id_start,id_enddate,id_end,id_time,id_interviewer,a1,a2,a3,b1,b2,b3,b4,rp1,rp2,rp3,rp4,lo1,lo2,l02o,lo3,lo3o,lo4,lo5,lo6,lo7,lo8,lo9,lo10,lo11,lo12,lo13,lo13o,lo14,lo14o,lra1,lra2_1,lra2_2,lra2_3,lra2_4,lra2_5,lra2_6,lra2_7,lra2_8,lra2_9,lra2_10,lra2_11,lra2_12,lra2o,lra3_1,lra3_2,lra3_3,lra3_4,lra3_5,lra3_6,lra3_7,lra3_8,lra3_9,lra3o,lra4_1,lra4_2,lra4_3,lra4_4,lra4_5,lra4_6,lra4_7,lra4_8,lra4o,lra5,lra6,lra7_1,lra7_2,lra7_3,lra7_4,lra7_5,lra7_6,lra7_7,lra7_8,lra7_9,lra7_10,lra7o,lra9,lc1,lc2,lc3,lc4,lc5,lc6,lc6o,lc7,lc7o,lc8,lc9,lc10,lc11,lc12,lc13,lc15_1,lc15_2,lc15_3,lc15_4,lc15_5,lc15_6,lc15_7,lc15_8,lc15_9,lc15o,lc16_1,lc16_2,lc16_3,lc16_4,lc16_5,lc16_6,lc16_7,lc17_1,lc17_2,lc17_3,lc17_4,lc17_5,lc17_6,lc17_7
50,3,2,12-DEC-2013,11:04:27,12-DEC-2013,11:11:53,7,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Qoobka,1,2,20,1,3,1,1,,1,,3,2,1,1,2,1,6,1,,5,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,1,3,qoobka,1,,1,,1,1,1,1,1,jigjiga yar,0,1,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,1,0,0,1,0,0,0
51,3,2,12-DEC-2013,11:12:21,12-DEC-2013,11:21:07,9,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Qoobka,1,2,21,2,1,2,,,1,,5,2,4,2,,1,5,1,,5,,2,,2,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,5,3,qoobka,5,,1,,4,1,1,1,4,777,0,1,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,0,0,1,0,0,0,0
52,3,2,12-DEC-2013,11:23:48,12-DEC-2013,11:29:05,5,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Qoobka,1,1,30,2,2,2,,,1,,5,2,2,2,,1,5,1,,5,,2,,1,1,1,0,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,4,1,2,777,0,0,0,0,1,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,1,0,0
53,3,2,01-JAN-2013,9:45:52,01-JAN-2013,10:02:13,16,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,1,48,2,2,1,6,,6,Way qabsadaan,1,4,1,2,,1,5,1,,3,,2,,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,1,1,sallaxley gudaheeda,1,,4,,3,1,1,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
54,3,2,01-JAN-2013,10:12:31,01-JAN-2013,10:26:19,14,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,1,20,1,4,1,2,,2,,3,2,1,1,2,1,5,2,2,2,,2,,1,1,1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,1,3,1,sallaxley agteeda,1,,5,,1,1,1,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,1,0,0,0,0,0,0,0,0,0,1,0,0,0
55,3,2,01-JAN-2013,10:26:46,01-JAN-2013,10:38:11,11,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,1,22,1,1,2,,,5,,3,2,1,1,2,1,5,2,2,2,,2,,1,1,0,1,0,1,1,0,1,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,1,0,0,0,0,0,0,0,1,0,0,0,0,0
56,3,2,01-JAN-2013,10:43:46,01-JAN-2013,10:53:51,10,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,2,45,2,1,2,,,2,,1,2,1,1,2,1,5,2,2,4,,1,,1,1,0,0,1,0,0,0,1,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,2,1,2,bali ciise,0,0,1,0,0,0,0,0,0,,1,0,0,0,0,0,0,1,0,0,0,0,0,0
57,3,2,01-JAN-2013,10:55:18,01-JAN-2013,11:13:09,18,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,2,42,2,2,1,2,,5,,1,3,1,2,,1,5,2,2,2,,1,,1,1,1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,1,,,,,,,,,,1,1,1,1,bali ciise,0,1,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,0
58,3,2,01-JAN-2013,11:16:56,01-JAN-2013,11:31:39,15,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,1,27,2,5,1,5,,5,,3,2,1,1,3,1,5,1,,5,,2,,1,1,1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,bali ciise,0,1,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,1,0,0,0,0
59,3,2,01-JAN-2013,11:42:59,01-JAN-2013,11:59:22,16,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,2,53,2,8,1,6,,1,,3,2,1,3,,1,5,1,,2,,2,,1,1,0,1,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,1,,,,,,,,,,1,2,1,2,bali ciise,0,0,1,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
60,3,2,01-JAN-2013,12:18:02,01-JAN-2013,12:31:13,13,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,1,25,1,4,1,1,,5,,3,2,1,1,2,1,5,1,,5,,2,,1,1,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,1,3,3,sallaxley,1,,4,,1,1,1,1,1,bali ciise,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
61,3,2,01-JAN-2013,12:31:38,01-JAN-2013,12:38:52,7,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,1,34,2,1,1,2,,2,,3,2,1,1,2,1,2,1,,5,,2,,1,1,1,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,3,3,sallaxley,1,,4,,1,1,2,1,2,salaxley,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
62,3,2,01-JAN-2013,12:41:04,01-JAN-2013,12:48:04,7,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,2,20,1,2,2,,,1,,3,2,1,1,2,1,5,2,2,4,,1,,1,1,1,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,2,1,2,salaxley,0,0,0,1,0,0,0,0,0,,1,0,0,0,0,0,0,0,1,0,0,0,0,0
63,3,2,14-DEC-2013,9:41:30,14-DEC-2013,9:50:52,9,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M. Mooge,1,1,48,2,6,1,3,,1,,3,2,2,1,2,1,5,1,,5,,2,,1,1,1,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,2,2,masalaha,0,0,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,1,0,1,0,0,0,0
64,3,2,14-DEC-2013,9:52:40,14-DEC-2013,10:03:29,11,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M.mooge,1,2,31,2,3,2,,,5,,3,2,3,2,,1,2,1,,5,,2,,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,2,2,2,,,,,,,,,4,1,4,1,777,0,0,0,0,1,0,0,0,0,,0,1,0,1,0,0,0,0,0,0,1,0,0,0
65,3,2,14-DEC-2013,10:04:06,14-DEC-2013,10:11:28,7,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M.mooge,1,2,35,2,1,1,5,,1,,3,2,2,2,,1,5,1,,5,,2,,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,1,2,1,777,0,1,0,0,0,0,0,0,0,,0,1,1,1,0,0,0,0,0,1,1,0,0,0
66,3,1,14-DEC-2013,10:16:06,14-DEC-2013,10:22:07,6,ocvp3,Mustafe,915,14-DEC-2013,M.haybe,1,M.mooge,1,2,45,2,3,1,5,,1,,3,2,1,2,,1,2,1,,5,,2,,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,1,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,3,2,1,777,1,0,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,0,1,1,0,0,0
67,3,2,14-DEC-2013,10:23:21,14-DEC-2013,10:32:03,9,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M.mooge,1,2,19,1,4,1,1,,1,,3,2,2,2,,2,,2,2,5,,2,,2,,,,,,,,,,,,,,0,1,1,0,1,0,0,0,0,,0,1,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,2,3,4,2,jungle,0,0,0,0,1,0,0,0,0,,1,1,0,0,0,0,0,0,1,1,0,0,0,0
68,3,2,14-DEC-2013,10:32:08,14-DEC-2013,10:39:50,8,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M.mooge,1,1,23,2,1,2,,,1,,3,2,1,1,2,2,,2,2,5,,2,,1,1,1,0,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,3,1,1,777,0,0,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,0,0,1,1,0,0,0
69,3,2,14-DEC-2013,10:43:36,14-DEC-2013,10:51:32,8,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M.mooge,1,2,18,1,2,1,1,,1,,3,2,3,1,2,1,5,1,,2,,2,,2,,,,,,,,,,,,,,1,0,0,1,1,0,0,0,0,,0,0,1,0,0,0,0,0,,3,,,,,,,,,,,,,2,2,2,,,,,,,,,2,3,2,1,calaamadah,0,0,0,0,1,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,1,0,0,0
70,3,2,14-DEC-2013,10:58:38,14-DEC-2013,11:09:52,11,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M.mooge,1,1,33,3,6,1,1,,1,,3,2,1,2,,1,2,1,,5,,2,,1,1,1,0,1,0,0,0,1,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,1,3,m.mooge,1,,5,,3,3,1,2,1,777,0,0,0,1,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,1,1,0,0,0
71,3,2,14-DEC-2013,11:16:20,14-DEC-2013,11:26:17,10,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M.mooge,1,2,40,2,6,1,1,,5,,3,6,3,2,,1,5,1,,5,,2,,1,1,1,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,,3,,,,,,,,,,,,,2,2,2,,,,,,,,,3,1,2,1,777,0,0,0,0,1,0,0,0,0,,0,1,1,1,0,0,0,0,1,1,0,0,0,0
72,3,2,14-DEC-2013,11:31:53,14-DEC-2013,11:41:20,9,ocvp3,Mustafe,915,14-DEC-2013,M.haybe,1,N,1,1,63,3,5,1,5,,5,,3,2,2,1,2,1,5,1,,5,,2,,1,1,1,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,1,2,1,0,0,0,0,0,0,0,0,0,,1,2,2,,,,,,,,,1,2,2,1,777,0,0,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,0,1,1,1,0,0,0
73,3,2,11-DEC-2013,8:20:57,11-DEC-2013,9:13:06,52,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,Malaha,1,2,40,2,1,1,5,,4,,1,2,1,1,2,1,5,1,,3,,1,,1,1,1,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,3,3,1,2,xoola daaqeenka salaxlay hareeraheeda,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,0
74,3,2,11-DEC-2013,9:18:09,11-DEC-2013,9:45:12,27,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,Ayaan,1,1,42,2,6,1,6,,4,,3,3,1,1,2,1,5,1,,5,,4,Markay dhulkii hore uga tageen e ay kusoo noqdeen,1,0,0,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,bariga salaxley,1,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,1,0,0,0,0,0
75,3,2,11-DEC-2013,9:45:22,11-DEC-2013,10:07:11,22,ocvp1,Rahma saed hirsi,762,11-DEC-2013,Salaxley,2,Ayaan,1,2,40,2,1,2,,,5,,3,2,1,1,2,1,5,1,,5,,1,,1,1,1,1,0,1,1,1,1,0,0,0,0,,,,,,,,,,,,0,0,0,0,1,0,0,0,In si cadaalad ah loo qaybiyo,1,2,0,0,0,1,1,0,0,0,0,0,,1,2,1,3,3,koonayaash magaalada,1,,4,,1,1,2,1,2,888,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
76,3,2,11-DEC-2013,10:09:23,11-DEC-2013,10:32:54,24,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,Ayaan,1,1,70,2,1,1,5,,6,Iska degis,4,2,1,1,3,1,5,1,,7,,,,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,3,4,bali ciise,1,,6,Madhamaan,1,1,2,1,2,baliciise,0,0,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,1,0,0,0,0,0,0
77,3,2,11-DEC-2013,10:33:12,11-DEC-2013,10:55:24,22,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,New salaxley,1,1,35,1,1,1,2,,5,,4,2,1,1,2,1,4,1,,5,,2,,1,1,1,1,1,0,1,1,1,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,2,2,2,buurta salaxley,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,1,1,0,0,0
78,3,2,11-DEC-2013,16:01:18,11-DEC-2013,16:27:26,26,ocvp1,Rahma,762,11-DEC-2013,Salaxley,2,Hodan,1,1,25,1,4,1,5,,5,,5,2,1,1,2,1,5,1,,5,,2,,1,1,1,1,1,0,1,1,1,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,1,1,2,beeraha magaalada u dhow,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
79,3,2,11-DEC-2013,16:37:28,11-DEC-2013,16:48:59,12,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,Hodan,1,2,16,1,2,2,,,1,,5,2,1,1,2,1,5,1,,7,,,,1,1,1,1,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,889,0,0,0,0,0,0,1,0,0,,0,1,0,0,0,0,0,1,0,0,0,0,0,0
80,3,2,11-DEC-2013,16:52:13,11-DEC-2013,17:16:12,24,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,Hodan,1,2,50,2,1,1,2,,5,,5,2,1,1,2,1,5,1,,3,,4,Dhulka oo in badan ka maqnaa,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,1,1,1,dhulbeereedka,0,0,1,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
81,3,2,11-DEC-2013,17:16:19,11-DEC-2013,17:26:15,10,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,Hodan,1,2,30,2,1,2,,,4,,5,2,1,1,2,1,5,1,,5,,2,,1,1,1,1,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,beeraha magaalada u dhow,0,0,1,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,0
82,3,2,11-DEC-2013,17:26:45,11-DEC-2013,17:44:20,18,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,Hodan,1,1,25,1,5,2,,,5,,4,2,1,1,2,1,5,1,,3,,1,,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,1,1,2,beeraha magaalada u dhow,0,0,1,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,1,0,0,0,0
83,3,2,12-DEC-2013,7:09:48,12-DEC-2013,7:40:20,31,ocvp1,Rahma saed hirsi,762,12-DEC-2013,Salaxley,2,Hodan,1,2,25,2,1,2,,,1,,3,2,1,1,2,1,2,1,,5,,2,,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,1,1,1,bariga salaxley,0,0,1,0,0,0,0,0,0,,0,1,0,0,0,0,0,1,1,1,1,0,0,0
84,3,2,12-DEC-2013,7:40:31,12-DEC-2013,8:16:05,36,ocvp1,Rahma saed,762,12-DEC-2013,Salaxley,2,Hodan,1,1,35,2,4,1,5,,5,,3,2,1,1,3,1,5,1,,5,,2,,1,1,1,1,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,1,3,3,salaxlay badhtankeeda,1,,1,,1,1,2,1,2,bariga salaxley,0,0,1,0,1,0,0,0,0,,0,0,0,1,0,0,0,1,1,0,0,0,0,0
85,3,2,12-DEC-2013,8:16:18,12-DEC-2013,8:53:24,37,ocvp1,Rahma saed,762,12-DEC-2013,Salaxley,2,Hodan,1,2,40,2,1,1,6,,5,,4,2,1,1,2,1,4,1,,3,,1,,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,2,1,1,bariga salaxley oyo galbeedka,0,0,1,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,1,0,0,0,0,0
86,3,2,12-DEC-2013,9:18:04,12-DEC-2013,9:38:33,20,ocvp1,Rahma saed,762,12-DEC-2013,Salaxley,2,Hodan,1,2,30,2,1,1,5,,5,,3,3,1,1,3,1,5,1,,3,,1,,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,1,1,salaxlay badhtankeeda,1,,4,,3,1,1,1,2,bariga salaxley oyo galbeedka,0,0,1,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,1,0,1,0,0,0
87,3,2,12-DEC-2013,9:45:07,12-DEC-2013,9:56:03,11,ocvp1,Rahma saed,762,12-DEC-2013,Salaxley,2,Hodan,1,2,35,2,1,2,,,5,,4,2,1,1,2,1,5,1,,4,,1,,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,2,1,2,bariga salaxley,0,0,0,0,1,0,0,0,0,,1,0,0,0,0,0,0,1,0,0,0,0,0,0
88,3,2,12-DEC-2013,9:56:35,12-DEC-2013,10:13:08,17,ocvp1,Rahma saed,762,12-DEC-2013,Salaxley,2,Hodan,1,2,35,2,1,2,,,5,,3,2,1,1,3,1,2,1,,3,,1,,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,1,1,2,salaxlay badhtankeeda,1,,4,,2,3,3,1,1,beeraha magaalada u dhow,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,1,0,0,0,0,0,0
89,3,2,12-DEC-2013,10:13:40,12-DEC-2013,10:35:53,22,ocvp1,Rahma saed,762,12-DEC-2013,Salaxley,2,Hodan,1,1,27,1,5,2,,,1,,3,2,1,1,3,1,5,1,,5,,2,,1,1,1,1,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,1,3,salaxlay barigeeda,3,,1,,3,2,1,2,2,bariga iyo koonfurta,0,0,0,0,1,0,0,0,0,,1,0,0,0,0,0,0,0,1,0,0,0,0,0
90,3,2,12-DEC-2013,10:36:37,12-DEC-2013,10:48:35,12,ocvp1,Rahma saed,762,12-DEC-2013,Salaxley,2,Hodan,1,1,27,2,2,2,,,5,,3,2,1,3,,1,5,1,,3,,1,,1,0,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,2,2,magaranyp,0,0,1,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,1,1,0,0,0
91,3,2,12-DEC-2013,10:48:39,12-DEC-2013,11:01:11,13,ocvp1,Raxma,762,12-DEC-2013,Salaxley,2,Hodan,1,1,24,1,4,1,2,,5,,3,2,1,1,2,1,4,1,,3,,1,,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,1,3,salaxlay barigeeda,1,,1,,2,1,1,1,1,beeraha magaalada u dhow,0,0,1,1,1,0,0,0,0,,0,0,0,0,1,0,0,0,1,0,0,0,0,0
92,3,2,12-DEC-2013,11:03:13,12-DEC-2013,11:16:08,13,ocvp1,Rahma,762,12-DEC-2013,Salaxley,2,Hodan,1,1,30,2,5,1,1,,5,,3,2,2,2,,1,2,1,,5,,1,,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,2,0,0,0,0,0,1,0,0,0,0,,2,1,,,,,,,,,,1,2,1,2,baliciise,0,0,1,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,1,0,0,0,0,0
93,3,2,13-DEC-2013,8:33:23,13-DEC-2013,8:45:53,13,ocvp1,Rahma saed,762,13-DEC-2013,Salaxley,2,Ayaan,1,2,35,2,1,1,6,,4,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,beeraha magaalada u dhow,0,0,1,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,1,0,0,0,0,0
94,3,2,13-DEC-2013,8:51:53,13-DEC-2013,9:04:06,12,ocvp1,Rahma saed,762,13-DEC-2013,Salaxley,2,Ayaan,1,1,43,2,4,1,2,,5,,3,3,1,1,3,1,5,1,,5,,2,,1,1,1,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,xoola daaqeenka salaxlay hareeraheeda,0,0,1,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,1,0,0,0,0,0
95,3,2,13-DEC-2013,9:04:11,13-DEC-2013,9:09:54,6,ocvp1,Rahma saed,762,13-DEC-2013,Salaxley,2,Ayaan,1,1,35,2,1,2,,,5,,3,2,1,1,2,1,2,1,,5,,2,,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,1,2,1,3,beeraha magaalada u dhow,0,0,1,0,0,0,0,0,0,,0,1,0,0,0,0,0,1,0,0,0,0,0,0
96,3,2,13-DEC-2013,9:10:00,13-DEC-2013,9:23:54,14,ocvp1,Rahma saed,762,13-DEC-2013,Salaxley,2,Hodan,1,1,39,2,1,1,1,,4,,3,3,1,1,3,1,2,1,,3,,1,,1,1,1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,2,2,2,bariga salaxley,0,0,0,0,1,0,0,0,0,,0,0,1,0,0,0,0,0,0,1,0,0,0,0
97,3,2,13-DEC-2013,9:24:11,13-DEC-2013,9:42:42,19,ocvp1,Rahma saed,762,13-DEC-2013,Salaxley,2,Hodan,1,2,32,2,2,2,,,1,,3,2,1,1,2,1,4,1,,5,,2,,1,1,1,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,1,2,salaxlay barigeeda,1,,1,,1,1,1,1,1,bariga salaxley,0,0,1,0,1,1,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,0
98,3,2,13-DEC-2013,9:44:14,13-DEC-2013,9:53:20,9,ocvp1,Rahma saed,762,13-DEC-2013,Salaxley,2,Hodan,1,1,18,1,4,2,,,5,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,baliciise,0,0,1,0,0,0,0,0,0,,0,1,0,0,0,0,0,1,1,0,1,0,0,0
99,3,2,13-DEC-2013,9:53:27,13-DEC-2013,10:11:21,18,ocvp1,Rahma saed,762,13-DEC-2013,Salaxley,2,Hodan,1,2,39,2,1,1,3,,1,,3,2,1,2,,2,,1,,5,,2,,1,0,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,beeraha magaalada u dhow,0,0,1,0,0,0,0,0,0,,1,1,0,1,0,0,0,1,1,0,0,0,0,0
