indicator_id,country_id,year,value,magnitude,qualifier
NY.GDP.MKTP.PP.CD,AUS,1992,318664389750.26202,,
NY.GDP.MKTP.PP.CD,AUS,1993,338491267934.47198,,
NY.GDP.MKTP.PP.CD,AUS,1994,358779336153.12000,,
NY.GDP.MKTP.PP.CD,AUS,1995,378130489660.55103,,
NY.GDP.MKTP.PP.CD,AUS,1996,403005180162.15204,,
NY.GDP.MKTP.PP.CD,AUS,1997,425381557676.04297,,
NY.GDP.MKTP.PP.CD,AUS,1998,453005215189.05493,,
NY.GDP.MKTP.PP.CD,AUS,1999,478757083927.67603,,
NY.GDP.MKTP.PP.CD,AUS,2000,504548948084.34796,,
NY.GDP.MKTP.PP.CD,AUS,2001,532689376829.17896,,
NY.GDP.MKTP.PP.CD,AUS,2002,565345793833.09998,,
NY.GDP.MKTP.PP.CD,AUS,2003,593030336171.96094,,
NY.GDP.MKTP.PP.CD,AUS,2004,632150539681.33093,,
NY.GDP.MKTP.PP.CD,AUS,2005,665959595377.55396,,
NY.GDP.MKTP.PP.CD,AUS,2006,711378945253.44104,,
NY.GDP.MKTP.PP.CD,AUS,2007,762287051079.70703,,
NY.GDP.MKTP.PP.CD,AUS,2008,796834909433.13794,,
NY.GDP.MKTP.PP.CD,AUS,2009,873780713946.53198,,
NY.GDP.MKTP.PP.CD,AUS,2010,866655535725.33301,,
NY.GDP.MKTP.PP.CD,AUS,2011,938351559046.28003,,
NY.GDP.MKTP.PP.CD,AUS,2012,973825980527.42810,,
NY.GDP.MKTP.PP.CD,AUS,2013,1061730067174.65990,,
NY.GDP.MKTP.PP.CD,AUS,2014,1100561174645.73000,,
NY.GDP.MKTP.PP.CD,AUS,2015,1101456818288.23000,,
NY.GDP.MKTP.PP.CD,AUS,2016,1143148737101.38990,,
NY.GDP.MKTP.PP.CD,AUS,2017,1190694343959.24000,,
NY.GDP.MKTP.PP.CD,AUS,2018,1253361153370.87990,,
NY.GDP.MKTP.PP.CD,AUS,2019,1312636660762.97000,,
NY.GDP.MKTP.PP.KD,AUS,1990,529298229226.87799,,
NY.GDP.MKTP.PP.KD,AUS,1991,527207039795.93805,,
NY.GDP.MKTP.PP.KD,AUS,1992,529388519108.70905,,
NY.GDP.MKTP.PP.KD,AUS,1993,550741760462.86499,,
NY.GDP.MKTP.PP.KD,AUS,1994,572663891212.33508,,
NY.GDP.MKTP.PP.KD,AUS,1995,594618854646.10596,,
NY.GDP.MKTP.PP.KD,AUS,1996,617537962482.36804,,
NY.GDP.MKTP.PP.KD,AUS,1997,641673142433.35999,,
NY.GDP.MKTP.PP.KD,AUS,1998,671280015502.87000,,
NY.GDP.MKTP.PP.KD,AUS,1999,704418927725.96606,,
NY.GDP.MKTP.PP.KD,AUS,2000,731978809208.78796,,
NY.GDP.MKTP.PP.KD,AUS,2001,746898738633.03809,,
NY.GDP.MKTP.PP.KD,AUS,2002,776883187572.02307,,
NY.GDP.MKTP.PP.KD,AUS,2003,801046780422.89294,,
NY.GDP.MKTP.PP.KD,AUS,2004,834734377312.50110,,
NY.GDP.MKTP.PP.KD,AUS,2005,861114807751.54395,,
NY.GDP.MKTP.PP.KD,AUS,2006,884596491005.36804,,
NY.GDP.MKTP.PP.KD,AUS,2007,917932399334.27795,,
NY.GDP.MKTP.PP.KD,AUS,2008,950766977829.80310,,
NY.GDP.MKTP.PP.KD,AUS,2009,968516200684.01807,,
NY.GDP.MKTP.PP.KD,AUS,2010,989555637343.97803,,
NY.GDP.MKTP.PP.KD,AUS,2011,1013995151022.54000,,
NY.GDP.MKTP.PP.KD,AUS,2012,1053717016448.23000,,
NY.GDP.MKTP.PP.KD,AUS,2013,1081115891498.42000,,
NY.GDP.MKTP.PP.KD,AUS,2014,1108824151458.36990,,
NY.GDP.MKTP.PP.KD,AUS,2015,1132910082382.90990,,
NY.GDP.MKTP.PP.KD,AUS,2016,1163970433130.56980,,
NY.GDP.MKTP.PP.KD,AUS,2017,1190694343959.24000,,
NY.GDP.MKTP.PP.KD,AUS,2018,1224878850897.80000,,
NY.GDP.MKTP.PP.KD,AUS,2019,1250762371287.88990,,
NY.GDP.PCAP.CD,AUS,1970,3305.12639,,
NY.GDP.PCAP.CD,AUS,1971,3495.57929,,
NY.GDP.PCAP.CD,AUS,1972,3950.17089,,
NY.GDP.PCAP.CD,AUS,1973,4771.67199,,
NY.GDP.PCAP.CD,AUS,1974,6484.11987,,
NY.GDP.PCAP.CD,AUS,1975,7005.90659,,
NY.GDP.PCAP.CD,AUS,1976,7489.59416,,
NY.GDP.PCAP.CD,AUS,1977,7778.16401,,
NY.GDP.PCAP.CD,AUS,1978,8255.74454,,
NY.GDP.PCAP.CD,AUS,1979,9297.33342,,
NY.GDP.PCAP.CD,AUS,1980,10211.83719,,
NY.GDP.PCAP.CD,AUS,1981,11854.58850,,
NY.GDP.PCAP.CD,AUS,1982,12788.54929,,
NY.GDP.PCAP.CD,AUS,1983,11538.39842,,
NY.GDP.PCAP.CD,AUS,1984,12454.55172,,
NY.GDP.PCAP.CD,AUS,1985,11459.17957,,
NY.GDP.PCAP.CD,AUS,1986,11384.93824,,
NY.GDP.PCAP.CD,AUS,1987,11645.45259,,
NY.GDP.PCAP.CD,AUS,1988,14279.15944,,
NY.GDP.PCAP.CD,AUS,1989,17828.04823,,
NY.GDP.PCAP.CD,AUS,1990,18243.47142,,
NY.GDP.PCAP.CD,AUS,1991,18855.76200,,
NY.GDP.PCAP.CD,AUS,1992,18604.18827,,
NY.GDP.PCAP.CD,AUS,1993,17667.18710,,
NY.GDP.PCAP.CD,AUS,1994,18079.38018,,
NY.GDP.PCAP.CD,AUS,1995,20358.33336,,
NY.GDP.PCAP.CD,AUS,1996,21904.29412,,
NY.GDP.PCAP.CD,AUS,1997,23509.42347,,
NY.GDP.PCAP.CD,AUS,1998,21345.97099,,
NY.GDP.PCAP.CD,AUS,1999,20558.96040,,
NY.GDP.PCAP.CD,AUS,2000,21697.70848,,
NY.GDP.PCAP.CD,AUS,2001,19527.32358,,
NY.GDP.PCAP.CD,AUS,2002,20117.78889,,
NY.GDP.PCAP.CD,AUS,2003,23492.40517,,
NY.GDP.PCAP.CD,AUS,2004,30513.94174,,
NY.GDP.PCAP.CD,AUS,2005,34080.99990,,
NY.GDP.PCAP.CD,AUS,2006,36117.48798,,
NY.GDP.PCAP.CD,AUS,2007,41001.14298,,
NY.GDP.PCAP.CD,AUS,2008,49654.91060,,
NY.GDP.PCAP.CD,AUS,2009,42783.32257,,
NY.GDP.PCAP.CD,AUS,2010,52087.97229,,
NY.GDP.PCAP.CD,AUS,2011,62574.14570,,
NY.GDP.PCAP.CD,AUS,2012,68027.84171,,
NY.GDP.PCAP.CD,AUS,2013,68156.62792,,
NY.GDP.PCAP.CD,AUS,2014,62511.69059,,
NY.GDP.PCAP.CD,AUS,2015,56707.02208,,
NY.GDP.PCAP.CD,AUS,2016,49881.76371,,
NY.GDP.PCAP.CD,AUS,2017,53934.25018,,
NY.GDP.PCAP.CD,AUS,2018,57180.77940,,
NY.GDP.PCAP.CD,AUS,2019,54875.28596,,
NY.GDP.PCAP.CN,AUS,1970,2951.14736,,
NY.GDP.PCAP.CN,AUS,1971,3121.20275,,
NY.GDP.PCAP.CN,AUS,1972,3381.34629,,
NY.GDP.PCAP.CN,AUS,1973,3724.28999,,
NY.GDP.PCAP.CN,AUS,1974,4399.47533,,
NY.GDP.PCAP.CN,AUS,1975,5130.42539,,
NY.GDP.PCAP.CN,AUS,1976,5941.49505,,
NY.GDP.PCAP.CN,AUS,1977,6781.00338,,
NY.GDP.PCAP.CN,AUS,1978,7319.54311,,
NY.GDP.PCAP.CN,AUS,1979,8184.44261,,
NY.GDP.PCAP.CN,AUS,1980,9165.12388,,
NY.GDP.PCAP.CN,AUS,1981,10210.35707,,
NY.GDP.PCAP.CN,AUS,1982,11590.26222,,
NY.GDP.PCAP.CN,AUS,1983,12328.77871,,
NY.GDP.PCAP.CN,AUS,1984,13752.31601,,
NY.GDP.PCAP.CN,AUS,1985,14939.33240,,
NY.GDP.PCAP.CN,AUS,1986,16275.90771,,
NY.GDP.PCAP.CN,AUS,1987,17598.60796,,
NY.GDP.PCAP.CN,AUS,1988,19625.27673,,
NY.GDP.PCAP.CN,AUS,1989,21894.62603,,
NY.GDP.PCAP.CN,AUS,1990,23707.39111,,
NY.GDP.PCAP.CN,AUS,1991,24024.12636,,
NY.GDP.PCAP.CN,AUS,1992,24191.02601,,
NY.GDP.PCAP.CN,AUS,1993,25143.94068,,
NY.GDP.PCAP.CN,AUS,1994,26133.74405,,
NY.GDP.PCAP.CN,AUS,1995,27418.60336,,
NY.GDP.PCAP.CN,AUS,1996,28869.85965,,
NY.GDP.PCAP.CN,AUS,1997,30040.34131,,
NY.GDP.PCAP.CN,AUS,1998,31470.36503,,
NY.GDP.PCAP.CN,AUS,1999,32807.98901,,
NY.GDP.PCAP.CN,AUS,2000,34549.26121,,
NY.GDP.PCAP.CN,AUS,2001,36387.21475,,
NY.GDP.PCAP.CN,AUS,2002,38449.11813,,
NY.GDP.PCAP.CN,AUS,2003,40336.45968,,
NY.GDP.PCAP.CN,AUS,2004,42896.49930,,
NY.GDP.PCAP.CN,AUS,2005,45334.54606,,
NY.GDP.PCAP.CN,AUS,2006,48238.51695,,
NY.GDP.PCAP.CN,AUS,2007,52223.15581,,
NY.GDP.PCAP.CN,AUS,2008,55464.53514,,
NY.GDP.PCAP.CN,AUS,2009,58108.30871,,
NY.GDP.PCAP.CN,AUS,2010,59135.47494,,
NY.GDP.PCAP.CN,AUS,2011,63468.95599,,
NY.GDP.PCAP.CN,AUS,2012,65973.40089,,
NY.GDP.PCAP.CN,AUS,2013,66432.26523,,
NY.GDP.PCAP.CN,AUS,2014,68093.98456,,
NY.GDP.PCAP.CN,AUS,2015,68156.16983,,
NY.GDP.PCAP.CN,AUS,2016,68527.56699,,
NY.GDP.PCAP.CN,AUS,2017,71511.42231,,
NY.GDP.PCAP.CN,AUS,2018,73768.92350,,
NY.GDP.PCAP.CN,AUS,2019,76726.62482,,
NY.GDP.PCAP.PP.CD,AUS,1990,17367.11058,,
NY.GDP.PCAP.PP.CD,AUS,1991,17822.47528,,
NY.GDP.PCAP.PP.CD,AUS,1992,18214.59787,,
NY.GDP.PCAP.PP.CD,AUS,1993,19159.52159,,
NY.GDP.PCAP.PP.CD,AUS,1994,20094.05411,,
NY.GDP.PCAP.PP.CD,AUS,1995,20923.55520,,
NY.GDP.PCAP.PP.CD,AUS,1996,22008.91159,,
NY.GDP.PCAP.PP.CD,AUS,1997,22972.48786,,
NY.GDP.PCAP.PP.CD,AUS,1998,24210.63627,,
NY.GDP.PCAP.PP.CD,AUS,1999,25296.26355,,
NY.GDP.PCAP.PP.CD,AUS,2000,26343.07670,,
NY.GDP.PCAP.PP.CD,AUS,2001,27439.82779,,
NY.GDP.PCAP.PP.CD,AUS,2002,28768.72863,,
NY.GDP.PCAP.PP.CD,AUS,2003,29807.40956,,
NY.GDP.PCAP.PP.CD,AUS,2004,31407.46145,,
NY.GDP.PCAP.PP.CD,AUS,2005,32653.40162,,
NY.GDP.PCAP.PP.CD,AUS,2006,34369.61939,,
NY.GDP.PCAP.PP.CD,AUS,2007,36599.85073,,
NY.GDP.PCAP.PP.CD,AUS,2008,37499.52513,,
NY.GDP.PCAP.PP.CD,AUS,2009,40281.79967,,
NY.GDP.PCAP.PP.CD,AUS,2010,39336.66348,,
NY.GDP.PCAP.PP.CD,AUS,2011,42003.15806,,
NY.GDP.PCAP.PP.CD,AUS,2012,42836.67186,,
NY.GDP.PCAP.PP.CD,AUS,2013,45906.44004,,
NY.GDP.PCAP.PP.CD,AUS,2014,46880.89518,,
NY.GDP.PCAP.PP.CD,AUS,2015,46248.61646,,
NY.GDP.PCAP.PP.CD,AUS,2016,47255.30701,,
NY.GDP.PCAP.PP.CD,AUS,2017,48398.54970,,
NY.GDP.PCAP.PP.CD,AUS,2018,50169.18729,,
NY.GDP.PCAP.PP.CD,AUS,2019,51748.39772,,
NY.GDP.PCAP.PP.KD,AUS,1990,31016.41533,,
NY.GDP.PCAP.PP.KD,AUS,1991,30502.60587,,
NY.GDP.PCAP.PP.KD,AUS,1992,30259.41807,,
NY.GDP.PCAP.PP.KD,AUS,1993,31173.47373,,
NY.GDP.PCAP.PP.KD,AUS,1994,32073.02667,,
NY.GDP.PCAP.PP.KD,AUS,1995,32902.76973,,
NY.GDP.PCAP.PP.KD,AUS,1996,33724.97201,,
NY.GDP.PCAP.PP.KD,AUS,1997,34653.19125,,
NY.GDP.PCAP.PP.KD,AUS,1998,35876.22337,,
NY.GDP.PCAP.PP.KD,AUS,1999,37219.64111,,
NY.GDP.PCAP.PP.KD,AUS,2000,38217.44944,,
NY.GDP.PCAP.PP.KD,AUS,2001,38474.15333,,
NY.GDP.PCAP.PP.KD,AUS,2002,39533.22346,,
NY.GDP.PCAP.PP.KD,AUS,2003,40262.91406,,
NY.GDP.PCAP.PP.KD,AUS,2004,41472.53879,,
NY.GDP.PCAP.PP.KD,AUS,2005,42222.27272,,
NY.GDP.PCAP.PP.KD,AUS,2006,42738.46579,,
NY.GDP.PCAP.PP.KD,AUS,2007,44072.88403,,
NY.GDP.PCAP.PP.KD,AUS,2008,44743.65989,,
NY.GDP.PCAP.PP.KD,AUS,2009,44649.16077,,
NY.GDP.PCAP.PP.KD,AUS,2010,44914.98121,,
NY.GDP.PCAP.PP.KD,AUS,2011,45389.17017,,
NY.GDP.PCAP.PP.KD,AUS,2012,46350.91995,,
NY.GDP.PCAP.PP.KD,AUS,2013,46744.63254,,
NY.GDP.PCAP.PP.KD,AUS,2014,47232.87539,,
NY.GDP.PCAP.PP.KD,AUS,2015,47569.29460,,
NY.GDP.PCAP.PP.KD,AUS,2016,48116.03108,,
NY.GDP.PCAP.PP.KD,AUS,2017,48398.54970,,
NY.GDP.PCAP.PP.KD,AUS,2018,49029.10571,,
NY.GDP.PCAP.PP.KD,AUS,2019,49309.11240,,
NY.GNP.MKTP.CN,AUS,1970,36489000000,,
NY.GNP.MKTP.CN,AUS,1971,39928000000,,
NY.GNP.MKTP.CN,AUS,1972,44357000000,,
NY.GNP.MKTP.CN,AUS,1973,49851000000,,
NY.GNP.MKTP.CN,AUS,1974,60154000000,,
NY.GNP.MKTP.CN,AUS,1975,71408000000,,
NY.GNP.MKTP.CN,AUS,1976,83347000000,,
NY.GNP.MKTP.CN,AUS,1977,95527000000,,
NY.GNP.MKTP.CN,AUS,1978,103791999999.99998,,
NY.GNP.MKTP.CN,AUS,1979,117306000000,,
NY.GNP.MKTP.CN,AUS,1980,133206000000,,
NY.GNP.MKTP.CN,AUS,1981,151851000000,,
NY.GNP.MKTP.CN,AUS,1982,172508000000,,
NY.GNP.MKTP.CN,AUS,1983,187961000000,,
NY.GNP.MKTP.CN,AUS,1984,211122000000,,
NY.GNP.MKTP.CN,AUS,1985,232035000000,,
NY.GNP.MKTP.CN,AUS,1986,256009000000.00003,,
NY.GNP.MKTP.CN,AUS,1987,280943000000,,
NY.GNP.MKTP.CN,AUS,1988,318333000000,,
NY.GNP.MKTP.CN,AUS,1989,358004000000,,
NY.GNP.MKTP.CN,AUS,1990,390357000000,,
NY.GNP.MKTP.CN,AUS,1991,398389000000,,
NY.GNP.MKTP.CN,AUS,1992,406687000000,,
NY.GNP.MKTP.CN,AUS,1993,432146000000,,
NY.GNP.MKTP.CN,AUS,1994,456115000000.00006,,
NY.GNP.MKTP.CN,AUS,1995,478433000000,,
NY.GNP.MKTP.CN,AUS,1996,509942000000,,
NY.GNP.MKTP.CN,AUS,1997,537571000000,,
NY.GNP.MKTP.CN,AUS,1998,570278000000,,
NY.GNP.MKTP.CN,AUS,1999,601533000000,,
NY.GNP.MKTP.CN,AUS,2000,642630000000,,
NY.GNP.MKTP.CN,AUS,2001,686594000000,,
NY.GNP.MKTP.CN,AUS,2002,735076000000,,
NY.GNP.MKTP.CN,AUS,2003,779931000000,,
NY.GNP.MKTP.CN,AUS,2004,838818000000,,
NY.GNP.MKTP.CN,AUS,2005,890321000000,,
NY.GNP.MKTP.CN,AUS,2006,959624000000,,
NY.GNP.MKTP.CN,AUS,2007,1039217000000,,
NY.GNP.MKTP.CN,AUS,2008,1130444000000,,
NY.GNP.MKTP.CN,AUS,2009,1216273000000,,
NY.GNP.MKTP.CN,AUS,2010,1252309000000,,
NY.GNP.MKTP.CN,AUS,2011,1361034000000,,
NY.GNP.MKTP.CN,AUS,2012,1454200000000,,
NY.GNP.MKTP.CN,AUS,2013,1498245000000,,
NY.GNP.MKTP.CN,AUS,2014,1556822000000,,
NY.GNP.MKTP.CN,AUS,2015,1590229000000,,
NY.GNP.MKTP.CN,AUS,2016,1618746000000,,
NY.GNP.MKTP.CN,AUS,2017,1711574000000,,
NY.GNP.MKTP.CN,AUS,2018,1785279000000,,
NY.GNP.MKTP.CN,AUS,2019,1883941000000,,
NY.GNP.PCAP.CD,AUS,1970,3270.00000,,
NY.GNP.PCAP.CD,AUS,1971,3470.00000,,
NY.GNP.PCAP.CD,AUS,1972,3890.00000,,
NY.GNP.PCAP.CD,AUS,1973,4650.00000,,
NY.GNP.PCAP.CD,AUS,1974,5950,,
NY.GNP.PCAP.CD,AUS,1975,7220.00000,,
NY.GNP.PCAP.CD,AUS,1976,7870,,
NY.GNP.PCAP.CD,AUS,1977,8080,,
NY.GNP.PCAP.CD,AUS,1978,8470,,
NY.GNP.PCAP.CD,AUS,1979,9600,,
NY.GNP.PCAP.CD,AUS,1980,10830,,
NY.GNP.PCAP.CD,AUS,1981,11870,,
NY.GNP.PCAP.CD,AUS,1982,12080.00000,,
NY.GNP.PCAP.CD,AUS,1983,11590,,
NY.GNP.PCAP.CD,AUS,1984,12030,,
NY.GNP.PCAP.CD,AUS,1985,12010,,
NY.GNP.PCAP.CD,AUS,1986,12300.00000,,
NY.GNP.PCAP.CD,AUS,1987,12550,,
NY.GNP.PCAP.CD,AUS,1988,14120,,
NY.GNP.PCAP.CD,AUS,1989,15590.00000,,
NY.GNP.PCAP.CD,AUS,1990,17330,,
NY.GNP.PCAP.CD,AUS,1991,18220,,
NY.GNP.PCAP.CD,AUS,1992,18540,,
NY.GNP.PCAP.CD,AUS,1993,18900,,
NY.GNP.PCAP.CD,AUS,1994,18860,,
NY.GNP.PCAP.CD,AUS,1995,19290,,
NY.GNP.PCAP.CD,AUS,1996,20480.00000,,
NY.GNP.PCAP.CD,AUS,1997,21930,,
NY.GNP.PCAP.CD,AUS,1998,21780,,
NY.GNP.PCAP.CD,AUS,1999,21440,,
NY.GNP.PCAP.CD,AUS,2000,21130,,
NY.GNP.PCAP.CD,AUS,2001,20160,,
NY.GNP.PCAP.CD,AUS,2002,20030,,
NY.GNP.PCAP.CD,AUS,2003,21170,,
NY.GNP.PCAP.CD,AUS,2004,25570,,
NY.GNP.PCAP.CD,AUS,2005,30390,,
NY.GNP.PCAP.CD,AUS,2006,34150,,
NY.GNP.PCAP.CD,AUS,2007,37340,,
NY.GNP.PCAP.CD,AUS,2008,42360,,
NY.GNP.PCAP.CD,AUS,2009,44050,,
NY.GNP.PCAP.CD,AUS,2010,46690,,
NY.GNP.PCAP.CD,AUS,2011,50380.00000,,
NY.GNP.PCAP.CD,AUS,2012,60260,,
NY.GNP.PCAP.CD,AUS,2013,66050,,
NY.GNP.PCAP.CD,AUS,2014,65180,,
NY.GNP.PCAP.CD,AUS,2015,60490.00000,,
NY.GNP.PCAP.CD,AUS,2016,54090,,
NY.GNP.PCAP.CD,AUS,2017,51480,,
NY.GNP.PCAP.CD,AUS,2018,53070,,
NY.GNP.PCAP.CD,AUS,2019,54910,,
NY.GNP.PCAP.CN,AUS,1970,2917.48621,,
NY.GNP.PCAP.CN,AUS,1971,3086.34150,,
NY.GNP.PCAP.CN,AUS,1972,3366.24421,,
NY.GNP.PCAP.CN,AUS,1973,3725.78475,,
NY.GNP.PCAP.CN,AUS,1974,4383.44385,,
NY.GNP.PCAP.CN,AUS,1975,5139.85460,,
NY.GNP.PCAP.CN,AUS,1976,5939.35723,,
NY.GNP.PCAP.CN,AUS,1977,6731.04566,,
NY.GNP.PCAP.CN,AUS,1978,7228.86196,,
NY.GNP.PCAP.CN,AUS,1979,8082.26540,,
NY.GNP.PCAP.CN,AUS,1980,9066.56684,,
NY.GNP.PCAP.CN,AUS,1981,10172.90815,,
NY.GNP.PCAP.CN,AUS,1982,11365.66082,,
NY.GNP.PCAP.CN,AUS,1983,12229.87833,,
NY.GNP.PCAP.CN,AUS,1984,13582.21822,,
NY.GNP.PCAP.CN,AUS,1985,14724.90164,,
NY.GNP.PCAP.CN,AUS,1986,15982.18299,,
NY.GNP.PCAP.CN,AUS,1987,17274.02407,,
NY.GNP.PCAP.CN,AUS,1988,19255.33202,,
NY.GNP.PCAP.CN,AUS,1989,21291.51204,,
NY.GNP.PCAP.CN,AUS,1990,22874.58028,,
NY.GNP.PCAP.CN,AUS,1991,23049.58343,,
NY.GNP.PCAP.CN,AUS,1992,23245.89883,,
NY.GNP.PCAP.CN,AUS,1993,24460.63282,,
NY.GNP.PCAP.CN,AUS,1994,25545.50546,,
NY.GNP.PCAP.CN,AUS,1995,26473.71625,,
NY.GNP.PCAP.CN,AUS,1996,27848.94326,,
NY.GNP.PCAP.CN,AUS,1997,29031.21456,,
NY.GNP.PCAP.CN,AUS,1998,30478.22137,,
NY.GNP.PCAP.CN,AUS,1999,31783.41963,,
NY.GNP.PCAP.CN,AUS,2000,33552.44609,,
NY.GNP.PCAP.CN,AUS,2001,35367.74326,,
NY.GNP.PCAP.CN,AUS,2002,37405.78279,,
NY.GNP.PCAP.CN,AUS,2003,39201.57423,,
NY.GNP.PCAP.CN,AUS,2004,41675.42753,,
NY.GNP.PCAP.CN,AUS,2005,43654.31384,,
NY.GNP.PCAP.CN,AUS,2006,46363.35087,,
NY.GNP.PCAP.CN,AUS,2007,49896.14742,,
NY.GNP.PCAP.CN,AUS,2008,53199.36751,,
NY.GNP.PCAP.CN,AUS,2009,56070.89348,,
NY.GNP.PCAP.CN,AUS,2010,56841.10432,,
NY.GNP.PCAP.CN,AUS,2011,60923.56929,,
NY.GNP.PCAP.CN,AUS,2012,63967.37145,,
NY.GNP.PCAP.CN,AUS,2013,64780.20769,,
NY.GNP.PCAP.CN,AUS,2014,66316.35812,,
NY.GNP.PCAP.CN,AUS,2015,66771.47018,,
NY.GNP.PCAP.CN,AUS,2016,66915.47365,,
NY.GNP.PCAP.CN,AUS,2017,69570.91862,,
NY.GNP.PCAP.CN,AUS,2018,71460.64507,,
NY.GNP.PCAP.CN,AUS,2019,74271.06911,,
NY.GNP.PCAP.PP.CD,AUS,1990,16760,,
NY.GNP.PCAP.PP.CD,AUS,1991,17100,,
NY.GNP.PCAP.PP.CD,AUS,1992,17500,,
NY.GNP.PCAP.PP.CD,AUS,1993,18640,,
NY.GNP.PCAP.PP.CD,AUS,1994,19640,,
NY.GNP.PCAP.PP.CD,AUS,1995,20200.00000,,
NY.GNP.PCAP.PP.CD,AUS,1996,21230.00000,,
NY.GNP.PCAP.PP.CD,AUS,1997,22200,,
NY.GNP.PCAP.PP.CD,AUS,1998,23450,,
NY.GNP.PCAP.PP.CD,AUS,1999,24510,,
NY.GNP.PCAP.PP.CD,AUS,2000,25580,,
NY.GNP.PCAP.PP.CD,AUS,2001,26670,,
NY.GNP.PCAP.PP.CD,AUS,2002,27990,,
NY.GNP.PCAP.PP.CD,AUS,2003,28970,,
NY.GNP.PCAP.PP.CD,AUS,2004,30510,,
NY.GNP.PCAP.PP.CD,AUS,2005,31440,,
NY.GNP.PCAP.PP.CD,AUS,2006,33030,,
NY.GNP.PCAP.PP.CD,AUS,2007,34970,,
NY.GNP.PCAP.PP.CD,AUS,2008,35970,,
NY.GNP.PCAP.PP.CD,AUS,2009,38870,,
NY.GNP.PCAP.PP.CD,AUS,2010,37810,,
NY.GNP.PCAP.PP.CD,AUS,2011,40320,,
NY.GNP.PCAP.PP.CD,AUS,2012,41530,,
NY.GNP.PCAP.PP.CD,AUS,2013,44760,,
NY.GNP.PCAP.PP.CD,AUS,2014,45660,,
NY.GNP.PCAP.PP.CD,AUS,2015,45310,,
NY.GNP.PCAP.PP.CD,AUS,2016,46140.00000,,
NY.GNP.PCAP.PP.CD,AUS,2017,47090,,
NY.GNP.PCAP.PP.CD,AUS,2018,48600,,
NY.GNP.PCAP.PP.CD,AUS,2019,50090,,
PA.NUS.ATLS,AUS,1970,0.89290,,
PA.NUS.ATLS,AUS,1971,0.89290,,
PA.NUS.ATLS,AUS,1972,0.85600,,
PA.NUS.ATLS,AUS,1973,0.78050,,
PA.NUS.ATLS,AUS,1974,0.67850,,
PA.NUS.ATLS,AUS,1975,0.73230,,
PA.NUS.ATLS,AUS,1976,0.79330,,
PA.NUS.ATLS,AUS,1977,0.87180,,
PA.NUS.ATLS,AUS,1978,0.88660,,
PA.NUS.ATLS,AUS,1979,0.88030,,
PA.NUS.ATLS,AUS,1980,0.89750,,
PA.NUS.ATLS,AUS,1981,0.86130,,
PA.NUS.ATLS,AUS,1982,0.90630,,
PA.NUS.ATLS,AUS,1983,1.06850,,
PA.NUS.ATLS,AUS,1984,1.10420,,
PA.NUS.ATLS,AUS,1985,1.30370,,
PA.NUS.ATLS,AUS,1986,1.42960,,
PA.NUS.ATLS,AUS,1987,1.51120,,
PA.NUS.ATLS,AUS,1988,1.37440,,
PA.NUS.ATLS,AUS,1989,1.22810,,
PA.NUS.ATLS,AUS,1990,1.29950,,
PA.NUS.ATLS,AUS,1991,1.27410,,
PA.NUS.ATLS,AUS,1992,1.30030,,
PA.NUS.ATLS,AUS,1993,1.42320,,
PA.NUS.ATLS,AUS,1994,1.44550,,
PA.NUS.ATLS,AUS,1995,1.34680,,
PA.NUS.ATLS,AUS,1996,1.31800,,
PA.NUS.ATLS,AUS,1997,1.27780,,
PA.NUS.ATLS,AUS,1998,1.47430,,
PA.NUS.ATLS,AUS,1999,1.59580,,
PA.NUS.ATLS,AUS,2000,1.59230,,
PA.NUS.ATLS,AUS,2001,1.86340,,
PA.NUS.ATLS,AUS,2002,1.91120,,
PA.NUS.ATLS,AUS,2003,1.71700,,
PA.NUS.ATLS,AUS,2004,1.40580,,
PA.NUS.ATLS,AUS,2005,1.33020,,
PA.NUS.ATLS,AUS,2006,1.33560,,
PA.NUS.ATLS,AUS,2007,1.27370,,
PA.NUS.ATLS,AUS,2008,1.11700,,
PA.NUS.ATLS,AUS,2009,1.35820,,
PA.NUS.ATLS,AUS,2010,1.13530,,
PA.NUS.ATLS,AUS,2011,1.01430,,
PA.NUS.ATLS,AUS,2012,0.96980,,
PA.NUS.ATLS,AUS,2013,0.97470,,
PA.NUS.ATLS,AUS,2014,1.08930,,
PA.NUS.ATLS,AUS,2015,1.20190,,
PA.NUS.ATLS,AUS,2016,1.37380,,
PA.NUS.ATLS,AUS,2017,1.32590,,
PA.NUS.ATLS,AUS,2018,1.29010,,
PA.NUS.ATLS,AUS,2019,1.39820,,
PA.NUS.FCRF,AUS,1970,0.89286,,
PA.NUS.FCRF,AUS,1971,0.88267,,
PA.NUS.FCRF,AUS,1972,0.83870,,
PA.NUS.FCRF,AUS,1973,0.70411,,
PA.NUS.FCRF,AUS,1974,0.69667,,
PA.NUS.FCRF,AUS,1975,0.76387,,
PA.NUS.FCRF,AUS,1976,0.81828,,
PA.NUS.FCRF,AUS,1977,0.90182,,
PA.NUS.FCRF,AUS,1978,0.87366,,
PA.NUS.FCRF,AUS,1979,0.89464,,
PA.NUS.FCRF,AUS,1980,0.87824,,
PA.NUS.FCRF,AUS,1981,0.87021,,
PA.NUS.FCRF,AUS,1982,0.98586,,
PA.NUS.FCRF,AUS,1983,1.11001,,
