ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Western,1505185,Demand for family planning satisfied by modern methods,23.4,1,ZM,Zambia,1996,ZM1996DHS,FP_NADM_W_PDM,32933150,I,456009,1456012,Region,Western,0,,0,1,FPNADMWPDM,ZMDHS1996456009,1996,DHS,111,159,,,1
ZMB,Central,2360685,Median age at first marriage [Women]: 25-49,18.1,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_W_M2B,41633090,I,456001,1456001,Region,Central,0,,0,1,MAAAFMWM2B,ZMDHS1996456001,1996,DHS,,,,,1
ZMB,Copperbelt,2344996,Median age at first marriage [Women]: 25-49,17.9,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_W_M2B,41633090,I,456002,1456002,Region,Copperbelt,0,,0,1,MAAAFMWM2B,ZMDHS1996456002,1996,DHS,,,,,1
ZMB,Eastern (before 2011),167332,Median age at first marriage [Women]: 25-49,17,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_W_M2B,41633090,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,MAAAFMWM2B,ZMDHS1996456003,1996,DHS,,,,,1
ZMB,Luapula,2359600,Median age at first marriage [Women]: 25-49,16.9,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_W_M2B,41633090,I,456004,1456005,Region,Luapula,0,,0,1,MAAAFMWM2B,ZMDHS1996456004,1996,DHS,,,,,1
ZMB,Lusaka,2359635,Median age at first marriage [Women]: 25-49,18.7,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_W_M2B,41633090,I,456005,1456006,Region,Lusaka,0,,0,1,MAAAFMWM2B,ZMDHS1996456005,1996,DHS,,,,,1
ZMB,Northern (before 2011),2359616,Median age at first marriage [Women]: 25-49,17.6,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_W_M2B,41633090,I,456006,1456008,Region,Northern (before 2011),0,,0,1,MAAAFMWM2B,ZMDHS1996456006,1996,DHS,,,,,1
ZMB,North-Western,2359606,Median age at first marriage [Women]: 25-49,16.7,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_W_M2B,41633090,I,456007,1456010,Region,North-Western,0,,0,1,MAAAFMWM2B,ZMDHS1996456007,1996,DHS,,,,,1
ZMB,Southern,2360688,Median age at first marriage [Women]: 25-49,17.9,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_W_M2B,41633090,I,456008,1456011,Region,Southern,0,,0,1,MAAAFMWM2B,ZMDHS1996456008,1996,DHS,,,,,1
ZMB,Western,2345001,Median age at first marriage [Women]: 25-49,18.5,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_W_M2B,41633090,I,456009,1456012,Region,Western,0,,0,1,MAAAFMWM2B,ZMDHS1996456009,1996,DHS,,,,,1
ZMB,Central,2360741,Median age at first sexual intercourse [Women]: 25-49,16.4,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M2B,51703090,I,456001,1456001,Region,Central,0,,0,1,SXAAFSWM2B,ZMDHS1996456001,1996,DHS,,,,,1
ZMB,Copperbelt,2345055,Median age at first sexual intercourse [Women]: 25-49,16.7,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M2B,51703090,I,456002,1456002,Region,Copperbelt,0,,0,1,SXAAFSWM2B,ZMDHS1996456002,1996,DHS,,,,,1
ZMB,Eastern (before 2011),167311,Median age at first sexual intercourse [Women]: 25-49,16.2,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M2B,51703090,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXAAFSWM2B,ZMDHS1996456003,1996,DHS,,,,,1
ZMB,Luapula,2359667,Median age at first sexual intercourse [Women]: 25-49,16.3,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M2B,51703090,I,456004,1456005,Region,Luapula,0,,0,1,SXAAFSWM2B,ZMDHS1996456004,1996,DHS,,,,,1
ZMB,Lusaka,2359681,Median age at first sexual intercourse [Women]: 25-49,16.9,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M2B,51703090,I,456005,1456006,Region,Lusaka,0,,0,1,SXAAFSWM2B,ZMDHS1996456005,1996,DHS,,,,,1
ZMB,Northern (before 2011),2359739,Median age at first sexual intercourse [Women]: 25-49,17,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M2B,51703090,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXAAFSWM2B,ZMDHS1996456006,1996,DHS,,,,,1
ZMB,North-Western,2359669,Median age at first sexual intercourse [Women]: 25-49,15.1,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M2B,51703090,I,456007,1456010,Region,North-Western,0,,0,1,SXAAFSWM2B,ZMDHS1996456007,1996,DHS,,,,,1
ZMB,Southern,2360734,Median age at first sexual intercourse [Women]: 25-49,15.9,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M2B,51703090,I,456008,1456011,Region,Southern,0,,0,1,SXAAFSWM2B,ZMDHS1996456008,1996,DHS,,,,,1
ZMB,Western,2345090,Median age at first sexual intercourse [Women]: 25-49,16,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M2B,51703090,I,456009,1456012,Region,Western,0,,0,1,SXAAFSWM2B,ZMDHS1996456009,1996,DHS,,,,,1
ZMB,Central,167861,Infant mortality rate,95,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456001,1996,DHS,,,75,114,1
ZMB,Copperbelt,2823451,Infant mortality rate,82,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456002,1996,DHS,,,66,98,1
ZMB,Eastern (before 2011),309332,Infant mortality rate,131,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456003,1996,DHS,,,117,145,1
ZMB,Luapula,365923,Infant mortality rate,158,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456004,1996,DHS,,,135,181,1
ZMB,Lusaka,39520,Infant mortality rate,100,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456005,1996,DHS,,,83,117,1
ZMB,Northern (before 2011),250931,Infant mortality rate,125,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456006,1996,DHS,,,107,143,1
ZMB,North-Western,30523,Infant mortality rate,91,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456007,1996,DHS,,,67,116,1
ZMB,Southern,168431,Infant mortality rate,66,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456008,1996,DHS,,,52,81,1
ZMB,Western,2823753,Infant mortality rate,129,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456009,1996,DHS,,,102,156,1
ZMB,Central,2815701,Under-five mortality rate,165,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456001,1996,DHS,,,136,193,1
ZMB,Copperbelt,371756,Under-five mortality rate,175,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456002,1996,DHS,,,153,198,1
ZMB,Eastern (before 2011),257630,Under-five mortality rate,235,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456003,1996,DHS,,,217,253,1
ZMB,Luapula,181678,Under-five mortality rate,254,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456004,1996,DHS,,,223,286,1
ZMB,Lusaka,358707,Under-five mortality rate,174,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456005,1996,DHS,,,149,199,1
ZMB,Northern (before 2011),39521,Under-five mortality rate,200,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456006,1996,DHS,,,172,228,1
ZMB,North-Western,147350,Under-five mortality rate,153,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456007,1996,DHS,,,126,180,1
ZMB,Southern,1562730,Under-five mortality rate,148,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456008,1996,DHS,,,127,170,1
ZMB,Western,149789,Under-five mortality rate,201,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456009,1996,DHS,,,172,230,1
ZMB,Central,6530578,Place of delivery: Health facility,35.2,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456001,1996,DHS,368,435,,,1
ZMB,Central,365234,Place of delivery: Health facility,37,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456001,1996,DHS,587,687,,,1
ZMB,Central,6273922,Place of delivery: Health facility,34.9,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456001,1456001,Region,Central,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS1996456001,1996,DHS,227,270,,,1
ZMB,Copperbelt,5684415,Place of delivery: Health facility,72,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456002,1996,DHS,815,575,,,1
ZMB,Copperbelt,3142320,Place of delivery: Health facility,75.2,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456002,1996,DHS,1347,954,,,1
ZMB,Copperbelt,1280325,Place of delivery: Health facility,68.7,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456002,1456002,Region,Copperbelt,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS1996456002,1996,DHS,542,381,,,1
ZMB,Eastern (before 2011),2097465,Place of delivery: Health facility,33,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456003,1996,DHS,690,718,,,1
ZMB,Eastern (before 2011),994040,Place of delivery: Health facility,33.3,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456003,1996,DHS,1103,1149,,,1
ZMB,Eastern (before 2011),2097542,Place of delivery: Health facility,31.4,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456003,1456003,Region,Eastern (before 2011),14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS1996456003,1996,DHS,462,481,,,1
ZMB,Luapula,838736,Place of delivery: Health facility,26.9,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456004,1996,DHS,416,514,,,1
ZMB,Luapula,2114043,Place of delivery: Health facility,27.7,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456004,1996,DHS,671,830,,,1
ZMB,Luapula,776417,Place of delivery: Health facility,27,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456004,1456005,Region,Luapula,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS1996456004,1996,DHS,278,344,,,1
ZMB,Lusaka,213082,Place of delivery: Health facility,73,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456005,1996,DHS,657,507,,,1
ZMB,Lusaka,2114034,Place of delivery: Health facility,73.8,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456005,1996,DHS,1076,830,,,1
ZMB,Lusaka,6960340,Place of delivery: Health facility,72.3,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456005,1456006,Region,Lusaka,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS1996456005,1996,DHS,451,349,,,1
ZMB,Northern (before 2011),5506732,Place of delivery: Health facility,24.5,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456006,1996,DHS,553,491,,,1
ZMB,Northern (before 2011),1263734,Place of delivery: Health facility,24.3,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456006,1996,DHS,863,769,,,1
ZMB,Northern (before 2011),5705661,Place of delivery: Health facility,23.7,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456006,1456008,Region,Northern (before 2011),14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS1996456006,1996,DHS,375,333,,,1
ZMB,North-Western,5363565,Place of delivery: Health facility,54.4,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456007,1996,DHS,179,351,,,1
ZMB,North-Western,3910298,Place of delivery: Health facility,56.5,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456007,1996,DHS,287,565,,,1
ZMB,North-Western,1712100,Place of delivery: Health facility,56,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456007,1456010,Region,North-Western,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS1996456007,1996,DHS,124,243,,,1
ZMB,Southern,5140226,Place of delivery: Health facility,26.7,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456008,1996,DHS,480,507,,,1
ZMB,Southern,653313,Place of delivery: Health facility,27.7,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456008,1996,DHS,764,805,,,1
ZMB,Southern,2097537,Place of delivery: Health facility,25.4,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456008,1456011,Region,Southern,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS1996456008,1996,DHS,315,331,,,1
ZMB,Western,5997332,Place of delivery: Health facility,34.9,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456009,1996,DHS,293,420,,,1
ZMB,Western,5413462,Place of delivery: Health facility,37.3,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS1996456009,1996,DHS,460,659,,,1
ZMB,Western,6748670,Place of delivery: Health facility,33.4,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,456009,1456012,Region,Western,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS1996456009,1996,DHS,189,271,,,1
ZMB,Central,4071288,Received all 8 basic vaccinations,71.8,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456001,1456001,Region,Central,0,,0,1,CHVACCCBAS,ZMDHS1996456001,1996,DHS,88,104,,,1
ZMB,Copperbelt,5277087,Received all 8 basic vaccinations,84.1,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCBAS,ZMDHS1996456002,1996,DHS,247,173,,,1
ZMB,Eastern (before 2011),166961,Received all 8 basic vaccinations,77.3,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCBAS,ZMDHS1996456003,1996,DHS,226,235,,,1
ZMB,Luapula,1370163,Received all 8 basic vaccinations,88.1,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCBAS,ZMDHS1996456004,1996,DHS,121,150,,,1
ZMB,Lusaka,3186237,Received all 8 basic vaccinations,79,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCBAS,ZMDHS1996456005,1996,DHS,200,154,,,1
ZMB,Northern (before 2011),3712596,Received all 8 basic vaccinations,58.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCBAS,ZMDHS1996456006,1996,DHS,183,164,,,1
ZMB,North-Western,2679023,Received all 8 basic vaccinations,80.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCBAS,ZMDHS1996456007,1996,DHS,47,93,,,1
ZMB,Southern,6008917,Received all 8 basic vaccinations,91,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCBAS,ZMDHS1996456008,1996,DHS,153,161,,,1
ZMB,Western,6408457,Received all 8 basic vaccinations,73.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456009,1456012,Region,Western,0,,0,1,CHVACCCBAS,ZMDHS1996456009,1996,DHS,80,114,,,1
ZMB,Central,1513841,Treatment of diarrhea: Either ORS or RHF,57,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS1996456001,1996,DHS,103,124,,,1
ZMB,Central,365344,Treatment of diarrhea: Either ORS or RHF,53.1,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS1996456001,1996,DHS,120,143,,,1
ZMB,Copperbelt,2673101,Treatment of diarrhea: Either ORS or RHF,57.8,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS1996456002,1996,DHS,201,141,,,1
ZMB,Copperbelt,6916513,Treatment of diarrhea: Either ORS or RHF,57.3,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS1996456002,1996,DHS,244,171,,,1
ZMB,Eastern (before 2011),3812055,Treatment of diarrhea: Either ORS or RHF,51.1,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS1996456003,1996,DHS,206,214,,,1
ZMB,Eastern (before 2011),3165505,Treatment of diarrhea: Either ORS or RHF,50.9,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS1996456003,1996,DHS,254,264,,,1
ZMB,Luapula,4563272,Treatment of diarrhea: Either ORS or RHF,55.9,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS1996456004,1996,DHS,106,131,,,1
ZMB,Luapula,5604823,Treatment of diarrhea: Either ORS or RHF,56.9,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS1996456004,1996,DHS,114,141,,,1
ZMB,Lusaka,219885,Treatment of diarrhea: Either ORS or RHF,64.4,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS1996456005,1996,DHS,211,162,,,1
ZMB,Lusaka,4994255,Treatment of diarrhea: Either ORS or RHF,61.1,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS1996456005,1996,DHS,261,200,,,1
ZMB,Northern (before 2011),6789836,Treatment of diarrhea: Either ORS or RHF,49.2,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS1996456006,1996,DHS,141,125,,,1
ZMB,Northern (before 2011),6163782,Treatment of diarrhea: Either ORS or RHF,47.5,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS1996456006,1996,DHS,162,144,,,1
ZMB,North-Western,5478783,Treatment of diarrhea: Either ORS or RHF,64.2,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS1996456007,1996,DHS,38,75,,,1
ZMB,North-Western,6353393,Treatment of diarrhea: Either ORS or RHF,61.9,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS1996456007,1996,DHS,44,86,,,1
ZMB,Southern,5479877,Treatment of diarrhea: Either ORS or RHF,68.4,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS1996456008,1996,DHS,118,125,,,1
ZMB,Southern,3355041,Treatment of diarrhea: Either ORS or RHF,66.7,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS1996456008,1996,DHS,147,155,,,1
ZMB,Western,4874118,Treatment of diarrhea: Either ORS or RHF,59.1,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS1996456009,1996,DHS,73,105,,,1
ZMB,Western,535590,Treatment of diarrhea: Either ORS or RHF,57.5,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORT,94096040,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS1996456009,1996,DHS,89,127,,,1
ZMB,Central,6149463,Children stunted,45.2,1,ZM,Zambia,1996,ZM1996DHS,CN_NUTS_C_HA2,104236020,I,456001,1456001,Region,Central,0,,0,1,CNNUTSCHA2,ZMDHS1996456001,1996,DHS,456,534,,,1
ZMB,Copperbelt,3879834,Children stunted,38.2,1,ZM,Zambia,1996,ZM1996DHS,CN_NUTS_C_HA2,104236020,I,456002,1456002,Region,Copperbelt,0,,0,1,CNNUTSCHA2,ZMDHS1996456002,1996,DHS,1053,743,,,1
ZMB,Eastern (before 2011),167076,Children stunted,54.9,1,ZM,Zambia,1996,ZM1996DHS,CN_NUTS_C_HA2,104236020,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CNNUTSCHA2,ZMDHS1996456003,1996,DHS,863,899,,,1
ZMB,Luapula,5688880,Children stunted,63.9,1,ZM,Zambia,1996,ZM1996DHS,CN_NUTS_C_HA2,104236020,I,456004,1456005,Region,Luapula,0,,0,1,CNNUTSCHA2,ZMDHS1996456004,1996,DHS,502,621,,,1
ZMB,Lusaka,6817675,Children stunted,37.6,1,ZM,Zambia,1996,ZM1996DHS,CN_NUTS_C_HA2,104236020,I,456005,1456006,Region,Lusaka,0,,0,1,CNNUTSCHA2,ZMDHS1996456005,1996,DHS,788,607,,,1
ZMB,Northern (before 2011),6211060,Children stunted,59.3,1,ZM,Zambia,1996,ZM1996DHS,CN_NUTS_C_HA2,104236020,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CNNUTSCHA2,ZMDHS1996456006,1996,DHS,671,599,,,1
ZMB,North-Western,5254299,Children stunted,56.2,1,ZM,Zambia,1996,ZM1996DHS,CN_NUTS_C_HA2,104236020,I,456007,1456010,Region,North-Western,0,,0,1,CNNUTSCHA2,ZMDHS1996456007,1996,DHS,225,442,,,1
