Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2009,GEO,CYP,Georgia,Cyprus,81,351,0,0,0,0,0
2009,GEO,CZE,Georgia,Czechia,28,28,0,0,0,0,0
2009,GEO,DNK,Georgia,Denmark,37,5,0,0,0,0,0
2009,GEO,EST,Georgia,Estonia,0,5,0,0,0,0,0
2009,GEO,FIN,Georgia,Finland,0,12,0,0,0,0,0
2009,GEO,FRA,Georgia,France,2105,0,0,0,0,0,0
2009,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,43,0,0,0,0,0,0
2009,GEO,GEO,Georgia,Georgia,0,0,0,352640,0,0,0
2009,GEO,DEU,Georgia,Germany,1943,495,0,0,0,0,0
2009,GEO,HUN,Georgia,Hungary,104,21,0,0,0,0,0
2009,GEO,IRL,Georgia,Ireland,169,52,0,0,0,0,0
2009,GEO,ISR,Georgia,Israel,0,228,0,0,0,0,0
2009,GEO,ITA,Georgia,Italy,89,0,0,0,0,0,0
2009,GEO,LTU,Georgia,Lithuania,0,26,0,0,0,0,0
2009,GEO,LVA,Georgia,Latvia,0,10,0,0,0,0,0
2009,GEO,MDA,Georgia,Republic of Moldova,5,5,0,0,0,0,0
2009,GEO,MLT,Georgia,Malta,5,0,0,0,0,0,0
2009,GEO,NLD,Georgia,Netherlands (Kingdom of the),216,370,0,0,0,0,0
2009,GEO,NOR,Georgia,Norway,55,34,0,0,0,0,0
2009,GEO,POL,Georgia,Poland,19,349,0,0,0,0,0
2009,GEO,ROU,Georgia,Romania,5,0,0,0,0,0,0
2009,GEO,RUS,Georgia,Russian Federation,2329,790,0,0,0,0,0
2009,GEO,ESP,Georgia,Spain,43,0,0,0,0,0,0
2009,GEO,SVN,Georgia,Slovenia,5,0,0,0,0,0,0
2009,GEO,SWE,Georgia,Sweden,165,225,0,0,0,0,0
2009,GEO,CHE,Georgia,Switzerland,78,246,0,0,0,0,0
2009,GEO,UKR,Georgia,Ukraine,5079,30,0,0,0,0,0
2009,GEO,USA,Georgia,United States of America,1090,98,0,0,0,0,0
2010,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2010,GEO,ARM,Georgia,Armenia,11,0,0,0,0,0,0
2010,GEO,AUS,Georgia,Australia,9,0,0,0,0,0,0
2010,GEO,AUT,Georgia,Austria,730,643,0,0,0,0,0
2010,GEO,BEL,Georgia,Belgium,19,0,0,0,0,0,0
2010,GEO,BLR,Georgia,Belarus,96,7,0,0,0,0,0
2010,GEO,BRA,Georgia,Brazil,10,0,0,0,0,0,0
2010,GEO,BGR,Georgia,Bulgaria,5,10,0,0,0,0,0
2010,GEO,CAN,Georgia,Canada,495,177,0,0,0,0,0
2010,GEO,CRI,Georgia,Costa Rica,15,0,0,0,0,0,0
2010,GEO,CYP,Georgia,Cyprus,85,36,0,0,0,0,0
2010,GEO,CZE,Georgia,Czechia,28,18,0,0,0,0,0
2010,GEO,DNK,Georgia,Denmark,28,15,0,0,0,0,0
2010,GEO,FIN,Georgia,Finland,0,8,0,0,0,0,0
2010,GEO,FRA,Georgia,France,2153,0,0,0,0,0,0
2010,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,46,0,0,0,0,0,0
2010,GEO,GEO,Georgia,Georgia,0,0,0,359716,0,0,0
2010,GEO,DEU,Georgia,Germany,2034,439,0,0,0,0,0
2010,GEO,GRC,Georgia,Greece,0,3594,0,0,0,0,0
2010,GEO,HRV,Georgia,Croatia,5,0,0,0,0,0,0
2010,GEO,HUN,Georgia,Hungary,92,16,0,0,0,0,0
2010,GEO,IRL,Georgia,Ireland,172,199,0,0,0,0,0
2010,GEO,ISR,Georgia,Israel,0,229,0,0,0,0,0
2010,GEO,ITA,Georgia,Italy,84,41,0,0,0,0,0
2010,GEO,LTU,Georgia,Lithuania,0,42,0,0,0,0,0
2010,GEO,MDA,Georgia,Republic of Moldova,8,0,0,0,0,0,0
2010,GEO,MLT,Georgia,Malta,5,0,0,0,0,0,0
2010,GEO,NLD,Georgia,Netherlands (Kingdom of the),173,183,0,0,0,0,0
2010,GEO,NOR,Georgia,Norway,52,33,0,0,0,0,0
2010,GEO,POL,Georgia,Poland,11,586,0,0,0,0,0
2010,GEO,ROU,Georgia,Romania,5,5,0,0,0,0,0
2010,GEO,RUS,Georgia,Russian Federation,2478,534,0,0,0,0,0
2010,GEO,ESP,Georgia,Spain,34,23,0,0,0,0,0
2010,GEO,SWE,Georgia,Sweden,173,166,0,0,0,0,0
2010,GEO,CHE,Georgia,Switzerland,76,133,0,0,0,0,0
2010,GEO,UKR,Georgia,Ukraine,571,38,0,0,0,0,0
2010,GEO,USA,Georgia,United States of America,928,10,0,0,0,0,0
2011,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2011,GEO,ARM,Georgia,Armenia,11,0,0,0,0,0,0
2011,GEO,AUS,Georgia,Australia,6,8,0,0,0,0,0
2011,GEO,AUT,Georgia,Austria,774,410,0,0,0,0,0
2011,GEO,BEL,Georgia,Belgium,19,378,0,0,0,0,0
2011,GEO,BLR,Georgia,Belarus,94,0,0,0,0,0,0
2011,GEO,BRA,Georgia,Brazil,10,0,0,0,0,0,0
2011,GEO,BGR,Georgia,Bulgaria,5,10,0,0,0,0,0
2011,GEO,CAN,Georgia,Canada,506,131,0,0,0,0,0
2011,GEO,CRI,Georgia,Costa Rica,15,0,0,0,0,0,0
2011,GEO,CYP,Georgia,Cyprus,85,12,0,0,0,0,0
2011,GEO,CZE,Georgia,Czechia,28,0,0,0,0,0,0
2011,GEO,DNK,Georgia,Denmark,28,0,0,0,0,0,0
2011,GEO,FIN,Georgia,Finland,5,29,0,0,0,0,0
2011,GEO,FRA,Georgia,France,2249,0,0,0,0,0,0
2011,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,59,43,0,0,0,0,0
2011,GEO,GEO,Georgia,Georgia,0,0,0,273997,0,0,0
2011,GEO,DEU,Georgia,Germany,2105,455,0,0,0,0,0
2011,GEO,GRC,Georgia,Greece,13,0,0,0,0,0,0
2011,GEO,HRV,Georgia,Croatia,5,0,0,0,0,0,0
2011,GEO,HUN,Georgia,Hungary,87,0,0,0,0,0,0
2011,GEO,ISL,Georgia,Iceland,0,5,0,0,0,0,0
2011,GEO,IRL,Georgia,Ireland,168,179,0,0,0,0,0
2011,GEO,ITA,Georgia,Italy,89,0,0,0,0,0,0
2011,GEO,LTU,Georgia,Lithuania,0,5,0,0,0,0,0
2011,GEO,LVA,Georgia,Latvia,0,109,0,0,0,0,0
2011,GEO,MDA,Georgia,Republic of Moldova,8,5,0,0,0,0,0
2011,GEO,MLT,Georgia,Malta,5,0,0,0,0,0,0
2011,GEO,NLD,Georgia,Netherlands (Kingdom of the),146,139,0,0,0,0,0
2011,GEO,NOR,Georgia,Norway,13,31,0,0,0,0,0
2011,GEO,POL,Georgia,Poland,14,378,0,0,0,0,0
2011,GEO,PRT,Georgia,Portugal,5,5,0,0,0,0,0
2011,GEO,ROU,Georgia,Romania,5,15,0,0,0,0,0
2011,GEO,RUS,Georgia,Russian Federation,1900,262,0,0,0,0,0
2011,GEO,ESP,Georgia,Spain,26,0,0,0,0,0,0
2011,GEO,SWE,Georgia,Sweden,177,167,0,0,0,0,0
2011,GEO,CHE,Georgia,Switzerland,80,98,0,0,0,0,0
2011,GEO,UKR,Georgia,Ukraine,568,71,0,0,0,0,0
2011,GEO,USA,Georgia,United States of America,802,12,0,0,0,0,0
2012,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2012,GEO,ARM,Georgia,Armenia,8,0,0,0,0,0,0
2012,GEO,AUS,Georgia,Australia,6,5,0,0,0,0,0
2012,GEO,AUT,Georgia,Austria,819,326,0,0,0,0,0
2012,GEO,BEL,Georgia,Belgium,26,120,0,0,0,0,0
2012,GEO,BLR,Georgia,Belarus,92,0,0,0,0,0,0
2012,GEO,BRA,Georgia,Brazil,10,0,0,0,0,0,0
2012,GEO,BGR,Georgia,Bulgaria,6,0,0,0,0,0,0
2012,GEO,CAN,Georgia,Canada,504,136,0,0,0,0,0
2012,GEO,CRI,Georgia,Costa Rica,15,0,0,0,0,0,0
2012,GEO,CYP,Georgia,Cyprus,85,5,0,0,0,0,0
2012,GEO,CZE,Georgia,Czechia,32,13,0,0,0,0,0
2012,GEO,DNK,Georgia,Denmark,20,12,0,0,0,0,0
2012,GEO,EST,Georgia,Estonia,5,0,0,0,0,0,0
2012,GEO,FIN,Georgia,Finland,5,5,0,0,0,0,0
2012,GEO,FRA,Georgia,France,2391,1137,0,0,0,0,0
2012,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,66,27,0,0,0,0,0
2012,GEO,GEO,Georgia,Georgia,0,0,0,279778,0,0,0
2012,GEO,DEU,Georgia,Germany,2202,1163,0,0,0,0,0
2012,GEO,GRC,Georgia,Greece,31,0,0,0,0,0,0
2012,GEO,HRV,Georgia,Croatia,5,0,0,0,0,0,0
2012,GEO,HUN,Georgia,Hungary,88,0,0,0,0,0,0
2012,GEO,ISL,Georgia,Iceland,0,5,0,0,0,0,0
2012,GEO,IRL,Georgia,Ireland,150,172,0,0,0,0,0
2012,GEO,ITA,Georgia,Italy,90,44,0,0,0,0,0
2012,GEO,LTU,Georgia,Lithuania,0,16,0,0,0,0,0
2012,GEO,LVA,Georgia,Latvia,0,99,0,0,0,0,0
2012,GEO,MDA,Georgia,Republic of Moldova,5,0,0,0,0,0,0
2012,GEO,MLT,Georgia,Malta,5,0,0,0,0,0,0
2012,GEO,NLD,Georgia,Netherlands (Kingdom of the),117,139,0,0,0,0,0
2012,GEO,NOR,Georgia,Norway,10,52,0,0,0,0,0
2012,GEO,NZL,Georgia,New Zealand,0,5,0,0,0,0,0
2012,GEO,POL,Georgia,Poland,14,339,0,0,0,0,0
2012,GEO,PRT,Georgia,Portugal,5,0,0,0,0,0,0
2012,GEO,ROU,Georgia,Romania,5,0,0,0,0,0,0
2012,GEO,RUS,Georgia,Russian Federation,1404,177,0,0,0,0,0
2012,GEO,ESP,Georgia,Spain,26,10,0,0,0,0,0
2012,GEO,SWE,Georgia,Sweden,170,254,0,0,0,0,0
2012,GEO,CHE,Georgia,Switzerland,85,201,0,0,0,0,0
2012,GEO,UKR,Georgia,Ukraine,66,104,0,0,0,0,0
2012,GEO,USA,Georgia,United States of America,693,9,0,0,0,0,0
2013,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2013,GEO,ARM,Georgia,Armenia,8,0,0,0,0,0,0
2013,GEO,AUS,Georgia,Australia,9,23,0,0,0,0,0
2013,GEO,AUT,Georgia,Austria,788,322,0,0,0,0,0
2013,GEO,BEL,Georgia,Belgium,33,114,0,0,0,0,0
2013,GEO,BLR,Georgia,Belarus,90,0,0,0,0,0,0
2013,GEO,BRA,Georgia,Brazil,10,0,0,0,0,0,0
2013,GEO,BGR,Georgia,Bulgaria,6,6,0,0,0,0,0
2013,GEO,CAN,Georgia,Canada,485,109,0,0,0,0,0
2013,GEO,CRI,Georgia,Costa Rica,15,0,0,0,0,0,0
2013,GEO,CYP,Georgia,Cyprus,85,0,0,0,0,0,0
2013,GEO,CZE,Georgia,Czechia,39,8,0,0,0,0,0
2013,GEO,DNK,Georgia,Denmark,21,14,0,0,0,0,0
2013,GEO,EST,Georgia,Estonia,5,0,0,0,0,0,0
2013,GEO,FIN,Georgia,Finland,5,5,0,0,0,0,0
2013,GEO,FRA,Georgia,France,2571,2326,0,0,0,0,0
2013,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,56,45,0,0,0,0,0
2013,GEO,GEO,Georgia,Georgia,0,0,0,257611,0,0,0
2013,GEO,DEU,Georgia,Germany,333,2449,0,0,0,0,0
2013,GEO,GRC,Georgia,Greece,84,4764,0,0,0,0,0
2013,GEO,HRV,Georgia,Croatia,5,0,0,0,0,0,0
2013,GEO,HUN,Georgia,Hungary,45,5,0,0,0,0,0
2013,GEO,IRL,Georgia,Ireland,72,157,0,0,0,0,0
2013,GEO,ITA,Georgia,Italy,109,15,0,0,0,0,0
2013,GEO,LTU,Georgia,Lithuania,5,14,0,0,0,0,0
2013,GEO,LUX,Georgia,Luxembourg,0,18,0,0,0,0,0
2013,GEO,LVA,Georgia,Latvia,0,145,0,0,0,0,0
2013,GEO,MDA,Georgia,Republic of Moldova,5,0,0,0,0,0,0
2013,GEO,MLT,Georgia,Malta,5,0,0,0,0,0,0
2013,GEO,NLD,Georgia,Netherlands (Kingdom of the),111,0,0,0,0,0,0
2013,GEO,NOR,Georgia,Norway,10,12,0,0,0,0,0
2013,GEO,POL,Georgia,Poland,71,191,0,0,0,0,0
2013,GEO,PRT,Georgia,Portugal,5,0,0,0,0,0,0
2013,GEO,ROU,Georgia,Romania,5,0,0,0,0,0,0
2013,GEO,RUS,Georgia,Russian Federation,762,64,0,0,0,0,0
2013,GEO,ESP,Georgia,Spain,17,12,0,0,0,0,0
2013,GEO,SWE,Georgia,Sweden,158,384,0,0,0,0,0
2013,GEO,CHE,Georgia,Switzerland,83,153,0,0,0,0,0
2013,GEO,UKR,Georgia,Ukraine,63,114,0,0,0,0,0
2013,GEO,USA,Georgia,United States of America,608,89,0,0,0,0,0
2014,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2014,GEO,ARM,Georgia,Armenia,8,0,0,0,0,0,0
2014,GEO,AUS,Georgia,Australia,10,22,0,0,0,0,0
2014,GEO,AUT,Georgia,Austria,739,0,0,0,0,0,0
2014,GEO,BEL,Georgia,Belgium,36,141,0,0,0,0,0
2014,GEO,BLR,Georgia,Belarus,87,0,0,0,0,0,0
2014,GEO,BRA,Georgia,Brazil,10,0,0,0,0,0,0
2014,GEO,BGR,Georgia,Bulgaria,5,0,0,0,0,0,0
2014,GEO,CAN,Georgia,Canada,474,51,0,0,0,0,0
2014,GEO,CRI,Georgia,Costa Rica,15,0,0,0,0,0,0
2014,GEO,CYP,Georgia,Cyprus,85,5,0,0,0,0,0
2014,GEO,CZE,Georgia,Czechia,38,8,0,0,0,0,0
2014,GEO,DNK,Georgia,Denmark,11,22,0,0,0,0,0
2014,GEO,EST,Georgia,Estonia,5,0,0,0,0,0,0
2014,GEO,FIN,Georgia,Finland,5,16,0,0,0,0,0
2014,GEO,FRA,Georgia,France,2714,2125,0,0,0,0,0
2014,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,39,59,0,0,0,0,0
2014,GEO,GEO,Georgia,Georgia,0,0,0,262704,0,0,0
2014,GEO,DEU,Georgia,Germany,343,3476,0,0,0,0,0
2014,GEO,GRC,Georgia,Greece,264,142,0,0,0,0,0
2014,GEO,HRV,Georgia,Croatia,5,0,0,0,0,0,0
2014,GEO,HUN,Georgia,Hungary,45,9,0,0,0,0,0
2014,GEO,ISL,Georgia,Iceland,0,10,0,0,0,0,0
2014,GEO,IRL,Georgia,Ireland,70,76,0,0,0,0,0
2014,GEO,ITA,Georgia,Italy,130,67,0,0,0,0,0
2014,GEO,LTU,Georgia,Lithuania,5,33,0,0,0,0,0
2014,GEO,LUX,Georgia,Luxembourg,0,15,0,0,0,0,0
2014,GEO,LVA,Georgia,Latvia,0,115,0,0,0,0,0
2014,GEO,MDA,Georgia,Republic of Moldova,5,0,0,0,0,0,0
2014,GEO,MLT,Georgia,Malta,5,0,0,0,0,0,0
2014,GEO,NLD,Georgia,Netherlands (Kingdom of the),89,64,0,0,0,0,0
2014,GEO,NOR,Georgia,Norway,9,9,0,0,0,0,0
2014,GEO,POL,Georgia,Poland,70,230,0,0,0,0,0
2014,GEO,PRT,Georgia,Portugal,5,0,0,0,0,0,0
2014,GEO,ROU,Georgia,Romania,0,5,0,0,0,0,0
2014,GEO,RUS,Georgia,Russian Federation,537,52,0,0,0,0,0
2014,GEO,ESP,Georgia,Spain,13,10,0,0,0,0,0
2014,GEO,SWE,Georgia,Sweden,161,566,0,0,0,0,0
2014,GEO,CHE,Georgia,Switzerland,87,149,0,0,0,0,0
2014,GEO,UKR,Georgia,Ukraine,62,114,0,0,0,0,0
2014,GEO,USA,Georgia,United States of America,496,212,0,0,0,0,0
2015,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2015,GEO,ARM,Georgia,Armenia,8,0,0,0,0,0,0
2015,GEO,AUS,Georgia,Australia,14,12,0,0,0,0,0
2015,GEO,AUT,Georgia,Austria,681,698,0,0,0,0,0
2015,GEO,AZE,Georgia,Azerbaijan,0,5,0,0,0,0,0
2015,GEO,BEL,Georgia,Belgium,51,116,0,0,0,0,0
2015,GEO,BLR,Georgia,Belarus,81,0,0,0,0,0,0
2015,GEO,BRA,Georgia,Brazil,10,0,0,0,0,0,0
2015,GEO,BGR,Georgia,Bulgaria,5,5,0,0,0,0,0
2015,GEO,CAN,Georgia,Canada,449,98,0,0,0,0,0
2015,GEO,CYP,Georgia,Cyprus,85,24,0,0,0,0,0
2015,GEO,CZE,Georgia,Czechia,34,11,0,0,0,0,0
2015,GEO,DNK,Georgia,Denmark,5,12,0,0,0,0,0
2015,GEO,EST,Georgia,Estonia,5,5,0,0,0,0,0
2015,GEO,FIN,Georgia,Finland,5,13,0,0,0,0,0
2015,GEO,FRA,Georgia,France,2826,1268,0,0,0,0,0
2015,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,41,56,0,0,0,0,0
2015,GEO,GEO,Georgia,Georgia,0,0,0,268416,0,0,0
2015,GEO,DEU,Georgia,Germany,360,4593,0,0,0,0,0
2015,GEO,GRC,Georgia,Greece,266,199,0,0,0,0,0
2015,GEO,HRV,Georgia,Croatia,5,0,0,0,0,0,0
2015,GEO,HUN,Georgia,Hungary,56,8,0,0,0,0,0
2015,GEO,IRL,Georgia,Ireland,75,75,0,0,0,0,0
2015,GEO,ITA,Georgia,Italy,188,94,0,0,0,0,0
2015,GEO,LTU,Georgia,Lithuania,5,6,0,0,0,0,0
2015,GEO,LUX,Georgia,Luxembourg,0,17,0,0,0,0,0
2015,GEO,LVA,Georgia,Latvia,0,33,0,0,0,0,0
2015,GEO,MDA,Georgia,Republic of Moldova,5,0,0,0,0,0,0
2015,GEO,MLT,Georgia,Malta,5,0,0,0,0,0,0
2015,GEO,NLD,Georgia,Netherlands (Kingdom of the),62,99,0,0,0,0,0
2015,GEO,NOR,Georgia,Norway,7,12,0,0,0,0,0
2015,GEO,POL,Georgia,Poland,69,205,0,0,0,0,0
2015,GEO,PRT,Georgia,Portugal,5,0,0,0,0,0,0
2015,GEO,ROU,Georgia,Romania,5,0,0,0,0,0,0
2015,GEO,RUS,Georgia,Russian Federation,344,41,0,0,0,0,0
2015,GEO,ESP,Georgia,Spain,8,50,0,0,0,0,0
2015,GEO,SWE,Georgia,Sweden,153,843,0,0,0,0,0
2015,GEO,CHE,Georgia,Switzerland,100,109,0,0,0,0,0
2015,GEO,UKR,Georgia,Ukraine,60,123,0,0,0,0,0
2015,GEO,USA,Georgia,United States of America,422,415,0,0,0,0,0
2016,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2016,GEO,ARM,Georgia,Armenia,8,0,0,0,0,0,0
2016,GEO,AUS,Georgia,Australia,13,19,0,0,0,0,0
2016,GEO,AUT,Georgia,Austria,630,742,0,0,0,0,0
2016,GEO,BEL,Georgia,Belgium,49,77,0,0,0,0,0
2016,GEO,BLR,Georgia,Belarus,61,5,0,0,0,0,0
2016,GEO,BRA,Georgia,Brazil,10,0,0,0,0,0,0
2016,GEO,BGR,Georgia,Bulgaria,0,5,0,0,0,0,0
2016,GEO,CAN,Georgia,Canada,257,205,0,0,0,0,0
2016,GEO,CYP,Georgia,Cyprus,85,33,0,0,0,0,0
2016,GEO,CZE,Georgia,Czechia,34,14,0,0,0,0,0
2016,GEO,DNK,Georgia,Denmark,5,11,0,0,0,0,0
2016,GEO,EST,Georgia,Estonia,6,5,0,0,0,0,0
2016,GEO,FIN,Georgia,Finland,5,12,0,0,0,0,0
2016,GEO,FRA,Georgia,France,3011,674,0,0,0,0,0
2016,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,45,64,0,0,0,0,0
2016,GEO,GEO,Georgia,Georgia,0,0,0,273765,0,0,0
2016,GEO,DEU,Georgia,Germany,394,5298,0,0,0,0,0
2016,GEO,GRC,Georgia,Greece,266,626,0,0,0,0,0
2016,GEO,HRV,Georgia,Croatia,5,0,0,0,0,0,0
2016,GEO,HUN,Georgia,Hungary,61,7,0,0,0,0,0
2016,GEO,ISL,Georgia,Iceland,0,29,0,0,0,0,0
2016,GEO,IRL,Georgia,Ireland,70,89,0,0,0,0,0
2016,GEO,ISR,Georgia,Israel,0,3837,0,0,0,0,0
2016,GEO,ITA,Georgia,Italy,259,179,0,0,0,0,0
2016,GEO,LIE,Georgia,Liechtenstein,0,5,0,0,0,0,0
2016,GEO,LTU,Georgia,Lithuania,5,0,0,0,0,0,0
2016,GEO,LUX,Georgia,Luxembourg,0,44,0,0,0,0,0
2016,GEO,MLT,Georgia,Malta,5,0,0,0,0,0,0
2016,GEO,NLD,Georgia,Netherlands (Kingdom of the),53,232,0,0,0,0,0
2016,GEO,NOR,Georgia,Norway,9,0,0,0,0,0,0
2016,GEO,POL,Georgia,Poland,71,179,0,0,0,0,0
2016,GEO,PRT,Georgia,Portugal,5,0,0,0,0,0,0
2016,GEO,ROU,Georgia,Romania,5,0,0,0,0,0,0
2016,GEO,RUS,Georgia,Russian Federation,261,27,0,0,0,0,0
2016,GEO,ESP,Georgia,Spain,5,125,0,0,0,0,0
2016,GEO,SWE,Georgia,Sweden,173,533,0,0,0,0,0
2016,GEO,CHE,Georgia,Switzerland,115,147,0,0,0,0,0
2016,GEO,UKR,Georgia,Ukraine,49,123,0,0,0,0,0
2016,GEO,USA,Georgia,United States of America,370,801,0,0,0,0,0
2017,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2017,GEO,ARM,Georgia,Armenia,8,0,0,0,0,0,0
2017,GEO,AUS,Georgia,Australia,16,13,0,0,0,0,0
2017,GEO,AUT,Georgia,Austria,555,734,0,0,0,0,0
2017,GEO,BEL,Georgia,Belgium,49,260,0,0,0,0,0
2017,GEO,BLR,Georgia,Belarus,59,0,0,0,0,0,0
2017,GEO,BRA,Georgia,Brazil,10,0,0,0,0,0,0
2017,GEO,CAN,Georgia,Canada,276,297,0,0,0,0,0
2017,GEO,CYP,Georgia,Cyprus,85,102,0,0,0,0,0
2017,GEO,CZE,Georgia,Czechia,34,40,0,0,0,0,0
2017,GEO,DNK,Georgia,Denmark,5,59,0,0,0,0,0
2017,GEO,EST,Georgia,Estonia,7,0,0,0,0,0,0
2017,GEO,FIN,Georgia,Finland,5,45,0,0,0,0,0
2017,GEO,FRA,Georgia,France,3083,1394,0,0,0,0,0
2017,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,48,74,0,0,0,0,0
2017,GEO,GEO,Georgia,Georgia,0,0,0,278103,0,0,0
2017,GEO,DEU,Georgia,Germany,502,4673,0,0,0,0,0
2017,GEO,GRC,Georgia,Greece,266,985,0,0,0,0,0
2017,GEO,HRV,Georgia,Croatia,5,0,0,0,0,0,0
2017,GEO,HUN,Georgia,Hungary,62,5,0,0,0,0,0
2017,GEO,ISL,Georgia,Iceland,5,68,0,0,0,0,0
2017,GEO,IRL,Georgia,Ireland,70,367,0,0,0,0,0
2017,GEO,ISR,Georgia,Israel,0,3472,0,0,0,0,0
2017,GEO,ITA,Georgia,Italy,329,975,0,0,0,0,0
2017,GEO,LIE,Georgia,Liechtenstein,0,5,0,0,0,0,0
2017,GEO,LTU,Georgia,Lithuania,5,0,0,0,0,0,0
2017,GEO,LUX,Georgia,Luxembourg,0,40,0,0,0,0,0
2017,GEO,MDA,Georgia,Republic of Moldova,0,5,0,0,0,0,0
2017,GEO,MLT,Georgia,Malta,5,10,0,0,0,0,0
2017,GEO,NLD,Georgia,Netherlands (Kingdom of the),44,36,0,0,0,0,0
2017,GEO,NOR,Georgia,Norway,5,5,0,0,0,0,0
2017,GEO,POL,Georgia,Poland,72,91,0,0,0,0,0
2017,GEO,PRT,Georgia,Portugal,5,0,0,0,0,0,0
2017,GEO,ROU,Georgia,Romania,5,0,0,0,0,0,0
2017,GEO,RUS,Georgia,Russian Federation,198,12,0,0,0,0,0
2017,GEO,ESP,Georgia,Spain,7,254,0,0,0,0,0
2017,GEO,SWE,Georgia,Sweden,133,622,0,0,0,0,0
2017,GEO,CHE,Georgia,Switzerland,142,254,0,0,0,0,0
2017,GEO,UKR,Georgia,Ukraine,48,100,0,0,0,0,0
2017,GEO,USA,Georgia,United States of America,382,1469,0,0,0,0,0
2018,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2018,GEO,ARM,Georgia,Armenia,8,0,0,0,0,0,0
2018,GEO,AUS,Georgia,Australia,16,26,0,0,0,0,0
2018,GEO,AUT,Georgia,Austria,478,581,0,0,0,0,0
2018,GEO,BEL,Georgia,Belgium,49,235,0,0,0,0,0
2018,GEO,BLR,Georgia,Belarus,59,0,0,0,0,0,0
2018,GEO,BRA,Georgia,Brazil,10,0,0,0,0,0,0
2018,GEO,CAN,Georgia,Canada,345,301,0,0,0,0,0
2018,GEO,CYP,Georgia,Cyprus,85,475,0,0,0,0,0
2018,GEO,CZE,Georgia,Czechia,16,45,0,0,0,0,0
2018,GEO,DNK,Georgia,Denmark,5,145,0,0,0,0,0
2018,GEO,EST,Georgia,Estonia,5,0,0,0,0,0,0
2018,GEO,FIN,Georgia,Finland,5,19,0,0,0,0,0
2018,GEO,FRA,Georgia,France,3233,4342,0,0,0,0,0
2018,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,68,80,0,0,0,0,0
2018,GEO,GEO,Georgia,Georgia,0,0,0,282382,0,0,0
2018,GEO,DEU,Georgia,Germany,633,4717,0,0,0,0,0
2018,GEO,GRC,Georgia,Greece,267,1700,0,0,0,0,0
2018,GEO,HRV,Georgia,Croatia,5,0,0,0,0,0,0
2018,GEO,HUN,Georgia,Hungary,62,0,0,0,0,0,0
2018,GEO,ISL,Georgia,Iceland,5,5,0,0,0,0,0
2018,GEO,IRL,Georgia,Ireland,66,648,0,0,0,0,0
2018,GEO,ISR,Georgia,Israel,5,2488,0,0,0,0,0
2018,GEO,ITA,Georgia,Italy,510,1235,0,0,0,0,0
2018,GEO,LIE,Georgia,Liechtenstein,0,9,0,0,0,0,0
2018,GEO,LTU,Georgia,Lithuania,5,0,0,0,0,0,0
2018,GEO,LUX,Georgia,Luxembourg,0,40,0,0,0,0,0
2018,GEO,MLT,Georgia,Malta,5,10,0,0,0,0,0
2018,GEO,NLD,Georgia,Netherlands (Kingdom of the),43,46,0,0,0,0,0
2018,GEO,NOR,Georgia,Norway,5,0,0,0,0,0,0
2018,GEO,POL,Georgia,Poland,71,62,0,0,0,0,0
2018,GEO,PRT,Georgia,Portugal,5,0,0,0,0,0,0
2018,GEO,RUS,Georgia,Russian Federation,155,7,0,0,0,0,0
2018,GEO,ESP,Georgia,Spain,8,1245,0,0,0,0,0
2018,GEO,SWE,Georgia,Sweden,123,604,0,0,0,0,0
2018,GEO,CHE,Georgia,Switzerland,164,262,0,0,0,0,0
2018,GEO,UKR,Georgia,Ukraine,48,98,0,0,0,0,0
2018,GEO,USA,Georgia,United States of America,411,1581,0,0,0,0,0
2019,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2019,GEO,ARM,Georgia,Armenia,8,5,0,0,0,0,0
2019,GEO,AUS,Georgia,Australia,15,32,0,0,0,0,0
2019,GEO,AUT,Georgia,Austria,392,392,0,0,0,0,0
2019,GEO,BEL,Georgia,Belgium,98,40,0,0,0,0,0
