ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,South,2032644,No antenatal care,1.2,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NON,83363100,I,392009,1392090,Region,South,14002,Two years preceding the survey,0,1,RHANCPWNON,BUMIS2012392009,2012,MIS,310,283,,,1
BDI,Bujumbura Mairie,5941655,Antenatal care: Total,100,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_TOT,83363110,T,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,RHANCPWTOT,BUMIS2012392005,2012,MIS,112,187,,,1
BDI,Bujumbura Mairie,2027078,Antenatal care: Total,100,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_TOT,83363110,T,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,0,RHANCPWTOT,BUMIS2012392005,2012,MIS,141,239,,,1
BDI,Bujumbura Mairie,6692260,Antenatal care: Total,100,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_TOT,83363110,T,392005,1392050,Region,Bujumbura Mairie,14002,Two years preceding the survey,0,1,RHANCPWTOT,BUMIS2012392005,2012,MIS,88,146,,,1
BDI,North,5195123,Antenatal care: Total,100,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_TOT,83363110,T,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,RHANCPWTOT,BUMIS2012392006,2012,MIS,743,647,,,1
BDI,North,5714041,Antenatal care: Total,100,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_TOT,83363110,T,392006,1392060,Region,North,14001,Five years preceding the survey,0,0,RHANCPWTOT,BUMIS2012392006,2012,MIS,940,828,,,1
BDI,North,5428765,Antenatal care: Total,100,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_TOT,83363110,T,392006,1392060,Region,North,14002,Two years preceding the survey,0,1,RHANCPWTOT,BUMIS2012392006,2012,MIS,544,473,,,1
BDI,Centre-East,3904391,Antenatal care: Total,100,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_TOT,83363110,T,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,RHANCPWTOT,BUMIS2012392007,2012,MIS,640,645,,,1
BDI,Centre-East,4818677,Antenatal care: Total,100,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_TOT,83363110,T,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,0,RHANCPWTOT,BUMIS2012392007,2012,MIS,764,776,,,1
BDI,Centre-East,3733713,Antenatal care: Total,100,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_TOT,83363110,T,392007,1392070,Region,Centre-East,14002,Two years preceding the survey,0,1,RHANCPWTOT,BUMIS2012392007,2012,MIS,486,487,,,1
BDI,West,635559,Antenatal care: Total,100,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_TOT,83363110,T,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,RHANCPWTOT,BUMIS2012392008,2012,MIS,438,375,,,1
BDI,West,3269167,Antenatal care: Total,100,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_TOT,83363110,T,392008,1392080,Region,West,14001,Five years preceding the survey,0,0,RHANCPWTOT,BUMIS2012392008,2012,MIS,517,448,,,1
BDI,West,5154216,Antenatal care: Total,100,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_TOT,83363110,T,392008,1392080,Region,West,14002,Two years preceding the survey,0,1,RHANCPWTOT,BUMIS2012392008,2012,MIS,358,308,,,1
BDI,South,5658824,Antenatal care: Total,100,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_TOT,83363110,T,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,RHANCPWTOT,BUMIS2012392009,2012,MIS,403,376,,,1
BDI,South,6844562,Antenatal care: Total,100,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_TOT,83363110,T,392009,1392090,Region,South,14001,Five years preceding the survey,0,0,RHANCPWTOT,BUMIS2012392009,2012,MIS,469,441,,,1
BDI,South,2032647,Antenatal care: Total,100,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_TOT,83363110,T,392009,1392090,Region,South,14002,Two years preceding the survey,0,1,RHANCPWTOT,BUMIS2012392009,2012,MIS,310,283,,,1
BDI,Bujumbura Mairie,5941659,Antenatal care from a skilled provider,99.4,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_SKP,83363120,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,RHANCPWSKP,BUMIS2012392005,2012,MIS,112,187,,,1
BDI,Bujumbura Mairie,2027080,Antenatal care from a skilled provider,99.5,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_SKP,83363120,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,0,RHANCPWSKP,BUMIS2012392005,2012,MIS,141,239,,,1
BDI,Bujumbura Mairie,6692261,Antenatal care from a skilled provider,99.3,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_SKP,83363120,I,392005,1392050,Region,Bujumbura Mairie,14002,Two years preceding the survey,0,1,RHANCPWSKP,BUMIS2012392005,2012,MIS,88,146,,,1
BDI,North,5195129,Antenatal care from a skilled provider,99.7,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_SKP,83363120,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,RHANCPWSKP,BUMIS2012392006,2012,MIS,743,647,,,1
BDI,North,5714043,Antenatal care from a skilled provider,99.4,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_SKP,83363120,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,0,RHANCPWSKP,BUMIS2012392006,2012,MIS,940,828,,,1
BDI,North,5428768,Antenatal care from a skilled provider,99.6,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_SKP,83363120,I,392006,1392060,Region,North,14002,Two years preceding the survey,0,1,RHANCPWSKP,BUMIS2012392006,2012,MIS,544,473,,,1
BDI,Centre-East,3904393,Antenatal care from a skilled provider,99.4,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_SKP,83363120,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,RHANCPWSKP,BUMIS2012392007,2012,MIS,640,645,,,1
BDI,Centre-East,4818678,Antenatal care from a skilled provider,99.4,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_SKP,83363120,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,0,RHANCPWSKP,BUMIS2012392007,2012,MIS,764,776,,,1
BDI,Centre-East,3733711,Antenatal care from a skilled provider,99.5,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_SKP,83363120,I,392007,1392070,Region,Centre-East,14002,Two years preceding the survey,0,1,RHANCPWSKP,BUMIS2012392007,2012,MIS,486,487,,,1
BDI,West,635560,Antenatal care from a skilled provider,99.4,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_SKP,83363120,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,RHANCPWSKP,BUMIS2012392008,2012,MIS,438,375,,,1
BDI,West,3269160,Antenatal care from a skilled provider,99,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_SKP,83363120,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,0,RHANCPWSKP,BUMIS2012392008,2012,MIS,517,448,,,1
BDI,West,5154210,Antenatal care from a skilled provider,99.8,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_SKP,83363120,I,392008,1392080,Region,West,14002,Two years preceding the survey,0,1,RHANCPWSKP,BUMIS2012392008,2012,MIS,358,308,,,1
BDI,South,5658825,Antenatal care from a skilled provider,97.5,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_SKP,83363120,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,RHANCPWSKP,BUMIS2012392009,2012,MIS,403,376,,,1
BDI,South,6844559,Antenatal care from a skilled provider,97.9,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_SKP,83363120,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,0,RHANCPWSKP,BUMIS2012392009,2012,MIS,469,441,,,1
BDI,South,2032648,Antenatal care from a skilled provider,97.6,1,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_SKP,83363120,I,392009,1392090,Region,South,14002,Two years preceding the survey,0,1,RHANCPWSKP,BUMIS2012392009,2012,MIS,310,283,,,1
BDI,Bujumbura Mairie,6052043,Number of women with a live birth in the last two (or three/five) years,112,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NUM,83363130,D,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,RHANCPWNUM,BUMIS2012392005,2012,MIS,,187,,,1
BDI,Bujumbura Mairie,2027079,Number of women with a live birth in the last two (or three/five) years,141,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NUM,83363130,D,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,0,RHANCPWNUM,BUMIS2012392005,2012,MIS,,239,,,1
BDI,Bujumbura Mairie,6688325,Number of women with a live birth in the last two (or three/five) years,88,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NUM,83363130,D,392005,1392050,Region,Bujumbura Mairie,14002,Two years preceding the survey,0,1,RHANCPWNUM,BUMIS2012392005,2012,MIS,,146,,,1
BDI,North,5202915,Number of women with a live birth in the last two (or three/five) years,743,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NUM,83363130,D,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,RHANCPWNUM,BUMIS2012392006,2012,MIS,,647,,,1
BDI,North,5800862,Number of women with a live birth in the last two (or three/five) years,940,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NUM,83363130,D,392006,1392060,Region,North,14001,Five years preceding the survey,0,0,RHANCPWNUM,BUMIS2012392006,2012,MIS,,828,,,1
BDI,North,5428770,Number of women with a live birth in the last two (or three/five) years,544,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NUM,83363130,D,392006,1392060,Region,North,14002,Two years preceding the survey,0,1,RHANCPWNUM,BUMIS2012392006,2012,MIS,,473,,,1
BDI,Centre-East,2027106,Number of women with a live birth in the last two (or three/five) years,640,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NUM,83363130,D,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,RHANCPWNUM,BUMIS2012392007,2012,MIS,,645,,,1
BDI,Centre-East,4877686,Number of women with a live birth in the last two (or three/five) years,764,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NUM,83363130,D,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,0,RHANCPWNUM,BUMIS2012392007,2012,MIS,,776,,,1
BDI,Centre-East,2027092,Number of women with a live birth in the last two (or three/five) years,486,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NUM,83363130,D,392007,1392070,Region,Centre-East,14002,Two years preceding the survey,0,1,RHANCPWNUM,BUMIS2012392007,2012,MIS,,487,,,1
BDI,West,632446,Number of women with a live birth in the last two (or three/five) years,438,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NUM,83363130,D,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,RHANCPWNUM,BUMIS2012392008,2012,MIS,,375,,,1
BDI,West,2032626,Number of women with a live birth in the last two (or three/five) years,517,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NUM,83363130,D,392008,1392080,Region,West,14001,Five years preceding the survey,0,0,RHANCPWNUM,BUMIS2012392008,2012,MIS,,448,,,1
BDI,West,5154217,Number of women with a live birth in the last two (or three/five) years,358,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NUM,83363130,D,392008,1392080,Region,West,14002,Two years preceding the survey,0,1,RHANCPWNUM,BUMIS2012392008,2012,MIS,,308,,,1
BDI,South,5697625,Number of women with a live birth in the last two (or three/five) years,403,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NUM,83363130,D,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,RHANCPWNUM,BUMIS2012392009,2012,MIS,,376,,,1
BDI,South,6819469,Number of women with a live birth in the last two (or three/five) years,469,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NUM,83363130,D,392009,1392090,Region,South,14001,Five years preceding the survey,0,0,RHANCPWNUM,BUMIS2012392009,2012,MIS,,441,,,1
BDI,South,2032649,Number of women with a live birth in the last two (or three/five) years,310,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_NUM,83363130,D,392009,1392090,Region,South,14002,Two years preceding the survey,0,1,RHANCPWNUM,BUMIS2012392009,2012,MIS,,283,,,1
BDI,Bujumbura Mairie,4034834,Number of women with a live birth in the last two (or three/five) years (unweighted),187,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_UNW,83363140,U,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,RHANCPWUNW,BUMIS2012392005,2012,MIS,112,,,,1
BDI,Bujumbura Mairie,2027083,Number of women with a live birth in the last two (or three/five) years (unweighted),239,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_UNW,83363140,U,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,0,RHANCPWUNW,BUMIS2012392005,2012,MIS,141,,,,1
BDI,Bujumbura Mairie,4616564,Number of women with a live birth in the last two (or three/five) years (unweighted),146,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_UNW,83363140,U,392005,1392050,Region,Bujumbura Mairie,14002,Two years preceding the survey,0,1,RHANCPWUNW,BUMIS2012392005,2012,MIS,88,,,,1
BDI,North,4142331,Number of women with a live birth in the last two (or three/five) years (unweighted),647,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_UNW,83363140,U,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,RHANCPWUNW,BUMIS2012392006,2012,MIS,743,,,,1
BDI,North,4480388,Number of women with a live birth in the last two (or three/five) years (unweighted),828,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_UNW,83363140,U,392006,1392060,Region,North,14001,Five years preceding the survey,0,0,RHANCPWUNW,BUMIS2012392006,2012,MIS,940,,,,1
BDI,North,2032655,Number of women with a live birth in the last two (or three/five) years (unweighted),473,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_UNW,83363140,U,392006,1392060,Region,North,14002,Two years preceding the survey,0,1,RHANCPWUNW,BUMIS2012392006,2012,MIS,544,,,,1
BDI,Centre-East,3904396,Number of women with a live birth in the last two (or three/five) years (unweighted),645,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_UNW,83363140,U,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,RHANCPWUNW,BUMIS2012392007,2012,MIS,640,,,,1
BDI,Centre-East,3421223,Number of women with a live birth in the last two (or three/five) years (unweighted),776,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_UNW,83363140,U,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,0,RHANCPWUNW,BUMIS2012392007,2012,MIS,764,,,,1
BDI,Centre-East,3733728,Number of women with a live birth in the last two (or three/five) years (unweighted),487,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_UNW,83363140,U,392007,1392070,Region,Centre-East,14002,Two years preceding the survey,0,1,RHANCPWUNW,BUMIS2012392007,2012,MIS,486,,,,1
BDI,West,4477047,Number of women with a live birth in the last two (or three/five) years (unweighted),375,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_UNW,83363140,U,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,RHANCPWUNW,BUMIS2012392008,2012,MIS,438,,,,1
BDI,West,3269165,Number of women with a live birth in the last two (or three/five) years (unweighted),448,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_UNW,83363140,U,392008,1392080,Region,West,14001,Five years preceding the survey,0,0,RHANCPWUNW,BUMIS2012392008,2012,MIS,517,,,,1
BDI,West,2032643,Number of women with a live birth in the last two (or three/five) years (unweighted),308,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_UNW,83363140,U,392008,1392080,Region,West,14002,Two years preceding the survey,0,1,RHANCPWUNW,BUMIS2012392008,2012,MIS,358,,,,1
BDI,South,3156414,Number of women with a live birth in the last two (or three/five) years (unweighted),376,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_UNW,83363140,U,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,RHANCPWUNW,BUMIS2012392009,2012,MIS,403,,,,1
BDI,South,4641875,Number of women with a live birth in the last two (or three/five) years (unweighted),441,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_UNW,83363140,U,392009,1392090,Region,South,14001,Five years preceding the survey,0,0,RHANCPWUNW,BUMIS2012392009,2012,MIS,469,,,,1
BDI,South,2032650,Number of women with a live birth in the last two (or three/five) years (unweighted),283,0,BU,Burundi,2012,BU2012MIS,RH_ANCP_W_UNW,83363140,U,392009,1392090,Region,South,14002,Two years preceding the survey,0,1,RHANCPWUNW,BUMIS2012392009,2012,MIS,310,,,,1
BDI,Bujumbura Mairie,6087054,Children with fever for whom advice or treatment was sought,70.4,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ADV,94036010,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUMIS2012392005,2012,MIS,48,81,,,1
BDI,Bujumbura Mairie,2580122,Children with fever for whom advice or treatment was sought,70.4,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ADV,94036010,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUMIS2012392005,2012,MIS,67,114,,,1
BDI,North,777102,Children with fever for whom advice or treatment was sought,66.6,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ADV,94036010,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUMIS2012392006,2012,MIS,431,369,,,1
BDI,North,4506835,Children with fever for whom advice or treatment was sought,60.1,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ADV,94036010,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUMIS2012392006,2012,MIS,634,550,,,1
BDI,Centre-East,3848039,Children with fever for whom advice or treatment was sought,57.6,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ADV,94036010,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUMIS2012392007,2012,MIS,373,368,,,1
BDI,Centre-East,4845420,Children with fever for whom advice or treatment was sought,53.4,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ADV,94036010,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUMIS2012392007,2012,MIS,546,540,,,1
BDI,West,604741,Children with fever for whom advice or treatment was sought,57.1,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ADV,94036010,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUMIS2012392008,2012,MIS,240,204,,,1
BDI,West,1198099,Children with fever for whom advice or treatment was sought,54.7,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ADV,94036010,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUMIS2012392008,2012,MIS,334,287,,,1
BDI,South,2585876,Children with fever for whom advice or treatment was sought,73.2,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ADV,94036010,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHFEVTCADV,BUMIS2012392009,2012,MIS,166,139,,,1
BDI,South,6723544,Children with fever for whom advice or treatment was sought,68.8,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ADV,94036010,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHFEVTCADV,BUMIS2012392009,2012,MIS,243,199,,,1
BDI,Bujumbura Mairie,6087052,Child took antimalarial drugs for fever,15.3,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_AML,94036020,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHFEVTCAML,BUMIS2012392005,2012,MIS,48,81,,,1
BDI,Bujumbura Mairie,2580121,Child took antimalarial drugs for fever,16.5,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_AML,94036020,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHFEVTCAML,BUMIS2012392005,2012,MIS,67,114,,,1
BDI,North,777100,Child took antimalarial drugs for fever,25.6,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_AML,94036020,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHFEVTCAML,BUMIS2012392006,2012,MIS,431,369,,,1
BDI,North,4506833,Child took antimalarial drugs for fever,26.1,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_AML,94036020,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHFEVTCAML,BUMIS2012392006,2012,MIS,634,550,,,1
BDI,Centre-East,3848002,Child took antimalarial drugs for fever,23.3,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_AML,94036020,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHFEVTCAML,BUMIS2012392007,2012,MIS,373,368,,,1
BDI,Centre-East,4845418,Child took antimalarial drugs for fever,24.5,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_AML,94036020,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHFEVTCAML,BUMIS2012392007,2012,MIS,546,540,,,1
BDI,West,604740,Child took antimalarial drugs for fever,18.6,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_AML,94036020,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHFEVTCAML,BUMIS2012392008,2012,MIS,240,204,,,1
BDI,West,1198096,Child took antimalarial drugs for fever,19.3,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_AML,94036020,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHFEVTCAML,BUMIS2012392008,2012,MIS,334,287,,,1
BDI,South,2585862,Child took antimalarial drugs for fever,37,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_AML,94036020,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHFEVTCAML,BUMIS2012392009,2012,MIS,166,139,,,1
BDI,South,6723542,Child took antimalarial drugs for fever,36.8,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_AML,94036020,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHFEVTCAML,BUMIS2012392009,2012,MIS,243,199,,,1
BDI,Bujumbura Mairie,6087053,Child took antibiotic drugs for fever,27.6,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ABI,94036030,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHFEVTCABI,BUMIS2012392005,2012,MIS,48,81,,,1
BDI,Bujumbura Mairie,2580123,Child took antibiotic drugs for fever,28.1,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ABI,94036030,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHFEVTCABI,BUMIS2012392005,2012,MIS,67,114,,,1
BDI,North,777101,Child took antibiotic drugs for fever,22.6,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ABI,94036030,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHFEVTCABI,BUMIS2012392006,2012,MIS,431,369,,,1
BDI,North,4506834,Child took antibiotic drugs for fever,19.5,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ABI,94036030,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHFEVTCABI,BUMIS2012392006,2012,MIS,634,550,,,1
BDI,Centre-East,3848001,Child took antibiotic drugs for fever,25.6,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ABI,94036030,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHFEVTCABI,BUMIS2012392007,2012,MIS,373,368,,,1
BDI,Centre-East,4845419,Child took antibiotic drugs for fever,21.4,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ABI,94036030,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHFEVTCABI,BUMIS2012392007,2012,MIS,546,540,,,1
BDI,West,604739,Child took antibiotic drugs for fever,24.6,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ABI,94036030,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHFEVTCABI,BUMIS2012392008,2012,MIS,240,204,,,1
BDI,West,1198098,Child took antibiotic drugs for fever,20.7,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ABI,94036030,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHFEVTCABI,BUMIS2012392008,2012,MIS,334,287,,,1
BDI,South,2585863,Child took antibiotic drugs for fever,7.4,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ABI,94036030,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHFEVTCABI,BUMIS2012392009,2012,MIS,166,139,,,1
BDI,South,6723543,Child took antibiotic drugs for fever,8.1,1,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_ABI,94036030,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHFEVTCABI,BUMIS2012392009,2012,MIS,243,199,,,1
BDI,Bujumbura Mairie,6143369,Number of children with fever in the last two weeks,48,0,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_NUM,94036040,D,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHFEVTCNUM,BUMIS2012392005,2012,MIS,,81,,,1
BDI,Bujumbura Mairie,2580124,Number of children with fever in the last two weeks,67,0,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_NUM,94036040,D,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHFEVTCNUM,BUMIS2012392005,2012,MIS,,114,,,1
BDI,North,781062,Number of children with fever in the last two weeks,431,0,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_NUM,94036040,D,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHFEVTCNUM,BUMIS2012392006,2012,MIS,,369,,,1
BDI,North,2585870,Number of children with fever in the last two weeks,634,0,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_NUM,94036040,D,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHFEVTCNUM,BUMIS2012392006,2012,MIS,,550,,,1
BDI,Centre-East,2580132,Number of children with fever in the last two weeks,373,0,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_NUM,94036040,D,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHFEVTCNUM,BUMIS2012392007,2012,MIS,,368,,,1
BDI,Centre-East,4871397,Number of children with fever in the last two weeks,546,0,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_NUM,94036040,D,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHFEVTCNUM,BUMIS2012392007,2012,MIS,,540,,,1
BDI,West,607376,Number of children with fever in the last two weeks,240,0,BU,Burundi,2012,BU2012MIS,CH_FEVT_C_NUM,94036040,D,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHFEVTCNUM,BUMIS2012392008,2012,MIS,,204,,,1
