Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bahrain,BHR,1977,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,20900000
Bahrain,BHR,1976,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,15600000
Bahrain,BHR,1975,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,11100000
Bahrain,BHR,1974,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,7400000
Bahrain,BHR,2004,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,27.3860911270983
Bahrain,BHR,2003,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,36.1655773420479
Bahrain,BHR,2002,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,36.4058869093726
Bahrain,BHR,2001,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,41.3718411552347
Bahrain,BHR,2000,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,43.7893081761006
Bahrain,BHR,1999,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,47.1955128205128
Bahrain,BHR,1998,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,48.1397114654518
Bahrain,BHR,1997,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,45.6039441248973
Bahrain,BHR,1996,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,41.0544511668107
Bahrain,BHR,1995,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,45.1184834123223
Bahrain,BHR,1994,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,46.9990766389658
Bahrain,BHR,1993,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,47.8011472275335
Bahrain,BHR,1992,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,50.5711318795431
Bahrain,BHR,1991,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,46.2857142857143
Bahrain,BHR,1990,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,44.1212121212121
Bahrain,BHR,1989,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,48.8031914893617
Bahrain,BHR,1988,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,49.779086892489
Bahrain,BHR,1987,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,45.2802359882006
Bahrain,BHR,1986,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,50.4065040650407
Bahrain,BHR,1985,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,51.6687268232386
Bahrain,BHR,1984,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,58.5220500595948
Bahrain,BHR,1983,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,64.2951251646904
Bahrain,BHR,1982,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,57.6719576719577
Bahrain,BHR,1981,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,54.2857142857143
Bahrain,BHR,1980,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,63.1578947368421
Bahrain,BHR,1979,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,39.9022801302932
Bahrain,BHR,1978,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,40.5693950177936
Bahrain,BHR,1977,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,37.1225577264654
Bahrain,BHR,1976,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,32.2981366459627
Bahrain,BHR,1975,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,18.0781758957655
Bahrain,BHR,1974,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,13.1205673758865
Bahrain,BHR,2004,Taxes on international trade (current LCU),GC.TAX.INTT.CN,57100000
Bahrain,BHR,2003,Taxes on international trade (current LCU),GC.TAX.INTT.CN,49800000
Bahrain,BHR,2002,Taxes on international trade (current LCU),GC.TAX.INTT.CN,47000000
Bahrain,BHR,2001,Taxes on international trade (current LCU),GC.TAX.INTT.CN,57300000
Bahrain,BHR,2000,Taxes on international trade (current LCU),GC.TAX.INTT.CN,55700000
Bahrain,BHR,1999,Taxes on international trade (current LCU),GC.TAX.INTT.CN,58900000
Bahrain,BHR,1998,Taxes on international trade (current LCU),GC.TAX.INTT.CN,63400000
Bahrain,BHR,1997,Taxes on international trade (current LCU),GC.TAX.INTT.CN,55500000
Bahrain,BHR,1996,Taxes on international trade (current LCU),GC.TAX.INTT.CN,47500000
Bahrain,BHR,1995,Taxes on international trade (current LCU),GC.TAX.INTT.CN,47600000
Bahrain,BHR,1994,Taxes on international trade (current LCU),GC.TAX.INTT.CN,50900000
Bahrain,BHR,1993,Taxes on international trade (current LCU),GC.TAX.INTT.CN,50000000
Bahrain,BHR,1992,Taxes on international trade (current LCU),GC.TAX.INTT.CN,48700000
Bahrain,BHR,1991,Taxes on international trade (current LCU),GC.TAX.INTT.CN,40500000
Bahrain,BHR,1990,Taxes on international trade (current LCU),GC.TAX.INTT.CN,36400000
Bahrain,BHR,1989,Taxes on international trade (current LCU),GC.TAX.INTT.CN,36700000
Bahrain,BHR,1988,Taxes on international trade (current LCU),GC.TAX.INTT.CN,33800000
Bahrain,BHR,1987,Taxes on international trade (current LCU),GC.TAX.INTT.CN,30700000
Bahrain,BHR,1986,Taxes on international trade (current LCU),GC.TAX.INTT.CN,37200000
Bahrain,BHR,1985,Taxes on international trade (current LCU),GC.TAX.INTT.CN,41800000
Bahrain,BHR,1984,Taxes on international trade (current LCU),GC.TAX.INTT.CN,49100000
Bahrain,BHR,1983,Taxes on international trade (current LCU),GC.TAX.INTT.CN,48800000
Bahrain,BHR,1982,Taxes on international trade (current LCU),GC.TAX.INTT.CN,32700000
Bahrain,BHR,1981,Taxes on international trade (current LCU),GC.TAX.INTT.CN,26600000
Bahrain,BHR,1980,Taxes on international trade (current LCU),GC.TAX.INTT.CN,25200000
Bahrain,BHR,1979,Taxes on international trade (current LCU),GC.TAX.INTT.CN,24500000
Bahrain,BHR,1978,Taxes on international trade (current LCU),GC.TAX.INTT.CN,22800000
Bahrain,BHR,1977,Taxes on international trade (current LCU),GC.TAX.INTT.CN,20900000
Bahrain,BHR,1976,Taxes on international trade (current LCU),GC.TAX.INTT.CN,15600000
Bahrain,BHR,1975,Taxes on international trade (current LCU),GC.TAX.INTT.CN,11100000
Bahrain,BHR,1974,Taxes on international trade (current LCU),GC.TAX.INTT.CN,7400000
Bahrain,BHR,2004,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,4.27139437462597
Bahrain,BHR,2003,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,4.35010482180294
Bahrain,BHR,2002,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,4.58223652140002
Bahrain,BHR,2001,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,5.69356120826709
Bahrain,BHR,2000,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,5.13648100331981
Bahrain,BHR,1999,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.52387843704776
Bahrain,BHR,1998,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,11.4419779823137
Bahrain,BHR,1997,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.16176470588235
Bahrain,BHR,1996,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,7.49211356466877
Bahrain,BHR,1995,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.45771144278607
Bahrain,BHR,1994,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,9.91043613707165
Bahrain,BHR,1993,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.87626486774365
Bahrain,BHR,1992,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,9.699263095001
Bahrain,BHR,1991,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,7.98186834844304
Bahrain,BHR,1990,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,7.35502121640735
Bahrain,BHR,1989,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.32577132486388
Bahrain,BHR,1988,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.54830551340415
Bahrain,BHR,1987,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,7.41545893719807
Bahrain,BHR,1986,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.09047411918225
Bahrain,BHR,1985,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,7.72072404876247
Bahrain,BHR,1984,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,9.38814531548757
Bahrain,BHR,1983,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,9.94903160040775
Bahrain,BHR,1982,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,5.90039696860339
Bahrain,BHR,1981,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,4.95713753261275
Bahrain,BHR,1980,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,5.6540273726722
Bahrain,BHR,1979,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.05126519881696
Bahrain,BHR,1978,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.32420591456736
Bahrain,BHR,1977,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.19286554292434
Bahrain,BHR,1976,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.35565077664703
Bahrain,BHR,1975,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.6046511627907
Bahrain,BHR,1974,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,6.29787234042553
Bahrain,BHR,2004,Other taxes (current LCU),GC.TAX.OTHR.CN,63900000
Bahrain,BHR,2003,Other taxes (current LCU),GC.TAX.OTHR.CN,16300000
Bahrain,BHR,2002,Other taxes (current LCU),GC.TAX.OTHR.CN,15100000
Bahrain,BHR,2001,Other taxes (current LCU),GC.TAX.OTHR.CN,12500000
Bahrain,BHR,2000,Other taxes (current LCU),GC.TAX.OTHR.CN,12100000
Bahrain,BHR,1999,Other taxes (current LCU),GC.TAX.OTHR.CN,10800000
Bahrain,BHR,1998,Other taxes (current LCU),GC.TAX.OTHR.CN,11600000
Bahrain,BHR,1997,Other taxes (current LCU),GC.TAX.OTHR.CN,10500000
Bahrain,BHR,1996,Other taxes (current LCU),GC.TAX.OTHR.CN,8600000
Bahrain,BHR,1995,Other taxes (current LCU),GC.TAX.OTHR.CN,4400000
Bahrain,BHR,1994,Other taxes (current LCU),GC.TAX.OTHR.CN,4100000
Bahrain,BHR,1993,Other taxes (current LCU),GC.TAX.OTHR.CN,3200000
Bahrain,BHR,1992,Other taxes (current LCU),GC.TAX.OTHR.CN,3200000
Bahrain,BHR,1991,Other taxes (current LCU),GC.TAX.OTHR.CN,2900000
Bahrain,BHR,1990,Other taxes (current LCU),GC.TAX.OTHR.CN,2600000
Bahrain,BHR,1989,Other taxes (current LCU),GC.TAX.OTHR.CN,2800000
Bahrain,BHR,1988,Other taxes (current LCU),GC.TAX.OTHR.CN,2300000
Bahrain,BHR,1987,Other taxes (current LCU),GC.TAX.OTHR.CN,1700000
Bahrain,BHR,1985,Other taxes (current LCU),GC.TAX.OTHR.CN,1300000
Bahrain,BHR,1984,Other taxes (current LCU),GC.TAX.OTHR.CN,1300000
Bahrain,BHR,1983,Other taxes (current LCU),GC.TAX.OTHR.CN,1000000
Bahrain,BHR,1982,Other taxes (current LCU),GC.TAX.OTHR.CN,1000000
Bahrain,BHR,1981,Other taxes (current LCU),GC.TAX.OTHR.CN,700000
Bahrain,BHR,1980,Other taxes (current LCU),GC.TAX.OTHR.CN,600000
Bahrain,BHR,1979,Other taxes (current LCU),GC.TAX.OTHR.CN,500000
Bahrain,BHR,1978,Other taxes (current LCU),GC.TAX.OTHR.CN,800000
Bahrain,BHR,2004,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,4.78007181328546
Bahrain,BHR,2003,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.42382948986723
Bahrain,BHR,2002,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.47216535049235
Bahrain,BHR,2001,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.24205087440382
Bahrain,BHR,2000,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.11582441903357
Bahrain,BHR,1999,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.5629522431259
Bahrain,BHR,1998,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,2.09348493051796
Bahrain,BHR,1997,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.54411764705882
Bahrain,BHR,1996,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.35646687697161
Bahrain,BHR,1995,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.7818052594172
Bahrain,BHR,1994,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.798286604361371
Bahrain,BHR,1993,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.568080951535594
Bahrain,BHR,1992,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.637323242381996
Bahrain,BHR,1991,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.571541190382341
Bahrain,BHR,1990,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.525358658314811
Bahrain,BHR,1989,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.635208711433757
Bahrain,BHR,1988,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.58168942842691
Bahrain,BHR,1987,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.410628019323672
Bahrain,BHR,1985,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.240118212042852
Bahrain,BHR,1984,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.248565965583174
Bahrain,BHR,1983,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.203873598369011
Bahrain,BHR,1982,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.180440274269217
Bahrain,BHR,1981,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.130450987700335
Bahrain,BHR,1980,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.134619699349338
Bahrain,BHR,1979,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.164311534669734
Bahrain,BHR,1978,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.292077400511135
Bahrain,BHR,2004,Tax revenue (current LCU),GC.TAX.TOTL.CN,208500000
Bahrain,BHR,2003,Tax revenue (current LCU),GC.TAX.TOTL.CN,137700000
Bahrain,BHR,2002,Tax revenue (current LCU),GC.TAX.TOTL.CN,129100000
Bahrain,BHR,2001,Tax revenue (current LCU),GC.TAX.TOTL.CN,138500000
Bahrain,BHR,2000,Tax revenue (current LCU),GC.TAX.TOTL.CN,127200000
Bahrain,BHR,1999,Tax revenue (current LCU),GC.TAX.TOTL.CN,124800000
Bahrain,BHR,1998,Tax revenue (current LCU),GC.TAX.TOTL.CN,131700000
Bahrain,BHR,1997,Tax revenue (current LCU),GC.TAX.TOTL.CN,121700000
Bahrain,BHR,1996,Tax revenue (current LCU),GC.TAX.TOTL.CN,115700000
Bahrain,BHR,1995,Tax revenue (current LCU),GC.TAX.TOTL.CN,105500000
Bahrain,BHR,1994,Tax revenue (current LCU),GC.TAX.TOTL.CN,108300000
Bahrain,BHR,1993,Tax revenue (current LCU),GC.TAX.TOTL.CN,104600000
Bahrain,BHR,1992,Tax revenue (current LCU),GC.TAX.TOTL.CN,96300000
Bahrain,BHR,1991,Tax revenue (current LCU),GC.TAX.TOTL.CN,87500000
Bahrain,BHR,1990,Tax revenue (current LCU),GC.TAX.TOTL.CN,82500000
Bahrain,BHR,1989,Tax revenue (current LCU),GC.TAX.TOTL.CN,75200000
Bahrain,BHR,1988,Tax revenue (current LCU),GC.TAX.TOTL.CN,67900000
Bahrain,BHR,1987,Tax revenue (current LCU),GC.TAX.TOTL.CN,67800000
Bahrain,BHR,1986,Tax revenue (current LCU),GC.TAX.TOTL.CN,73800000
Bahrain,BHR,1985,Tax revenue (current LCU),GC.TAX.TOTL.CN,80900000
Bahrain,BHR,1984,Tax revenue (current LCU),GC.TAX.TOTL.CN,83900000
Bahrain,BHR,1983,Tax revenue (current LCU),GC.TAX.TOTL.CN,75900000
Bahrain,BHR,1982,Tax revenue (current LCU),GC.TAX.TOTL.CN,56700000
Bahrain,BHR,1981,Tax revenue (current LCU),GC.TAX.TOTL.CN,49000000
Bahrain,BHR,1980,Tax revenue (current LCU),GC.TAX.TOTL.CN,39900000
Bahrain,BHR,1979,Tax revenue (current LCU),GC.TAX.TOTL.CN,61400000
Bahrain,BHR,1978,Tax revenue (current LCU),GC.TAX.TOTL.CN,56200000
Bahrain,BHR,1977,Tax revenue (current LCU),GC.TAX.TOTL.CN,56300000
Bahrain,BHR,1976,Tax revenue (current LCU),GC.TAX.TOTL.CN,48300000
Bahrain,BHR,1975,Tax revenue (current LCU),GC.TAX.TOTL.CN,61400000
Bahrain,BHR,1974,Tax revenue (current LCU),GC.TAX.TOTL.CN,56400000
Bahrain,BHR,2004,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,4.21684066611925
Bahrain,BHR,2003,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,3.30681318786877
Bahrain,BHR,2002,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,3.57899289191497
Bahrain,BHR,2001,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,4.10364290899394
Bahrain,BHR,2000,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,3.73277772071662
Bahrain,BHR,1999,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.01305503165515
Bahrain,BHR,1998,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.66427250440841
Bahrain,BHR,1997,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.09780902702597
Bahrain,BHR,1996,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.04293270465644
Bahrain,BHR,1995,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,4.79676297157238
Bahrain,BHR,1994,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.1734018738224
Bahrain,BHR,1993,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.34956272694727
Bahrain,BHR,1992,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.39072995969548
Bahrain,BHR,1991,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.04119375468111
Bahrain,BHR,1990,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.18737424547284
Bahrain,BHR,1989,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.17656777035864
Bahrain,BHR,1988,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,4.87752316643919
Bahrain,BHR,1987,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.3159797174204
Bahrain,BHR,1986,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,6.43025180796375
Bahrain,BHR,1985,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.89177772922584
Bahrain,BHR,1984,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.71331290432414
Bahrain,BHR,1983,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.4044431785816
Bahrain,BHR,1982,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,4.13627079077911
Bahrain,BHR,1981,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,3.75795689853516
Bahrain,BHR,1980,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,3.44529833347725
Bahrain,BHR,2004,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,54700000
Bahrain,BHR,2003,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,40900000
Bahrain,BHR,2002,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,40800000
Bahrain,BHR,2001,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,44400000
Bahrain,BHR,2000,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,34100000
Bahrain,BHR,1999,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,32000000
Bahrain,BHR,1998,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,34400000
Bahrain,BHR,1997,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,31900000
Bahrain,BHR,1996,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,31200000
Bahrain,BHR,1995,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,23300000
Bahrain,BHR,1994,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,28900000
Bahrain,BHR,1993,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,25000000
Bahrain,BHR,1992,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,22700000
Bahrain,BHR,1991,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,25600000
Bahrain,BHR,1990,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,24800000
Bahrain,BHR,1989,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,16700000
Bahrain,BHR,1988,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,15200000
Bahrain,BHR,1987,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,19100000
Bahrain,BHR,1986,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,19100000
Bahrain,BHR,1985,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,20200000
Bahrain,BHR,1984,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,18600000
Bahrain,BHR,1983,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,13800000
Bahrain,BHR,1982,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,12100000
Bahrain,BHR,1981,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,13600000
Bahrain,BHR,1980,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,8000000
Bahrain,BHR,1979,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,30700000
Bahrain,BHR,1978,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,28800000
Bahrain,BHR,1977,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,29600000
Bahrain,BHR,1976,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,28500000
Bahrain,BHR,1975,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,48300000
Bahrain,BHR,1974,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,47800000
Bahrain,BHR,2004,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,4.09186116098145
Bahrain,BHR,2003,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,3.57267645003494
Bahrain,BHR,2002,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,3.97777127815151
Bahrain,BHR,2001,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,4.41176470588235
Bahrain,BHR,2000,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,3.14459609000369
Bahrain,BHR,1999,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,4.63096960926194
Bahrain,BHR,1998,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,6.20826565601877
Bahrain,BHR,1997,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,4.69117647058824
Bahrain,BHR,1996,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,4.9211356466877
Bahrain,BHR,1995,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,4.14001421464108
Bahrain,BHR,1994,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,5.62694704049844
Bahrain,BHR,1993,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,4.43813243387183
Bahrain,BHR,1992,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,4.52101175064728
Bahrain,BHR,1991,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,5.04532912889239
Bahrain,BHR,1990,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,5.01111335623358
Bahrain,BHR,1989,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,3.78856624319419
Bahrain,BHR,1988,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,3.84420839656045
Bahrain,BHR,1987,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,4.61352657004831
Bahrain,BHR,1986,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,4.15397999130056
Bahrain,BHR,1985,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,3.73106760251201
Bahrain,BHR,1984,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,3.55640535372849
Bahrain,BHR,1983,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,2.81345565749235
Bahrain,BHR,1982,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,2.18332731865752
Bahrain,BHR,1981,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,2.53447633246366
Bahrain,BHR,1980,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,1.79492932465784
Bahrain,BHR,1979,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,10.0887282287217
Bahrain,BHR,1978,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,10.5147864184009
Bahrain,BHR,1977,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,11.6032928263426
Bahrain,BHR,1976,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,15.2651312265667
Bahrain,BHR,1975,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,37.4418604651163
Bahrain,BHR,1974,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,40.6808510638298
Bahrain,BHR,2004,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,26.2350119904077
Bahrain,BHR,2003,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,29.7022512708787
Bahrain,BHR,2002,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,31.6034082106894
Bahrain,BHR,2001,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,32.057761732852
