Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Equatorial Guinea,GNQ,1995,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,2032849.74
Equatorial Guinea,GNQ,1994,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,2363391.95
Equatorial Guinea,GNQ,1993,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,3952613.77
Equatorial Guinea,GNQ,1992,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,2507112.52
Equatorial Guinea,GNQ,1991,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,2376086.91
Equatorial Guinea,GNQ,1990,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,2023179.82
Equatorial Guinea,GNQ,1989,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,7829789.3
Equatorial Guinea,GNQ,1988,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,6213749.47
Equatorial Guinea,GNQ,1987,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,10381354.82
Equatorial Guinea,GNQ,1986,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,3630846.28
Equatorial Guinea,GNQ,1985,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,2766757.67
Equatorial Guinea,GNQ,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,12779999.7329712
Equatorial Guinea,GNQ,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5949999.80926514
Equatorial Guinea,GNQ,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,62750000
Equatorial Guinea,GNQ,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6719999.79019165
Equatorial Guinea,GNQ,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6929999.82833862
Equatorial Guinea,GNQ,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6920000.07629395
Equatorial Guinea,GNQ,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7489999.77111816
Equatorial Guinea,GNQ,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,519999.980926514
Equatorial Guinea,GNQ,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4630000.11444092
Equatorial Guinea,GNQ,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14449999.8092651
Equatorial Guinea,GNQ,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,24549999.2370605
Equatorial Guinea,GNQ,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,85069999.6948242
Equatorial Guinea,GNQ,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31780000.6866455
Equatorial Guinea,GNQ,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,32080001.8310547
Equatorial Guinea,GNQ,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31360000.6103516
Equatorial Guinea,GNQ,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,26209999.0844727
Equatorial Guinea,GNQ,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,38130001.0681152
Equatorial Guinea,GNQ,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29149999.6185303
Equatorial Guinea,GNQ,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20930000.3051758
Equatorial Guinea,GNQ,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20149999.6185303
Equatorial Guinea,GNQ,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13239999.7711182
Equatorial Guinea,GNQ,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,21270000.4577637
Equatorial Guinea,GNQ,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20239999.7711182
Equatorial Guinea,GNQ,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22159999.8474121
Equatorial Guinea,GNQ,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,23889999.3896484
Equatorial Guinea,GNQ,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,30819999.6948242
Equatorial Guinea,GNQ,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,33400001.5258789
Equatorial Guinea,GNQ,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29729999.5422363
Equatorial Guinea,GNQ,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,52659999.8474121
Equatorial Guinea,GNQ,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,61819999.6948242
Equatorial Guinea,GNQ,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,62180000.3051758
Equatorial Guinea,GNQ,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,60229999.5422363
Equatorial Guinea,GNQ,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,56220001.2207031
Equatorial Guinea,GNQ,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,47909999.8474121
Equatorial Guinea,GNQ,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,53229999.5422363
Equatorial Guinea,GNQ,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20399999.6185303
Equatorial Guinea,GNQ,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,17110000.6103516
Equatorial Guinea,GNQ,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14970000.2670288
Equatorial Guinea,GNQ,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,11119999.8855591
Equatorial Guinea,GNQ,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13960000.038147
Equatorial Guinea,GNQ,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10229999.5422363
Equatorial Guinea,GNQ,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9229999.54223633
Equatorial Guinea,GNQ,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2630000.11444092
Equatorial Guinea,GNQ,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,589999.973773956
Equatorial Guinea,GNQ,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,839999.973773956
Equatorial Guinea,GNQ,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,419999.986886978
Equatorial Guinea,GNQ,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2180000.0667572
Equatorial Guinea,GNQ,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,15890000.3433228
Equatorial Guinea,GNQ,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1009999.99046326
Equatorial Guinea,GNQ,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.139706290114666
Equatorial Guinea,GNQ,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0798172434813818
Equatorial Guinea,GNQ,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.753308842442782
Equatorial Guinea,GNQ,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0670191776199927
Equatorial Guinea,GNQ,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0771411568388241
Equatorial Guinea,GNQ,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0794494727364534
Equatorial Guinea,GNQ,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0753140919259145
Equatorial Guinea,GNQ,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00351437138142321
Equatorial Guinea,GNQ,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0308587223986422
Equatorial Guinea,GNQ,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0973442057426165
Equatorial Guinea,GNQ,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.177651126763999
Equatorial Guinea,GNQ,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.888138974679958
Equatorial Guinea,GNQ,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.319755297492165
Equatorial Guinea,GNQ,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.21917312134847
Equatorial Guinea,GNQ,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.300074264452363
Equatorial Guinea,GNQ,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.330120176771638
Equatorial Guinea,GNQ,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.913728155627951
Equatorial Guinea,GNQ,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.96765310600035
Equatorial Guinea,GNQ,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.26464821835741
Equatorial Guinea,GNQ,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.45318720403261
Equatorial Guinea,GNQ,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.25317043786888
Equatorial Guinea,GNQ,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.14734873880929
Equatorial Guinea,GNQ,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.89055547158246
Equatorial Guinea,GNQ,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.6314850359573
Equatorial Guinea,GNQ,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.16717388425814
Equatorial Guinea,GNQ,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,16.4423141550876
Equatorial Guinea,GNQ,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,28.3032848337336
Equatorial Guinea,GNQ,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,32.1915477472099
Equatorial Guinea,GNQ,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,35.4493262850202
Equatorial Guinea,GNQ,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,41.2721048996782
Equatorial Guinea,GNQ,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,51.2916728400448
Equatorial Guinea,GNQ,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,50.3575665117138
Equatorial Guinea,GNQ,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,69.4011985000394
Equatorial Guinea,GNQ,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,51.2382036762659
Equatorial Guinea,GNQ,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,60.4605761120719
Equatorial Guinea,GNQ,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,28.8032629699697
Equatorial Guinea,GNQ,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,29.5416688963704
Equatorial Guinea,GNQ,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,31.67397053575
Equatorial Guinea,GNQ,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,27.4317219613819
Equatorial Guinea,GNQ,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,40.4112673885073
Equatorial Guinea,GNQ,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,33.9339555719403
Equatorial Guinea,GNQ,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,18.9139590630083
Equatorial Guinea,GNQ,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.804702474434601
Equatorial Guinea,GNQ,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.403643794677787
Equatorial Guinea,GNQ,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.08217862092923
Equatorial Guinea,GNQ,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,16.8105642936704
Equatorial Guinea,GNQ,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.24067216505839
Equatorial Guinea,GNQ,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.81906734858431
Equatorial Guinea,GNQ,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.72795560115331
Equatorial Guinea,GNQ,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,40.4048599158677
Equatorial Guinea,GNQ,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.47376343390091
Equatorial Guinea,GNQ,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.77702384399372
Equatorial Guinea,GNQ,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.94664845005776
Equatorial Guinea,GNQ,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.56061611562976
Equatorial Guinea,GNQ,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.401487651495205
Equatorial Guinea,GNQ,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.72204157145791
Equatorial Guinea,GNQ,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,12.1058679608064
Equatorial Guinea,GNQ,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,21.4487651775665
Equatorial Guinea,GNQ,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,77.7232839981802
Equatorial Guinea,GNQ,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,30.4497719492697
Equatorial Guinea,GNQ,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,32.2421475912913
Equatorial Guinea,GNQ,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,33.0517895081139
Equatorial Guinea,GNQ,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,28.9479545187667
Equatorial Guinea,GNQ,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,44.0948937213813
Equatorial Guinea,GNQ,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,35.2753957058774
Equatorial Guinea,GNQ,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,26.5043736713632
Equatorial Guinea,GNQ,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,26.7200620840725
Equatorial Guinea,GNQ,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,18.4075517832222
Equatorial Guinea,GNQ,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,31.0521381853167
Equatorial Guinea,GNQ,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,30.8993949445264
Equatorial Guinea,GNQ,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,35.1894607046977
Equatorial Guinea,GNQ,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,39.4504341193395
Equatorial Guinea,GNQ,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,52.9032407866897
Equatorial Guinea,GNQ,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,59.5641500978687
Equatorial Guinea,GNQ,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,55.0563703577762
Equatorial Guinea,GNQ,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,101.22329067464
Equatorial Guinea,GNQ,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,123.311005626637
Equatorial Guinea,GNQ,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,128.699223634409
Equatorial Guinea,GNQ,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,129.374135788577
Equatorial Guinea,GNQ,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,125.373536462921
Equatorial Guinea,GNQ,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,111.008903992502
Equatorial Guinea,GNQ,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,128.336494632521
Equatorial Guinea,GNQ,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,51.34969043821
Equatorial Guinea,GNQ,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,45.2192130386507
Equatorial Guinea,GNQ,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,41.816227229511
Equatorial Guinea,GNQ,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,33.0221173519323
Equatorial Guinea,GNQ,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,44.2134535525858
Equatorial Guinea,GNQ,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,34.4502426072952
Equatorial Guinea,GNQ,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,32.6715238885711
Equatorial Guinea,GNQ,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,9.60116862075722
Equatorial Guinea,GNQ,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.17819871735085
Equatorial Guinea,GNQ,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.09532485720586
Equatorial Guinea,GNQ,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.52173908292383
Equatorial Guinea,GNQ,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.6960554778163
Equatorial Guinea,GNQ,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,54.6878776124657
Equatorial Guinea,GNQ,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.38869314028941
Equatorial Guinea,GNQ,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,44271185.5880532
Equatorial Guinea,GNQ,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,60833004.0225614
Equatorial Guinea,GNQ,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,40816834.5967151
Equatorial Guinea,GNQ,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,48929813.6121629
Equatorial Guinea,GNQ,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,45502925.1067975
Equatorial Guinea,GNQ,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,62307444.1358487
Equatorial Guinea,GNQ,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1205154515.65311
Equatorial Guinea,GNQ,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2906843390.77255
Equatorial Guinea,GNQ,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4566537481.10375
Equatorial Guinea,GNQ,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4396979377.35143
Equatorial Guinea,GNQ,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3053840571.59284
Equatorial Guinea,GNQ,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2346355216.01319
Equatorial Guinea,GNQ,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3251937926.22841
Equatorial Guinea,GNQ,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4431191816.06264
Equatorial Guinea,GNQ,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3845916299.732
Equatorial Guinea,GNQ,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3066739318.60916
Equatorial Guinea,GNQ,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2102494662.13149
Equatorial Guinea,GNQ,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,944982405.389843
Equatorial Guinea,GNQ,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,237691328.605159
Equatorial Guinea,GNQ,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,88540317.1327289
Equatorial Guinea,GNQ,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,70851809.3335505
Equatorial Guinea,GNQ,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,23008388.6354032
Equatorial Guinea,GNQ,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3353991.19149578
Equatorial Guinea,GNQ,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,803295.411914716
Equatorial Guinea,GNQ,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4933006.0588921
Equatorial Guinea,GNQ,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,516467.205190443
Equatorial Guinea,GNQ,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,40812.3155034427
Equatorial Guinea,GNQ,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,390332.767301749
Equatorial Guinea,GNQ,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,480802.137519329
Equatorial Guinea,GNQ,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13408610.6225858
Equatorial Guinea,GNQ,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9473863.03710651
Equatorial Guinea,GNQ,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,706734.793331144
Equatorial Guinea,GNQ,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5968313.45777245
Equatorial Guinea,GNQ,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5503322.41918525
Equatorial Guinea,GNQ,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,568604.403598341
Equatorial Guinea,GNQ,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2676436.58791487
Equatorial Guinea,GNQ,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3465531.60248607
Equatorial Guinea,GNQ,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1381000
Equatorial Guinea,GNQ,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1300000
Equatorial Guinea,GNQ,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2773615.87655523
Equatorial Guinea,GNQ,1996,Total reserves in months of imports,FI.RES.TOTL.MO,0.0118773181170075
Equatorial Guinea,GNQ,1995,Total reserves in months of imports,FI.RES.TOTL.MO,0.00221462395922536
Equatorial Guinea,GNQ,1994,Total reserves in months of imports,FI.RES.TOTL.MO,0.0673776465344603
Equatorial Guinea,GNQ,1993,Total reserves in months of imports,FI.RES.TOTL.MO,0.0583625221258581
Equatorial Guinea,GNQ,1992,Total reserves in months of imports,FI.RES.TOTL.MO,1.67439029309117
Equatorial Guinea,GNQ,1991,Total reserves in months of imports,FI.RES.TOTL.MO,0.9643595811563
Equatorial Guinea,GNQ,1990,Total reserves in months of imports,FI.RES.TOTL.MO,0.0855068872669067
Equatorial Guinea,GNQ,1989,Total reserves in months of imports,FI.RES.TOTL.MO,0.85885641394245
Equatorial Guinea,GNQ,1988,Total reserves in months of imports,FI.RES.TOTL.MO,0.583796556012136
Equatorial Guinea,GNQ,1987,Total reserves in months of imports,FI.RES.TOTL.MO,0.0717809070948423
Equatorial Guinea,GNQ,2022,GNI (current US$),NY.GNP.MKTP.CD,8729336873.87279
Equatorial Guinea,GNQ,2021,GNI (current US$),NY.GNP.MKTP.CD,9147762582.83134
Equatorial Guinea,GNQ,2020,GNI (current US$),NY.GNP.MKTP.CD,7454529309.38793
Equatorial Guinea,GNQ,2019,GNI (current US$),NY.GNP.MKTP.CD,8329916823.55915
Equatorial Guinea,GNQ,2018,GNI (current US$),NY.GNP.MKTP.CD,10026980379.1012
Equatorial Guinea,GNQ,2017,GNI (current US$),NY.GNP.MKTP.CD,8983531116.62288
Equatorial Guinea,GNQ,2016,GNI (current US$),NY.GNP.MKTP.CD,8709938326.77619
Equatorial Guinea,GNQ,2015,GNI (current US$),NY.GNP.MKTP.CD,9945017697.99731
Equatorial Guinea,GNQ,2014,GNI (current US$),NY.GNP.MKTP.CD,14796386735.7675
Equatorial Guinea,GNQ,2013,GNI (current US$),NY.GNP.MKTP.CD,15003861970.1399
Equatorial Guinea,GNQ,2012,GNI (current US$),NY.GNP.MKTP.CD,14844232072.191
Equatorial Guinea,GNQ,2011,GNI (current US$),NY.GNP.MKTP.CD,13819219548.0269
Equatorial Guinea,GNQ,2010,GNI (current US$),NY.GNP.MKTP.CD,9578455863.33821
Equatorial Guinea,GNQ,2009,GNI (current US$),NY.GNP.MKTP.CD,9938850407.13803
Equatorial Guinea,GNQ,2008,GNI (current US$),NY.GNP.MKTP.CD,14636832123.2464
Equatorial Guinea,GNQ,2007,GNI (current US$),NY.GNP.MKTP.CD,10450746473.5717
Equatorial Guinea,GNQ,2006,GNI (current US$),NY.GNP.MKTP.CD,7939532609.24236
Equatorial Guinea,GNQ,2005,GNI (current US$),NY.GNP.MKTP.CD,4173013694.85662
Equatorial Guinea,GNQ,2004,GNI (current US$),NY.GNP.MKTP.CD,1481460300.58029
Equatorial Guinea,GNQ,2003,GNI (current US$),NY.GNP.MKTP.CD,924205363.796268
Equatorial Guinea,GNQ,2002,GNI (current US$),NY.GNP.MKTP.CD,821380430.543874
Equatorial Guinea,GNQ,2001,GNI (current US$),NY.GNP.MKTP.CD,587616433.65253
Equatorial Guinea,GNQ,2000,GNI (current US$),NY.GNP.MKTP.CD,675806916.325726
Equatorial Guinea,GNQ,1999,GNI (current US$),NY.GNP.MKTP.CD,520234190.694773
Equatorial Guinea,GNQ,1998,GNI (current US$),NY.GNP.MKTP.CD,290375985.054033
Equatorial Guinea,GNQ,1997,GNI (current US$),NY.GNP.MKTP.CD,387373533.453114
Equatorial Guinea,GNQ,1996,GNI (current US$),NY.GNP.MKTP.CD,187443199.32172
Equatorial Guinea,GNQ,1995,GNI (current US$),NY.GNP.MKTP.CD,118007509.453711
Equatorial Guinea,GNQ,1994,GNI (current US$),NY.GNP.MKTP.CD,92353433.1921429
Equatorial Guinea,GNQ,1993,GNI (current US$),NY.GNP.MKTP.CD,148550072.359667
Equatorial Guinea,GNQ,1992,GNI (current US$),NY.GNP.MKTP.CD,149786398.93723
Equatorial Guinea,GNQ,1991,GNI (current US$),NY.GNP.MKTP.CD,121228255.703585
Equatorial Guinea,GNQ,1990,GNI (current US$),NY.GNP.MKTP.CD,119604666.615942
Equatorial Guinea,GNQ,1989,GNI (current US$),NY.GNP.MKTP.CD,81007248.3412101
Equatorial Guinea,GNQ,1988,GNI (current US$),NY.GNP.MKTP.CD,93504448.6534264
Equatorial Guinea,GNQ,1987,GNI (current US$),NY.GNP.MKTP.CD,88040840.7679862
Equatorial Guinea,GNQ,1986,GNI (current US$),NY.GNP.MKTP.CD,70825307.6736457
Equatorial Guinea,GNQ,1985,GNI (current US$),NY.GNP.MKTP.CD,57918192.3349422
Equatorial Guinea,GNQ,1984,GNI (current US$),NY.GNP.MKTP.CD,47262783.9636726
Equatorial Guinea,GNQ,1983,GNI (current US$),NY.GNP.MKTP.CD,40537010.0397406
Equatorial Guinea,GNQ,1982,GNI (current US$),NY.GNP.MKTP.CD,34544821.1359913
Equatorial Guinea,GNQ,1981,GNI (current US$),NY.GNP.MKTP.CD,30146793.5871743
Equatorial Guinea,GNQ,1980,GNI (current US$),NY.GNP.MKTP.CD,48799934.0142818
Equatorial Guinea,GNQ,1977,GNI (current US$),NY.GNP.MKTP.CD,104386403.72818
Equatorial Guinea,GNQ,1976,GNI (current US$),NY.GNP.MKTP.CD,104052135.180784
Equatorial Guinea,GNQ,1975,GNI (current US$),NY.GNP.MKTP.CD,104698033.340882
