Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2016,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,24.3280054937218
Serbia,SRB,2015,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,23.9779545326893
Serbia,SRB,2014,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,25.0950252431445
Serbia,SRB,2013,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,25.1275723868404
Serbia,SRB,2012,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,13.4729743279089
Serbia,SRB,2011,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,15.1816129555765
Serbia,SRB,2010,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,15.9780180376327
Serbia,SRB,2009,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,16.5095030281352
Serbia,SRB,2008,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,17.8293208962819
Serbia,SRB,2007,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,16.7372296081966
Serbia,SRB,2021,Compensation of employees (current LCU),GC.XPN.COMP.CN,409033467167.771
Serbia,SRB,2020,Compensation of employees (current LCU),GC.XPN.COMP.CN,383619907810.968
Serbia,SRB,2019,Compensation of employees (current LCU),GC.XPN.COMP.CN,336930545371.79
Serbia,SRB,2018,Compensation of employees (current LCU),GC.XPN.COMP.CN,298703227130.88
Serbia,SRB,2017,Compensation of employees (current LCU),GC.XPN.COMP.CN,270154887883.36
Serbia,SRB,2016,Compensation of employees (current LCU),GC.XPN.COMP.CN,261125934771.384
Serbia,SRB,2015,Compensation of employees (current LCU),GC.XPN.COMP.CN,253975390578.14
Serbia,SRB,2014,Compensation of employees (current LCU),GC.XPN.COMP.CN,267418741730.41
Serbia,SRB,2013,Compensation of employees (current LCU),GC.XPN.COMP.CN,264326127925.85
Serbia,SRB,2012,Compensation of employees (current LCU),GC.XPN.COMP.CN,357415000000
Serbia,SRB,2011,Compensation of employees (current LCU),GC.XPN.COMP.CN,327887373386.41
Serbia,SRB,2010,Compensation of employees (current LCU),GC.XPN.COMP.CN,295318700000
Serbia,SRB,2009,Compensation of employees (current LCU),GC.XPN.COMP.CN,287262000000
Serbia,SRB,2008,Compensation of employees (current LCU),GC.XPN.COMP.CN,278726000000
Serbia,SRB,2007,Compensation of employees (current LCU),GC.XPN.COMP.CN,228167100000
Serbia,SRB,2021,Compensation of employees (% of expense),GC.XPN.COMP.ZS,16.4996149264334
Serbia,SRB,2020,Compensation of employees (% of expense),GC.XPN.COMP.ZS,15.6456108815466
Serbia,SRB,2019,Compensation of employees (% of expense),GC.XPN.COMP.ZS,16.6276134358448
Serbia,SRB,2018,Compensation of employees (% of expense),GC.XPN.COMP.ZS,16.0509411370821
Serbia,SRB,2017,Compensation of employees (% of expense),GC.XPN.COMP.ZS,15.0889136389888
Serbia,SRB,2016,Compensation of employees (% of expense),GC.XPN.COMP.ZS,14.7056008488747
Serbia,SRB,2015,Compensation of employees (% of expense),GC.XPN.COMP.ZS,14.4724624721455
Serbia,SRB,2014,Compensation of employees (% of expense),GC.XPN.COMP.ZS,15.0544743600939
Serbia,SRB,2013,Compensation of employees (% of expense),GC.XPN.COMP.ZS,15.7223249480735
Serbia,SRB,2012,Compensation of employees (% of expense),GC.XPN.COMP.ZS,25.4268457521734
Serbia,SRB,2011,Compensation of employees (% of expense),GC.XPN.COMP.ZS,25.5964427476981
Serbia,SRB,2010,Compensation of employees (% of expense),GC.XPN.COMP.ZS,24.8491140879918
Serbia,SRB,2009,Compensation of employees (% of expense),GC.XPN.COMP.ZS,26.231989033158
Serbia,SRB,2008,Compensation of employees (% of expense),GC.XPN.COMP.ZS,26.7075324767053
Serbia,SRB,2007,Compensation of employees (% of expense),GC.XPN.COMP.ZS,26.2989879192784
Serbia,SRB,2021,Goods and services expense (current LCU),GC.XPN.GSRV.CN,310146998943.814
Serbia,SRB,2020,Goods and services expense (current LCU),GC.XPN.GSRV.CN,277653503951.594
Serbia,SRB,2019,Goods and services expense (current LCU),GC.XPN.GSRV.CN,234747430294.84
Serbia,SRB,2018,Goods and services expense (current LCU),GC.XPN.GSRV.CN,205470587639.21
Serbia,SRB,2017,Goods and services expense (current LCU),GC.XPN.GSRV.CN,181846410840.69
Serbia,SRB,2016,Goods and services expense (current LCU),GC.XPN.GSRV.CN,170514392237.7
Serbia,SRB,2015,Goods and services expense (current LCU),GC.XPN.GSRV.CN,157478431047.13
Serbia,SRB,2014,Goods and services expense (current LCU),GC.XPN.GSRV.CN,150188130316.75
Serbia,SRB,2013,Goods and services expense (current LCU),GC.XPN.GSRV.CN,147788878810.49
Serbia,SRB,2012,Goods and services expense (current LCU),GC.XPN.GSRV.CN,175082000000
Serbia,SRB,2011,Goods and services expense (current LCU),GC.XPN.GSRV.CN,165614811968.11
Serbia,SRB,2010,Goods and services expense (current LCU),GC.XPN.GSRV.CN,158282500000
Serbia,SRB,2009,Goods and services expense (current LCU),GC.XPN.GSRV.CN,146763100000
Serbia,SRB,2008,Goods and services expense (current LCU),GC.XPN.GSRV.CN,139280400000
Serbia,SRB,2007,Goods and services expense (current LCU),GC.XPN.GSRV.CN,132408600000
Serbia,SRB,2021,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,12.5107270282677
Serbia,SRB,2020,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.3238614427309
Serbia,SRB,2019,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.5848491020409
Serbia,SRB,2018,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.0410467917495
Serbia,SRB,2017,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.1566357367553
Serbia,SRB,2016,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,9.60270987035972
Serbia,SRB,2015,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,8.97370677652619
Serbia,SRB,2014,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,8.45491734204372
Serbia,SRB,2013,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,8.79059816977985
Serbia,SRB,2012,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,12.4555013303359
Serbia,SRB,2011,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,12.9286773349358
Serbia,SRB,2010,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,13.3184248089693
Serbia,SRB,2009,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,13.4020094188312
Serbia,SRB,2008,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,13.3458515042318
Serbia,SRB,2007,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,15.2616752012387
Serbia,SRB,2021,Interest payments (current LCU),GC.XPN.INTP.CN,108025381443.564
Serbia,SRB,2020,Interest payments (current LCU),GC.XPN.INTP.CN,104347581905.224
Serbia,SRB,2019,Interest payments (current LCU),GC.XPN.INTP.CN,108298446718.29
Serbia,SRB,2018,Interest payments (current LCU),GC.XPN.INTP.CN,108290373193.98
Serbia,SRB,2017,Interest payments (current LCU),GC.XPN.INTP.CN,119826525955.41
Serbia,SRB,2016,Interest payments (current LCU),GC.XPN.INTP.CN,130834301532.67
Serbia,SRB,2015,Interest payments (current LCU),GC.XPN.INTP.CN,128106620258.96
Serbia,SRB,2014,Interest payments (current LCU),GC.XPN.INTP.CN,115797695613.54
Serbia,SRB,2013,Interest payments (current LCU),GC.XPN.INTP.CN,92183494094.84
Serbia,SRB,2012,Interest payments (current LCU),GC.XPN.INTP.CN,64135247101
Serbia,SRB,2011,Interest payments (current LCU),GC.XPN.INTP.CN,42191924303.1
Serbia,SRB,2010,Interest payments (current LCU),GC.XPN.INTP.CN,32558800000
Serbia,SRB,2009,Interest payments (current LCU),GC.XPN.INTP.CN,21131000000
Serbia,SRB,2008,Interest payments (current LCU),GC.XPN.INTP.CN,15185400000
Serbia,SRB,2007,Interest payments (current LCU),GC.XPN.INTP.CN,16965800000
Serbia,SRB,2021,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.7123609854641
Serbia,SRB,2020,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.55192536537897
Serbia,SRB,2019,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.7991745710676
Serbia,SRB,2018,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.24995870469327
Serbia,SRB,2017,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,6.14782916246592
Serbia,SRB,2016,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.21364017952581
Serbia,SRB,2015,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.52951796482216
Serbia,SRB,2014,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.10519786868687
Serbia,SRB,2013,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.95625115313463
Serbia,SRB,2012,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.11531014771214
Serbia,SRB,2011,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.53310360940854
Serbia,SRB,2010,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.8896598131415
Serbia,SRB,2009,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,1.99067601307472
Serbia,SRB,2008,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,1.44685149135051
Serbia,SRB,2007,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,1.85548199354128
Serbia,SRB,2021,Interest payments (% of expense),GC.XPN.INTP.ZS,4.35753389188769
Serbia,SRB,2020,Interest payments (% of expense),GC.XPN.INTP.ZS,4.25572716555658
Serbia,SRB,2019,Interest payments (% of expense),GC.XPN.INTP.ZS,5.34455760236019
Serbia,SRB,2018,Interest payments (% of expense),GC.XPN.INTP.ZS,5.8190278777525
Serbia,SRB,2017,Interest payments (% of expense),GC.XPN.INTP.ZS,6.69264996819848
Serbia,SRB,2016,Interest payments (% of expense),GC.XPN.INTP.ZS,7.36808091224345
Serbia,SRB,2015,Interest payments (% of expense),GC.XPN.INTP.ZS,7.29999174294319
Serbia,SRB,2014,Interest payments (% of expense),GC.XPN.INTP.ZS,6.51889029277321
Serbia,SRB,2013,Interest payments (% of expense),GC.XPN.INTP.ZS,5.48314637066246
Serbia,SRB,2012,Interest payments (% of expense),GC.XPN.INTP.ZS,4.56264296494174
Serbia,SRB,2011,Interest payments (% of expense),GC.XPN.INTP.ZS,3.29370162591406
Serbia,SRB,2010,Interest payments (% of expense),GC.XPN.INTP.ZS,2.73960753507349
Serbia,SRB,2009,Interest payments (% of expense),GC.XPN.INTP.ZS,1.92962577806902
Serbia,SRB,2008,Interest payments (% of expense),GC.XPN.INTP.ZS,1.45506541790777
Serbia,SRB,2007,Interest payments (% of expense),GC.XPN.INTP.ZS,1.95551141790772
Serbia,SRB,2021,Other expense (current LCU),GC.XPN.OTHR.CN,132917733792.709
Serbia,SRB,2020,Other expense (current LCU),GC.XPN.OTHR.CN,143423895343.194
Serbia,SRB,2019,Other expense (current LCU),GC.XPN.OTHR.CN,64286323366.07
Serbia,SRB,2018,Other expense (current LCU),GC.XPN.OTHR.CN,60774070208.39
Serbia,SRB,2017,Other expense (current LCU),GC.XPN.OTHR.CN,77550666644.84
Serbia,SRB,2016,Other expense (current LCU),GC.XPN.OTHR.CN,83928771681.6
Serbia,SRB,2015,Other expense (current LCU),GC.XPN.OTHR.CN,62802055325.94
Serbia,SRB,2014,Other expense (current LCU),GC.XPN.OTHR.CN,82497294535.14
Serbia,SRB,2013,Other expense (current LCU),GC.XPN.OTHR.CN,54453272474.93
Serbia,SRB,2012,Other expense (current LCU),GC.XPN.OTHR.CN,22299576000
Serbia,SRB,2011,Other expense (current LCU),GC.XPN.OTHR.CN,17192304000
Serbia,SRB,2010,Other expense (current LCU),GC.XPN.OTHR.CN,11722800000
Serbia,SRB,2009,Other expense (current LCU),GC.XPN.OTHR.CN,10083300000
Serbia,SRB,2008,Other expense (current LCU),GC.XPN.OTHR.CN,12268400000
Serbia,SRB,2007,Other expense (current LCU),GC.XPN.OTHR.CN,12332700000
Serbia,SRB,2021,Other expense (% of expense),GC.XPN.OTHR.ZS,5.36164299625478
Serbia,SRB,2020,Other expense (% of expense),GC.XPN.OTHR.ZS,5.84942129426976
Serbia,SRB,2019,Other expense (% of expense),GC.XPN.OTHR.ZS,3.17254742505821
Serbia,SRB,2018,Other expense (% of expense),GC.XPN.OTHR.ZS,3.26571973441836
Serbia,SRB,2017,Other expense (% of expense),GC.XPN.OTHR.ZS,4.33142380216795
Serbia,SRB,2016,Other expense (% of expense),GC.XPN.OTHR.ZS,4.72654321818517
Serbia,SRB,2015,Other expense (% of expense),GC.XPN.OTHR.ZS,3.57869471845003
Serbia,SRB,2014,Other expense (% of expense),GC.XPN.OTHR.ZS,4.64422724196502
Serbia,SRB,2013,Other expense (% of expense),GC.XPN.OTHR.ZS,3.23892326140759
Serbia,SRB,2012,Other expense (% of expense),GC.XPN.OTHR.ZS,1.58641321514449
Serbia,SRB,2011,Other expense (% of expense),GC.XPN.OTHR.ZS,1.34211275198577
Serbia,SRB,2010,Other expense (% of expense),GC.XPN.OTHR.ZS,0.986396034625338
Serbia,SRB,2009,Other expense (% of expense),GC.XPN.OTHR.ZS,0.920779688987901
Serbia,SRB,2008,Other expense (% of expense),GC.XPN.OTHR.ZS,1.17555840300945
Serbia,SRB,2007,Other expense (% of expense),GC.XPN.OTHR.ZS,1.42149121548236
Serbia,SRB,2021,Expense (current LCU),GC.XPN.TOTL.CN,2479048565627.27
Serbia,SRB,2020,Expense (current LCU),GC.XPN.TOTL.CN,2451933073852.89
Serbia,SRB,2019,Expense (current LCU),GC.XPN.TOTL.CN,2026331359408.77
Serbia,SRB,2018,Expense (current LCU),GC.XPN.TOTL.CN,1860970173523.3
Serbia,SRB,2017,Expense (current LCU),GC.XPN.TOTL.CN,1790419736947.11
Serbia,SRB,2016,Expense (current LCU),GC.XPN.TOTL.CN,1775690347201.05
Serbia,SRB,2015,Expense (current LCU),GC.XPN.TOTL.CN,1754887193986.2
Serbia,SRB,2014,Expense (current LCU),GC.XPN.TOTL.CN,1776340610332.29
Serbia,SRB,2013,Expense (current LCU),GC.XPN.TOTL.CN,1681215270634.89
Serbia,SRB,2012,Expense (current LCU),GC.XPN.TOTL.CN,1405660000000
Serbia,SRB,2011,Expense (current LCU),GC.XPN.TOTL.CN,1280988052200.72
Serbia,SRB,2010,Expense (current LCU),GC.XPN.TOTL.CN,1188447600000
Serbia,SRB,2009,Expense (current LCU),GC.XPN.TOTL.CN,1095082800000
Serbia,SRB,2008,Expense (current LCU),GC.XPN.TOTL.CN,1043623181000
Serbia,SRB,2007,Expense (current LCU),GC.XPN.TOTL.CN,867588900000
Serbia,SRB,2021,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,39.5257249173654
Serbia,SRB,2020,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,44.544717737978
Serbia,SRB,2019,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,37.3734218680761
Serbia,SRB,2018,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,36.6843099839438
Serbia,SRB,2017,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,37.6084368201004
Serbia,SRB,2016,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,39.2141142958418
Serbia,SRB,2015,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,40.6692676119492
Serbia,SRB,2014,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,42.6948660815344
Serbia,SRB,2013,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,40.7943120704228
Serbia,SRB,2012,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,36.8934025910735
Serbia,SRB,2011,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,35.4621680526216
Serbia,SRB,2010,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,36.5610790906845
Serbia,SRB,2009,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,35.8792327535917
Serbia,SRB,2008,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,35.8825175874927
Serbia,SRB,2007,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,34.3804417325095
Serbia,SRB,2021,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1518924984279.4
Serbia,SRB,2020,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1542888184841.91
Serbia,SRB,2019,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1282068613657.78
Serbia,SRB,2018,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1187731915350.84
Serbia,SRB,2017,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1141041245622.81
Serbia,SRB,2016,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1129286946977.7
Serbia,SRB,2015,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1152524696776.03
Serbia,SRB,2014,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1160438748136.45
Serbia,SRB,2013,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1122463497328.78
Serbia,SRB,2012,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,786726562507
Serbia,SRB,2011,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,728101638543.1
Serbia,SRB,2010,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,690564800000
Serbia,SRB,2009,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,629843400000
Serbia,SRB,2008,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,598162981000
Serbia,SRB,2007,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,477714700000
Serbia,SRB,2021,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,61.270481157156
Serbia,SRB,2020,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,62.9253792158959
Serbia,SRB,2019,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,63.2704324346958
Serbia,SRB,2018,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,63.8232644589974
Serbia,SRB,2017,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,63.7303768538894
Serbia,SRB,2016,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,63.5970651503372
Serbia,SRB,2015,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,65.6751442899351
Serbia,SRB,2014,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,65.3274907631242
Serbia,SRB,2013,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,66.7650072500766
Serbia,SRB,2012,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,55.9684818880099
Serbia,SRB,2011,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,56.8390655394663
Serbia,SRB,2010,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,58.1064575333401
Serbia,SRB,2009,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,57.5155960809539
Serbia,SRB,2008,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,57.3159921981457
Serbia,SRB,2007,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,55.0623342460928
Serbia,SRB,2022,Government Effectiveness: Estimate,GE.EST,0.0656684786081314
Serbia,SRB,2021,Government Effectiveness: Estimate,GE.EST,0.0126691851764917
Serbia,SRB,2020,Government Effectiveness: Estimate,GE.EST,-0.0427990965545177
Serbia,SRB,2019,Government Effectiveness: Estimate,GE.EST,-0.0166272595524788
Serbia,SRB,2018,Government Effectiveness: Estimate,GE.EST,0.0746255144476891
Serbia,SRB,2017,Government Effectiveness: Estimate,GE.EST,0.0732660889625549
Serbia,SRB,2016,Government Effectiveness: Estimate,GE.EST,-0.0382016189396381
Serbia,SRB,2015,Government Effectiveness: Estimate,GE.EST,-0.00153347186278552
Serbia,SRB,2014,Government Effectiveness: Estimate,GE.EST,0.00223585497587919
Serbia,SRB,2013,Government Effectiveness: Estimate,GE.EST,-0.178427875041962
Serbia,SRB,2012,Government Effectiveness: Estimate,GE.EST,-0.173352405428886
Serbia,SRB,2011,Government Effectiveness: Estimate,GE.EST,-0.132481977343559
Serbia,SRB,2010,Government Effectiveness: Estimate,GE.EST,-0.0760836377739906
Serbia,SRB,2009,Government Effectiveness: Estimate,GE.EST,-0.0702016353607178
Serbia,SRB,2008,Government Effectiveness: Estimate,GE.EST,-0.249734953045845
Serbia,SRB,2007,Government Effectiveness: Estimate,GE.EST,-0.255289196968079
Serbia,SRB,2006,Government Effectiveness: Estimate,GE.EST,-0.238502889871597
Serbia,SRB,2005,Government Effectiveness: Estimate,GE.EST,-0.360925853252411
Serbia,SRB,2004,Government Effectiveness: Estimate,GE.EST,-0.25116753578186
Serbia,SRB,2003,Government Effectiveness: Estimate,GE.EST,-0.665495097637177
Serbia,SRB,2002,Government Effectiveness: Estimate,GE.EST,-0.554945647716522
Serbia,SRB,2000,Government Effectiveness: Estimate,GE.EST,-0.834016025066376
Serbia,SRB,1998,Government Effectiveness: Estimate,GE.EST,-0.883071959018707
Serbia,SRB,1996,Government Effectiveness: Estimate,GE.EST,-1.06467998027802
Serbia,SRB,2022,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Serbia,SRB,2021,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Serbia,SRB,2020,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Serbia,SRB,2019,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Serbia,SRB,2018,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Serbia,SRB,2017,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Serbia,SRB,2016,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Serbia,SRB,2015,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Serbia,SRB,2014,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Serbia,SRB,2013,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Serbia,SRB,2012,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Serbia,SRB,2011,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Serbia,SRB,2010,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Serbia,SRB,2009,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Serbia,SRB,2008,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Serbia,SRB,2007,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Serbia,SRB,2006,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Serbia,SRB,2005,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Serbia,SRB,2004,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Serbia,SRB,2003,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Serbia,SRB,2002,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Serbia,SRB,2000,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Serbia,SRB,1998,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Serbia,SRB,1996,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Serbia,SRB,2022,Government Effectiveness: Percentile Rank,GE.PER.RNK,57.0754699707031
Serbia,SRB,2021,Government Effectiveness: Percentile Rank,GE.PER.RNK,52.8571434020996
Serbia,SRB,2020,Government Effectiveness: Percentile Rank,GE.PER.RNK,51.4285697937012
Serbia,SRB,2019,Government Effectiveness: Percentile Rank,GE.PER.RNK,51.9047622680664
Serbia,SRB,2018,Government Effectiveness: Percentile Rank,GE.PER.RNK,54.2857131958008
Serbia,SRB,2017,Government Effectiveness: Percentile Rank,GE.PER.RNK,56.6666679382324
Serbia,SRB,2016,Government Effectiveness: Percentile Rank,GE.PER.RNK,50.9523811340332
Serbia,SRB,2015,Government Effectiveness: Percentile Rank,GE.PER.RNK,53.3333320617676
Serbia,SRB,2014,Government Effectiveness: Percentile Rank,GE.PER.RNK,55.769229888916
Serbia,SRB,2013,Government Effectiveness: Percentile Rank,GE.PER.RNK,47.3933639526367
Serbia,SRB,2012,Government Effectiveness: Percentile Rank,GE.PER.RNK,48.8151664733887
Serbia,SRB,2011,Government Effectiveness: Percentile Rank,GE.PER.RNK,50.2369651794434
Serbia,SRB,2010,Government Effectiveness: Percentile Rank,GE.PER.RNK,54.0669860839844
Serbia,SRB,2009,Government Effectiveness: Percentile Rank,GE.PER.RNK,54.5454559326172
Serbia,SRB,2008,Government Effectiveness: Percentile Rank,GE.PER.RNK,46.6019401550293
Serbia,SRB,2007,Government Effectiveness: Percentile Rank,GE.PER.RNK,47.5728149414063
Serbia,SRB,2006,Government Effectiveness: Percentile Rank,GE.PER.RNK,47.8048782348633
Serbia,SRB,2005,Government Effectiveness: Percentile Rank,GE.PER.RNK,44.1176452636719
Serbia,SRB,2004,Government Effectiveness: Percentile Rank,GE.PER.RNK,47.7611923217773
Serbia,SRB,2003,Government Effectiveness: Percentile Rank,GE.PER.RNK,31.3513507843018
Serbia,SRB,2002,Government Effectiveness: Percentile Rank,GE.PER.RNK,36.7567558288574
Serbia,SRB,2000,Government Effectiveness: Percentile Rank,GE.PER.RNK,22.4043712615967
Serbia,SRB,1998,Government Effectiveness: Percentile Rank,GE.PER.RNK,19.6721305847168
Serbia,SRB,1996,Government Effectiveness: Percentile Rank,GE.PER.RNK,14.2076501846313
Serbia,SRB,2022,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,35.8490562438965
Serbia,SRB,2021,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,36.1904754638672
Serbia,SRB,2020,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,34.761905670166
Serbia,SRB,2019,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,36.1904754638672
Serbia,SRB,2018,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,41.9047622680664
Serbia,SRB,2017,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,40.476188659668
Serbia,SRB,2016,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,37.1428565979004
Serbia,SRB,2015,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,38.5714302062988
Serbia,SRB,2014,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,40.3846168518066
Serbia,SRB,2013,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,35.0710906982422
Serbia,SRB,2012,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,36.4928894042969
Serbia,SRB,2011,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,39.3364944458008
Serbia,SRB,2010,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,40.1913871765137
Serbia,SRB,2009,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,40.6698570251465
Serbia,SRB,2008,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,29.6116504669189
