Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lao PDR,LAO,2014,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,7.65774614
Lao PDR,LAO,2013,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,8.27646024
Lao PDR,LAO,2012,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,8.78740563
Lao PDR,LAO,2011,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,7.49798721
Lao PDR,LAO,2010,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,5.78087879
Lao PDR,LAO,2009,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,7.01062778
Lao PDR,LAO,2008,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,5.8910152
Lao PDR,LAO,2007,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,5.84236948
Lao PDR,LAO,2006,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,5.36908528
Lao PDR,LAO,2005,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,3.51317494
Lao PDR,LAO,2004,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,3.63845831
Lao PDR,LAO,2003,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,2.44943158
Lao PDR,LAO,2002,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,2.02052884
Lao PDR,LAO,2001,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,2.96917984
Lao PDR,LAO,2000,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,1.38587657
Lao PDR,LAO,2020,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,32.8627301347643
Lao PDR,LAO,2019,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,44.857589881694
Lao PDR,LAO,2018,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,21.612740854007
Lao PDR,LAO,2017,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,30.3565765711793
Lao PDR,LAO,2016,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,29.0817410761442
Lao PDR,LAO,2015,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,25.4968607241903
Lao PDR,LAO,2014,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,22.490314383727
Lao PDR,LAO,2013,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,23.8971953262948
Lao PDR,LAO,2012,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,26.8998101856351
Lao PDR,LAO,2011,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,22.5773563798531
Lao PDR,LAO,2010,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,19.3633467497974
Lao PDR,LAO,2009,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,26.1364473628298
Lao PDR,LAO,2008,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,21.7259718231433
Lao PDR,LAO,2007,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,25.279465412702
Lao PDR,LAO,2006,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,25.7011299757455
Lao PDR,LAO,2005,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,18.9802952707744
Lao PDR,LAO,2004,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,20.5748186637101
Lao PDR,LAO,2003,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,14.9068420617436
Lao PDR,LAO,2002,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,13.0317625628165
Lao PDR,LAO,2001,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,17.8473310581961
Lao PDR,LAO,2000,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,7.81701280662971
Lao PDR,LAO,2020,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,42.85336685
Lao PDR,LAO,2019,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,36.93346786
Lao PDR,LAO,2018,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,38.69595718
Lao PDR,LAO,2017,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,35.18819809
Lao PDR,LAO,2016,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,32.4010582
Lao PDR,LAO,2015,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,35.209095
Lao PDR,LAO,2014,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,29.7475071
Lao PDR,LAO,2013,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,29.69613647
Lao PDR,LAO,2012,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,21.03191948
Lao PDR,LAO,2011,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,18.86988258
Lao PDR,LAO,2010,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,20.73244667
Lao PDR,LAO,2009,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,33.11112213
Lao PDR,LAO,2008,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,18.54986382
Lao PDR,LAO,2007,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,18.08647156
Lao PDR,LAO,2006,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,21.90361023
Lao PDR,LAO,2005,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,27.17383575
Lao PDR,LAO,2004,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,22.43296051
Lao PDR,LAO,2003,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,24.47424316
Lao PDR,LAO,2002,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,27.55243874
Lao PDR,LAO,2001,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,30.98994255
Lao PDR,LAO,2000,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,28.8425827
Lao PDR,LAO,2020,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,1.15479565
Lao PDR,LAO,2019,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,0.96037757
Lao PDR,LAO,2018,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,0.86922854
Lao PDR,LAO,2017,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,0.88887793
Lao PDR,LAO,2016,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,0.76494843
Lao PDR,LAO,2015,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,0.86391306
Lao PDR,LAO,2014,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,0.68373317
Lao PDR,LAO,2013,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,0.71266264
Lao PDR,LAO,2012,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,0.43670169
Lao PDR,LAO,2011,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,0.36693901
Lao PDR,LAO,2010,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,0.60363603
Lao PDR,LAO,2009,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,1.14663947
Lao PDR,LAO,2008,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,0.51332533
Lao PDR,LAO,2007,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,0.57034886
Lao PDR,LAO,2006,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,0.64221585
Lao PDR,LAO,2005,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,0.90671808
Lao PDR,LAO,2004,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,0.79425544
Lao PDR,LAO,2003,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,1.09625208
Lao PDR,LAO,2002,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,1.01875496
Lao PDR,LAO,2001,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,1.3295666
Lao PDR,LAO,2000,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,1.23305964
Lao PDR,LAO,2020,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,6.21782923
Lao PDR,LAO,2019,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,5.12380648
Lao PDR,LAO,2018,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,4.15752554
Lao PDR,LAO,2017,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,4.07695913
Lao PDR,LAO,2016,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,3.66401911
Lao PDR,LAO,2015,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,3.35080194
Lao PDR,LAO,2014,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,2.7363534
Lao PDR,LAO,2013,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,2.94007111
Lao PDR,LAO,2012,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,1.76665962
Lao PDR,LAO,2011,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,1.81748676
Lao PDR,LAO,2010,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,2.69455552
Lao PDR,LAO,2009,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,5.70376587
Lao PDR,LAO,2008,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,3.19745922
Lao PDR,LAO,2007,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,3.77503133
Lao PDR,LAO,2006,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,4.36346436
Lao PDR,LAO,2005,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,5.91355276
Lao PDR,LAO,2004,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,5.8530035
Lao PDR,LAO,2003,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,6.83480501
Lao PDR,LAO,2002,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,6.12984419
Lao PDR,LAO,2001,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,7.05502892
Lao PDR,LAO,2000,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,6.19914436
Lao PDR,LAO,2020,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,29.26539819
Lao PDR,LAO,2019,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,25.04767076
Lao PDR,LAO,2018,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,22.19453928
Lao PDR,LAO,2017,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,21.67594866
Lao PDR,LAO,2016,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,17.66305954
Lao PDR,LAO,2015,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,18.36205103
Lao PDR,LAO,2014,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,13.56874212
Lao PDR,LAO,2013,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,12.93796531
Lao PDR,LAO,2012,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,6.83878888
Lao PDR,LAO,2011,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,5.12546815
Lao PDR,LAO,2010,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,7.17000096
Lao PDR,LAO,2009,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,11.84794063
Lao PDR,LAO,2008,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,4.97258651
Lao PDR,LAO,2007,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,4.48776899
Lao PDR,LAO,2006,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,4.22306841
Lao PDR,LAO,2005,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,4.72276907
Lao PDR,LAO,2004,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,3.64999202
Lao PDR,LAO,2003,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,4.31204734
Lao PDR,LAO,2002,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,3.5587916
Lao PDR,LAO,2001,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,4.48464835
Lao PDR,LAO,2000,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,4.06797857
Lao PDR,LAO,2020,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,91.6914845498307
Lao PDR,LAO,2019,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,78.1153011927985
Lao PDR,LAO,2018,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,67.1698178808066
Lao PDR,LAO,2017,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,64.0759509741503
Lao PDR,LAO,2016,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,52.0040025692961
Lao PDR,LAO,2015,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,52.9269318998112
Lao PDR,LAO,2014,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,39.8505344401589
Lao PDR,LAO,2013,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,37.3566808995284
Lao PDR,LAO,2012,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,20.9347480391779
Lao PDR,LAO,2011,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,15.4334113608352
Lao PDR,LAO,2010,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,24.0162819262595
Lao PDR,LAO,2009,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,44.1705202845822
Lao PDR,LAO,2008,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,18.3388211868734
Lao PDR,LAO,2007,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,19.4182174682871
Lao PDR,LAO,2006,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,20.215292642224
Lao PDR,LAO,2005,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,25.5152541614208
Lao PDR,LAO,2004,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,20.6400397261561
Lao PDR,LAO,2003,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,26.2424185596872
Lao PDR,LAO,2002,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,22.953063724601
Lao PDR,LAO,2001,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,26.9566035396063
Lao PDR,LAO,2000,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,22.9453626908084
Lao PDR,LAO,2020,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,41.7625351
Lao PDR,LAO,2019,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,41.83228683
Lao PDR,LAO,2018,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,48.54592896
Lao PDR,LAO,2017,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,46.23710632
Lao PDR,LAO,2016,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,46.44212341
Lao PDR,LAO,2015,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,45.36532593
Lao PDR,LAO,2014,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,50.87946701
Lao PDR,LAO,2013,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,48.70332336
Lao PDR,LAO,2012,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,48.63187027
Lao PDR,LAO,2011,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,52.60241318
Lao PDR,LAO,2010,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,35.96009445
Lao PDR,LAO,2009,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,26.87693977
Lao PDR,LAO,2008,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,31.37778854
Lao PDR,LAO,2007,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,34.90810394
Lao PDR,LAO,2006,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,41.0778656
Lao PDR,LAO,2005,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,43.72243881
Lao PDR,LAO,2004,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,47.25917816
Lao PDR,LAO,2003,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,54.7591362
Lao PDR,LAO,2002,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,49.66936493
Lao PDR,LAO,2001,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,43.97146606
Lao PDR,LAO,2000,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,44.77973938
Lao PDR,LAO,2020,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,28.52044755
Lao PDR,LAO,2019,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,28.36996937
Lao PDR,LAO,2018,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,27.84410966
Lao PDR,LAO,2017,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,28.48208146
Lao PDR,LAO,2016,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,25.31738086
Lao PDR,LAO,2015,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,23.65867226
Lao PDR,LAO,2014,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,23.20767136
Lao PDR,LAO,2013,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,21.21898657
Lao PDR,LAO,2012,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,15.81325402
Lao PDR,LAO,2011,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,14.28795301
Lao PDR,LAO,2010,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,12.43625097
Lao PDR,LAO,2009,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,9.61720302
Lao PDR,LAO,2008,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,8.41131655
Lao PDR,LAO,2007,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,8.66169577
Lao PDR,LAO,2006,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,7.91991059
Lao PDR,LAO,2005,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,7.59888986
Lao PDR,LAO,2004,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,7.68938286
Lao PDR,LAO,2003,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,9.64785646
Lao PDR,LAO,2002,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,6.41550924
Lao PDR,LAO,2001,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,6.3632442
Lao PDR,LAO,2000,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,6.3157666
Lao PDR,LAO,2020,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,89.3574780264768
Lao PDR,LAO,2019,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,88.4764385169346
Lao PDR,LAO,2018,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,84.2677449242353
Lao PDR,LAO,2017,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,84.1954594026002
Lao PDR,LAO,2016,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,74.5400385596776
Lao PDR,LAO,2015,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,68.1939579374578
Lao PDR,LAO,2014,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,68.1594578394343
Lao PDR,LAO,2013,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,61.2670455676943
Lao PDR,LAO,2012,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,48.4071806419283
Lao PDR,LAO,2011,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,43.0227737109858
Lao PDR,LAO,2010,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,41.6558534455669
Lao PDR,LAO,2009,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,35.8540673369948
Lao PDR,LAO,2008,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,31.020803722585
Lao PDR,LAO,2007,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,37.4784647847245
Lao PDR,LAO,2006,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,37.9116070736342
Lao PDR,LAO,2005,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,41.053797716245
Lao PDR,LAO,2004,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,43.4820587917256
Lao PDR,LAO,2003,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,58.715284793878
Lao PDR,LAO,2002,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,41.3779757075464
Lao PDR,LAO,2001,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,38.2485844756665
Lao PDR,LAO,2000,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,35.6239721822431
Lao PDR,LAO,2020,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,41.78775406
Lao PDR,LAO,2019,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,41.85754776
Lao PDR,LAO,2018,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,48.85312653
Lao PDR,LAO,2017,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,48.14106369
Lao PDR,LAO,2016,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,49.47957993
Lao PDR,LAO,2015,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,47.82938004
Lao PDR,LAO,2014,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,53.46399307
Lao PDR,LAO,2013,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,51.30714417
Lao PDR,LAO,2012,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,51.94340897
Lao PDR,LAO,2011,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,53.52558899
Lao PDR,LAO,2010,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,62.55182648
Lao PDR,LAO,2009,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,47.29646301
Lao PDR,LAO,2008,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,59.47414398
Lao PDR,LAO,2007,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,58.36778641
Lao PDR,LAO,2006,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,50.24878311
Lao PDR,LAO,2005,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,52.61208344
Lao PDR,LAO,2004,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,55.2049675
Lao PDR,LAO,2003,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,61.6233139
Lao PDR,LAO,2002,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,56.80447006
Lao PDR,LAO,2001,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,48.49234772
Lao PDR,LAO,2000,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,61.33134079
Lao PDR,LAO,2020,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,28.53767167
Lao PDR,LAO,2019,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,28.38710261
Lao PDR,LAO,2018,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,28.02030704
Lao PDR,LAO,2017,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,29.65492005
Lao PDR,LAO,2016,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,26.97321653
Lao PDR,LAO,2015,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,24.94371285
Lao PDR,LAO,2014,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,24.38655254
Lao PDR,LAO,2013,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,22.35341574
Lao PDR,LAO,2012,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,16.89004236
Lao PDR,LAO,2011,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,14.53870822
Lao PDR,LAO,2010,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,21.63259668
