Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Liberia,LBR,1985,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,73.9888921423
Liberia,LBR,1984,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,79.8088583982
Liberia,LBR,1983,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,72.9703610531
Liberia,LBR,1982,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,76.6806080385
Liberia,LBR,1981,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,72.7520938213
Liberia,LBR,1980,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,80.6708289917
Liberia,LBR,1984,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.435662661137809
Liberia,LBR,1983,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.324464187037201
Liberia,LBR,1982,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.139122041962137
Liberia,LBR,1981,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.446746287967288
Liberia,LBR,1980,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.37769291758272
Liberia,LBR,1979,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.383194039182334
Liberia,LBR,1978,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.345834479974195
Liberia,LBR,1977,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.428209596324173
Liberia,LBR,1976,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.66550961180526
Liberia,LBR,1975,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.237098561001704
Liberia,LBR,1974,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.199455691528502
Liberia,LBR,1973,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.291233280147839
Liberia,LBR,1972,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.234573845500949
Liberia,LBR,1971,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.262138972654138
Liberia,LBR,1970,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.281978066172221
Liberia,LBR,1967,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.367522928905503
Liberia,LBR,1963,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.790001942627728
Liberia,LBR,1984,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,25.011804089287
Liberia,LBR,1983,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,26.075654673038
Liberia,LBR,1982,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,22.3365448074712
Liberia,LBR,1981,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,22.2830124288173
Liberia,LBR,1980,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.890400357406
Liberia,LBR,1979,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.2258137764967
Liberia,LBR,1978,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.9938515292818
Liberia,LBR,1977,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.9492437158484
Liberia,LBR,1976,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.7753656840172
Liberia,LBR,1975,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.8713271060508
Liberia,LBR,1974,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.8059298229516
Liberia,LBR,1973,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.3512359507257
Liberia,LBR,1972,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.0681758979517
Liberia,LBR,1971,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.3683459718402
Liberia,LBR,1970,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.8827540393645
Liberia,LBR,1967,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.0835540139754
Liberia,LBR,1963,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.442012562326
Liberia,LBR,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.7477961735291
Liberia,LBR,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.3746332899635
Liberia,LBR,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.8697443681589
Liberia,LBR,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.0748705672253
Liberia,LBR,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.4783126831682
Liberia,LBR,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.3710149167347
Liberia,LBR,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.5782938356587
Liberia,LBR,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.8562345154401
Liberia,LBR,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.906759813803
Liberia,LBR,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.5957767148304
Liberia,LBR,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.5575282949868
Liberia,LBR,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.6081886956398
Liberia,LBR,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.73742433958092
Liberia,LBR,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.29879443131847
Liberia,LBR,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.3656538082199
Liberia,LBR,1967,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.53476048331782
Liberia,LBR,1963,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.97495860352818
Liberia,LBR,2022,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.96543309976716
Liberia,LBR,2021,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.19670290939569
Liberia,LBR,2020,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.3552433071013
Liberia,LBR,2019,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,16.7219479864083
Liberia,LBR,2018,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,32.8730247703524
Liberia,LBR,2017,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,16.5302983570141
Liberia,LBR,2016,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,17.8542298117286
Liberia,LBR,2015,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.6943800194064
Liberia,LBR,2014,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.09399074382388
Liberia,LBR,2013,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.96187512782075
Liberia,LBR,2012,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.14675372235488
Liberia,LBR,2011,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.00935989203268
Liberia,LBR,2010,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.42797127190088
Liberia,LBR,2009,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.33717736468847
Liberia,LBR,2008,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.09186051157795
Liberia,LBR,2007,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.40206682792674
Liberia,LBR,2006,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.20343393777874
Liberia,LBR,2005,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.53088060956386
Liberia,LBR,2004,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.43440207115275
Liberia,LBR,1987,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.55256064690026
Liberia,LBR,1986,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.05865102639295
Liberia,LBR,1985,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.1
Liberia,LBR,1984,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.20958083832337
Liberia,LBR,1983,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.90079365079364
Liberia,LBR,1982,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.76879910213247
Liberia,LBR,1981,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10
Liberia,LBR,1980,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10
Liberia,LBR,1979,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10
Liberia,LBR,1984,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,52.9907723645821
Liberia,LBR,1983,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,53.7134444435461
Liberia,LBR,1982,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,49.3634828503088
Liberia,LBR,1981,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,48.5688850198341
Liberia,LBR,1980,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,50.645768210529
Liberia,LBR,1979,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.2722472312296
Liberia,LBR,1978,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.4021989172827
Liberia,LBR,1977,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.7553648306103
Liberia,LBR,1976,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,69.8921478434178
Liberia,LBR,1975,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,68.9141034214627
Liberia,LBR,1974,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,62.6714264348095
Liberia,LBR,1973,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,71.7325760713574
Liberia,LBR,1972,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,73.7450936321768
Liberia,LBR,1971,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,71.6150421029886
Liberia,LBR,1970,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,73.5599511370043
Liberia,LBR,1967,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,73.6208065607955
Liberia,LBR,1963,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.5867660798698
Liberia,LBR,1984,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.32281322176941
Liberia,LBR,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.744664104646
Liberia,LBR,1982,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.752623333903546
Liberia,LBR,1981,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.19658625434422
Liberia,LBR,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.18803613598157
Liberia,LBR,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.2314707765826
Liberia,LBR,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.847071995450519
Liberia,LBR,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.27378316724295
Liberia,LBR,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.896196324715512
Liberia,LBR,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.13317450394187
Liberia,LBR,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.798488825022435
Liberia,LBR,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.761010282345173
Liberia,LBR,1972,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.928933598046978
Liberia,LBR,1971,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.870187851234233
Liberia,LBR,1970,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.12976034169461
Liberia,LBR,1967,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.607605588882691
Liberia,LBR,1963,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.31821167241746
Liberia,LBR,2020,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.27199492346862
Liberia,LBR,2019,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.27199482355032
Liberia,LBR,2018,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,4.48243140651687
Liberia,LBR,2017,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99368341615061
Liberia,LBR,2016,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99368354447005
Liberia,LBR,2015,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99368359689114
Liberia,LBR,2014,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99368350898996
Liberia,LBR,2013,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99368351105887
Liberia,LBR,2012,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99368370740804
Liberia,LBR,2011,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99368357689547
Liberia,LBR,2010,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99368356604579
Liberia,LBR,2009,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99368369112065
Liberia,LBR,2008,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99368343962371
Liberia,LBR,2007,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99368364187887
Liberia,LBR,2006,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99368396917638
Liberia,LBR,2005,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99307311472545
Liberia,LBR,2004,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99246100940908
Liberia,LBR,2003,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99245824566519
Liberia,LBR,2002,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99337679565461
Liberia,LBR,2001,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99319537154579
Liberia,LBR,2000,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.99173249714893
Liberia,LBR,1999,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.37125051632605
Liberia,LBR,1998,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.225122612458332
Liberia,LBR,1997,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.368904056517302
Liberia,LBR,1996,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.296168572460372
Liberia,LBR,1995,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.538958395647213
Liberia,LBR,1994,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.277921299222109
Liberia,LBR,1993,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.22617012024363
Liberia,LBR,1992,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.52608199837368
Liberia,LBR,1991,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.237774329802625
Liberia,LBR,1990,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0832827831382122
Liberia,LBR,1989,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0421068274982352
Liberia,LBR,1988,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.584417147948004
Liberia,LBR,1987,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0471176967570027
Liberia,LBR,1986,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.293361677456759
Liberia,LBR,1985,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.4816181330121
Liberia,LBR,1984,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.4816181329574
Liberia,LBR,1983,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.612007891233151
Liberia,LBR,1982,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,23.1616402406707
Liberia,LBR,1981,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,19.3897386269852
Liberia,LBR,1980,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,27.0060629174916
Liberia,LBR,1979,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,9.89669702592335
Liberia,LBR,1978,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,6.32576454261207
Liberia,LBR,1977,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.246053390333896
Liberia,LBR,1976,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,13.5158897747853
Liberia,LBR,1975,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,13.9449713021083
Liberia,LBR,1974,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,19.0194195290912
Liberia,LBR,1973,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,6.953712557827
Liberia,LBR,1972,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,6.16405773417431
Liberia,LBR,1971,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,9.24370782642959
Liberia,LBR,1970,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,2.23782389995925
Liberia,LBR,1969,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.746587588853517
Liberia,LBR,1968,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.996637958826509
Liberia,LBR,1967,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.2763156076871
Liberia,LBR,2022,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1528000000
Liberia,LBR,2021,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1338000000
Liberia,LBR,2020,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,998000000
Liberia,LBR,2019,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1033000000
Liberia,LBR,2018,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1143000000
Liberia,LBR,2017,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1089000000
Liberia,LBR,2016,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1302000000
Liberia,LBR,2015,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1687000000
Liberia,LBR,2014,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1997000000
Liberia,LBR,2013,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1150000000
Liberia,LBR,2012,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1005000000
Liberia,LBR,2011,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1044000000
Liberia,LBR,2010,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,710000000
Liberia,LBR,2009,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,551000000
Liberia,LBR,2008,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,813000000
Liberia,LBR,2007,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,499000000
Liberia,LBR,2006,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,467000000
Liberia,LBR,2005,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,310000000
Liberia,LBR,2004,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,337000000
Liberia,LBR,2003,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,170000000
Liberia,LBR,2002,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,178000000
Liberia,LBR,2001,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,229000000
Liberia,LBR,2000,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,668000000
Liberia,LBR,1999,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,520000000
Liberia,LBR,1998,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,470000000
Liberia,LBR,1997,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,610000000
Liberia,LBR,1996,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,555000000
Liberia,LBR,1995,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,510000000
Liberia,LBR,1994,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,405000000
Liberia,LBR,1993,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,410000000
Liberia,LBR,1992,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,375000000
Liberia,LBR,1991,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,420000000
Liberia,LBR,1990,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,570000000
Liberia,LBR,1989,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,625000000
Liberia,LBR,1988,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,272000000
Liberia,LBR,1987,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,308000000
Liberia,LBR,1986,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,259000000
Liberia,LBR,1985,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,284000000
Liberia,LBR,1984,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,363000000
Liberia,LBR,1983,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,412000000
Liberia,LBR,1982,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,428000000
Liberia,LBR,1981,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,447000000
Liberia,LBR,1980,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,535000000
Liberia,LBR,1979,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,507000000
Liberia,LBR,1978,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,481000000
Liberia,LBR,1977,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,464000000
Liberia,LBR,1976,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,399000000
Liberia,LBR,1975,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,331000000
Liberia,LBR,1974,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,288000000
Liberia,LBR,1973,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,193000000
Liberia,LBR,1972,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,179000000
Liberia,LBR,1971,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,157000000
Liberia,LBR,1970,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,150000000
Liberia,LBR,1969,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,115000000
Liberia,LBR,1968,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,108000000
Liberia,LBR,1967,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,125000000
Liberia,LBR,1966,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,114000000
Liberia,LBR,1965,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,105000000
Liberia,LBR,1964,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,111000000
Liberia,LBR,1963,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,108000000
Liberia,LBR,1962,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,132000000
Liberia,LBR,1961,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,91000000
Liberia,LBR,1960,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,69000000
Liberia,LBR,2020,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,23.0381573539932
Liberia,LBR,2019,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,23.0381570621599
Liberia,LBR,2018,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,30.8267648397974
Liberia,LBR,2017,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,33.0028665412898
Liberia,LBR,2016,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,33.0028666979467
Liberia,LBR,2015,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,33.0028664507862
Liberia,LBR,2014,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,33.0028662740521
Liberia,LBR,2013,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,33.002866635703
Liberia,LBR,2012,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,33.00286623367
Liberia,LBR,2011,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,33.0028662543006
Liberia,LBR,2010,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,33.0028665128991
Liberia,LBR,2009,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,33.0028668184104
Liberia,LBR,2008,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,33.0028663251834
Liberia,LBR,2007,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,33.0028661108177
