GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2002,ALB_2002_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ALB,Albania,,,,,FMLE,Female,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,22.75,22.75000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2005,ALB_2005_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ALB,Albania,,,,,FMLE,Female,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,15.06,15.06000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2008,ALB_2008_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ALB,Albania,,,,,FMLE,Female,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,14.49,14.49000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2012,ALB_2012_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ALB,Albania,,,,,FMLE,Female,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,15.41,15.41000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2002,ALB_2002_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ALB,Albania,,,,,MLE,Male,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,23.43,23.43000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2005,ALB_2005_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ALB,Albania,,,,,MLE,Male,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,19.83,19.83000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2008,ALB_2008_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ALB,Albania,,,,,MLE,Male,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,13.86,13.86000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2012,ALB_2012_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ALB,Albania,,,,,MLE,Male,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,16.85,16.85000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2002,ALB_2002_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ALB,Albania,,AGELT60,Below 60 years old,,,,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,21.62,21.62000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2005,ALB_2005_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ALB,Albania,,AGELT60,Below 60 years old,,,,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,17.66,17.66000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2008,ALB_2008_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ALB,Albania,,AGELT60,Below 60 years old,,,,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,11.76,11.76000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2012,ALB_2012_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ALB,Albania,,AGELT60,Below 60 years old,,,,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,13.96,13.96000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2002,ALB_2002_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ALB,Albania,,AGE60+,60+ years,,,,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,27.83,27.83000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2005,ALB_2005_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ALB,Albania,,AGE60+,60+ years,,,,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,24.99,24.99000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2008,ALB_2008_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ALB,Albania,,AGE60+,60+ years,,,,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,18.99,18.99000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2012,ALB_2012_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ALB,Albania,,AGE60+,60+ years,,,,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,23.14,23.14000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2002,ALB_2002_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,17.09,17.09000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2005,ALB_2005_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,15.27,15.27000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2008,ALB_2008_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,9.89,9.89000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2012,ALB_2012_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,11.31,11.31000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2002,ALB_2002_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,20.05,20.05000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2005,ALB_2005_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,15.89,15.89000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2008,ALB_2008_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,11.35,11.35000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2012,ALB_2012_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,11.91,11.91000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2002,ALB_2002_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,28.59,28.59000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2005,ALB_2005_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,24.71,24.71000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2008,ALB_2008_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,15.96,15.96000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2012,ALB_2012_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,24.86,24.86000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2002,ALB_2002_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_OLDER,Adults with older persons,,28.76,28.76000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2005,ALB_2005_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_OLDER,Adults with older persons,,22.96,22.96000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2008,ALB_2008_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_OLDER,Adults with older persons,,17.37,17.37000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2012,ALB_2012_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_OLDER,Adults with older persons,,18.5,18.50000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2002,ALB_2002_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ONLY_OLDER_ADULTS,Only older adults (>=60 years old),,21.89,21.89000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2005,ALB_2005_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ONLY_OLDER_ADULTS,Only older adults (>=60 years old),,31.08,31.08000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2008,ALB_2008_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ONLY_OLDER_ADULTS,Only older adults (>=60 years old),,26.12,26.12000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2012,ALB_2012_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_ONLY_OLDER_ADULTS,Only older adults (>=60 years old),,25.72,25.72000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2002,ALB_2002_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_MULTIGEN_WITH_OLDER,Multigenerational and/or Adults with older persons,,28.61,28.61000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2005,ALB_2005_LSMS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_MULTIGEN_WITH_OLDER,Multigenerational and/or Adults with older persons,,24.49,24.49000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2008,ALB_2008_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_MULTIGEN_WITH_OLDER,Multigenerational and/or Adults with older persons,,16.2,16.20000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPALB2012,ALB_2012_LSMS_v01_M_v03_A_ECAPOV,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ALB,Albania,,,,,,,,,,,,,,,,,HH_COMP_MULTIGEN_WITH_OLDER,Multigenerational and/or Adults with older persons,,23.52,23.52000,,,,,
