INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
QUTP.2.GPIA,NRU,2016,1,,
QUTP.2.GPIA,NRU,2019,1,,
QUTP.2.M,NRU,2016,100,,
QUTP.2.M,NRU,2019,100,,
QUTP.2t3,NRU,2014,88.88889,,
QUTP.2t3,NRU,2019,100,,
QUTP.2t3.F,NRU,2014,80.76923,,
QUTP.2t3.F,NRU,2019,100,,
QUTP.2t3.GPIA,NRU,2014,0.80769,,
QUTP.2t3.GPIA,NRU,2019,1,,
QUTP.2t3.M,NRU,2014,100,,
QUTP.2t3.M,NRU,2019,100,,
QUTP.3,NRU,2016,100,,
QUTP.3,NRU,2019,100,,
QUTP.3.F,NRU,2016,100,,
QUTP.3.F,NRU,2019,100,,
QUTP.3.GPIA,NRU,2016,1,,
QUTP.3.GPIA,NRU,2019,1,,
QUTP.3.M,NRU,2016,100,,
QUTP.3.M,NRU,2019,100,,
ROFST.1.cp,NRU,1985,6.01676,,
ROFST.1.cp,NRU,2007,6.38205,,NAT_EST
ROFST.1.cp,NRU,2012,17.90360,,
ROFST.1.cp,NRU,2014,2.28782,,UIS_EST
ROFST.1.cp,NRU,2016,2.80913,,
ROFST.1.F.cp,NRU,2012,15.53846,,
ROFST.1.GPIA.cp,NRU,2012,0.76758,,
ROFST.1.M.cp,NRU,2012,20.24353,,
ROFST.1t2.cp,NRU,2012,12.08661,,
ROFST.1t2.cp,NRU,2014,4.56853,,UIS_EST
ROFST.1t2.cp,NRU,2016,5.91897,,
ROFST.1t2.F.cp,NRU,2012,11.77575,,
ROFST.1t2.F.cp,NRU,2014,6.30798,,UIS_EST
ROFST.1t2.F.cp,NRU,2016,6.04052,,
ROFST.1t2.GPIA.cp,NRU,2012,0.95003,,
ROFST.1t2.GPIA.cp,NRU,2014,1.54872,,UIS_EST
ROFST.1t2.GPIA.cp,NRU,2016,1.04008,,
ROFST.1t2.M.cp,NRU,2012,12.39515,,
ROFST.1t2.M.cp,NRU,2014,2.84665,,UIS_EST
ROFST.1t2.M.cp,NRU,2016,5.79839,,
ROFST.1t3.cp,NRU,2012,17.14220,,
ROFST.1t3.cp,NRU,2014,12.41245,,UIS_EST
ROFST.1t3.cp,NRU,2016,13.43365,,
ROFST.1t3.F.cp,NRU,2012,17.33110,,
ROFST.1t3.F.cp,NRU,2014,13.68256,,UIS_EST
ROFST.1t3.F.cp,NRU,2016,14.21150,,
ROFST.1t3.GPIA.cp,NRU,2012,1.02173,,
ROFST.1t3.GPIA.cp,NRU,2014,1.18479,,UIS_EST
ROFST.1t3.GPIA.cp,NRU,2016,1.10909,,
ROFST.1t3.M.cp,NRU,2012,16.95447,,
ROFST.1t3.M.cp,NRU,2014,11.15414,,UIS_EST
ROFST.1t3.M.cp,NRU,2016,12.66111,,
ROFST.2.cp,NRU,2012,2.93764,,
ROFST.2.cp,NRU,2014,8.37438,,
ROFST.2.cp,NRU,2016,11.45704,,
ROFST.2.cp,NRU,2019,8.50816,,
ROFST.2.F.cp,NRU,2014,9.13580,,
ROFST.2.F.cp,NRU,2016,6.75000,,
ROFST.2.F.cp,NRU,2019,3.50467,,
ROFST.2.GPIA.cp,NRU,2014,1.16628,,
ROFST.2.GPIA.cp,NRU,2016,0.41850,,
ROFST.2.GPIA.cp,NRU,2019,0.25983,,
ROFST.2.M.cp,NRU,2014,7.61671,,
ROFST.2.M.cp,NRU,2016,16.12903,,
ROFST.2.M.cp,NRU,2019,13.48837,,
ROFST.2t3.cp,NRU,2012,16.33510,,
ROFST.2t3.cp,NRU,2014,23.70370,,
ROFST.2t3.cp,NRU,2016,26.10509,,
ROFST.2t3.cp,NRU,2019,7.64973,,
ROFST.2t3.F.cp,NRU,2012,19.22269,,
ROFST.2t3.F.cp,NRU,2014,23.76238,,
ROFST.2t3.F.cp,NRU,2016,24.41472,,
ROFST.2t3.F.cp,NRU,2019,5.98433,,
ROFST.2t3.GPIA.cp,NRU,2012,1.30019,,
ROFST.2t3.GPIA.cp,NRU,2014,1.00493,,
ROFST.2t3.GPIA.cp,NRU,2016,0.87864,,
ROFST.2t3.GPIA.cp,NRU,2019,0.64280,,
ROFST.2t3.M.cp,NRU,2012,13.45219,,
ROFST.2t3.M.cp,NRU,2014,23.64532,,
ROFST.2t3.M.cp,NRU,2016,27.78702,,
ROFST.2t3.M.cp,NRU,2019,9.30979,,
ROFST.3.cp,NRU,2012,44.02985,,
ROFST.3.cp,NRU,2014,54.59057,,
ROFST.3.cp,NRU,2016,55.80808,,
ROFST.3.cp,NRU,2019,5.74163,,
ROFST.3.F.cp,NRU,2012,46.76617,,
ROFST.3.F.cp,NRU,2014,53.23383,,
ROFST.3.F.cp,NRU,2016,60.10101,,
ROFST.3.GPIA.cp,NRU,2012,1.11702,,
ROFST.3.GPIA.cp,NRU,2014,0.95161,,
ROFST.3.GPIA.cp,NRU,2016,1.14286,,
ROFST.3.M.cp,NRU,2012,41.29353,,
ROFST.3.M.cp,NRU,2014,55.94059,,
ROFST.3.M.cp,NRU,2016,51.51515,,
ROFST.AgM1.cp,NRU,2007,11.00406,,
ROFST.AgM1.cp,NRU,2012,11.94069,,
ROFST.AgM1.cp,NRU,2016,2.24719,,
ROFST.AgM1.cp,NRU,2019,5.47208,,
ROFST.AgM1.F.cp,NRU,2007,22.19949,,
ROFST.AgM1.F.cp,NRU,2012,23.98006,,
ROFST.AgM1.F.cp,NRU,2016,3.00752,,
ROFST.AgM1.F.cp,NRU,2019,0,NIL,
ROFST.AgM1.GPIA.cp,NRU,2007,2,,
ROFST.AgM1.GPIA.cp,NRU,2012,2,,
ROFST.AgM1.GPIA.cp,NRU,2016,1.50373,,
ROFST.AgM1.M.cp,NRU,2007,0,NIL,
ROFST.AgM1.M.cp,NRU,2012,0,NIL,
ROFST.AgM1.M.cp,NRU,2016,1.49254,,
ROFST.AgM1.M.cp,NRU,2019,10.82520,,
SchBSP.1.Wcomput,NRU,2016,33.33333,,
SchBSP.1.Wcomput,NRU,2019,100,,
SchBSP.1.WElec,NRU,2016,66.66667,,
SchBSP.1.WElec,NRU,2019,100,,
SchBSP.1.WToilA,NRU,2016,100,,
SchBSP.1.WToilA,NRU,2019,100,,
SchBSP.1.WWash,NRU,2019,75,,
SchBSP.1.WWatA,NRU,2019,100,,
SchBSP.2.Wcomput,NRU,2016,50,,
SchBSP.2.Wcomput,NRU,2019,100,,
SchBSP.2.WElec,NRU,2019,100,,
SchBSP.2.WHIVSexEd,NRU,2016,50,,
SchBSP.2.WHIVSexEd,NRU,2019,20,,
SchBSP.2.WInfStuDis,NRU,2019,20,,
SchBSP.2.WToilA,NRU,2016,50,,
SchBSP.2.WToilA,NRU,2019,100,,
SchBSP.2.WWash,NRU,2019,80,,
SchBSP.2.WWatA,NRU,2019,100,,
SchBSP.2t3.Wcomput,NRU,2016,66.66667,,
SchBSP.2t3.Wcomput,NRU,2019,100,,
SchBSP.3.Wcomput,NRU,2016,100,,
SchBSP.3.Wcomput,NRU,2019,100,,
SchBSP.3.WElec,NRU,2019,100,,
SchBSP.3.WHIVSexEd,NRU,2016,100,,
SchBSP.3.WHIVSexEd,NRU,2019,100,,
SchBSP.3.WInfStuDis,NRU,2016,100,,
SchBSP.3.WInfStuDis,NRU,2019,100,,
SchBSP.3.WToilA,NRU,2016,100,,
SchBSP.3.WToilA,NRU,2019,100,,
SchBSP.3.WWash,NRU,2019,100,,
SchBSP.3.WWatA,NRU,2019,100,,
TRTP.02,NRU,2006,77.50000,,
TRTP.02,NRU,2007,82.05128,,
TRTP.02,NRU,2016,100,,
TRTP.02.F,NRU,2006,77.50000,,
TRTP.02.F,NRU,2007,84.21053,,
TRTP.02.F,NRU,2016,100,,
TRTP.02.GPIA,NRU,2006,2,,
TRTP.02.GPIA,NRU,2007,2,,
TRTP.02.GPIA,NRU,2016,2,,
TRTP.02.M,NRU,2006,0,NA,
TRTP.02.M,NRU,2007,0,NIL,
TRTP.02.M,NRU,2016,0,NA,
TRTP.1,NRU,2007,74.19355,,
TRTP.1,NRU,2016,100,,
TRTP.1.F,NRU,2007,76.78571,,
TRTP.1.F,NRU,2016,100,,
TRTP.1.GPIA,NRU,2007,1.34884,,
TRTP.1.GPIA,NRU,2016,1,,
TRTP.1.M,NRU,2007,50,,
TRTP.1.M,NRU,2016,100,,
TRTP.2,NRU,2016,100,,
TRTP.2.F,NRU,2016,100,,
TRTP.2.GPIA,NRU,2016,1,,
TRTP.2.M,NRU,2016,100,,
TRTP.2t3,NRU,2007,36.36364,,
TRTP.2t3.F,NRU,2007,34.61538,,
TRTP.2t3.GPIA,NRU,2007,0.80769,,
TRTP.2t3.M,NRU,2007,42.85714,,
TRTP.3,NRU,2016,100,,
TRTP.3.F,NRU,2016,100,,
TRTP.3.GPIA,NRU,2016,1,,
TRTP.3.M,NRU,2016,100,,
Years.FC.Comp.02,NRU,1998,0,NIL,
Years.FC.Comp.02,NRU,1999,0,NIL,
Years.FC.Comp.02,NRU,2000,0,NIL,
Years.FC.Comp.02,NRU,2001,0,NIL,
Years.FC.Comp.02,NRU,2002,0,NIL,
Years.FC.Comp.02,NRU,2003,0,NIL,
Years.FC.Comp.02,NRU,2004,0,NIL,
Years.FC.Comp.02,NRU,2005,0,NIL,
Years.FC.Comp.02,NRU,2006,0,NIL,
Years.FC.Comp.02,NRU,2007,0,NIL,
Years.FC.Comp.02,NRU,2008,0,NIL,
Years.FC.Comp.02,NRU,2009,0,NIL,
Years.FC.Comp.02,NRU,2010,0,NIL,
Years.FC.Comp.02,NRU,2011,2,,
Years.FC.Comp.02,NRU,2012,2,,
Years.FC.Comp.02,NRU,2013,2,,
Years.FC.Comp.02,NRU,2014,2,,
Years.FC.Comp.02,NRU,2015,2,,
Years.FC.Comp.02,NRU,2016,2,,
Years.FC.Comp.02,NRU,2017,2,,
Years.FC.Comp.02,NRU,2018,2,,
Years.FC.Comp.02,NRU,2019,2,,
Years.FC.Comp.1t3,NRU,1998,10,,
Years.FC.Comp.1t3,NRU,1999,10,,
Years.FC.Comp.1t3,NRU,2000,10,,
Years.FC.Comp.1t3,NRU,2001,10,,
Years.FC.Comp.1t3,NRU,2002,10,,
Years.FC.Comp.1t3,NRU,2003,10,,
Years.FC.Comp.1t3,NRU,2004,10,,
Years.FC.Comp.1t3,NRU,2005,10,,
Years.FC.Comp.1t3,NRU,2006,10,,
Years.FC.Comp.1t3,NRU,2007,10,,
Years.FC.Comp.1t3,NRU,2008,10,,
Years.FC.Comp.1t3,NRU,2009,10,,
Years.FC.Comp.1t3,NRU,2010,10,,
Years.FC.Comp.1t3,NRU,2011,12,,
Years.FC.Comp.1t3,NRU,2012,12,,
Years.FC.Comp.1t3,NRU,2013,12,,
Years.FC.Comp.1t3,NRU,2014,12,,
Years.FC.Comp.1t3,NRU,2015,12,,
Years.FC.Comp.1t3,NRU,2016,12,,
Years.FC.Comp.1t3,NRU,2017,12,,
Years.FC.Comp.1t3,NRU,2018,12,,
Years.FC.Comp.1t3,NRU,2019,12,,
Years.FC.Free.02,NRU,1998,0,NIL,
Years.FC.Free.02,NRU,1999,0,NIL,
Years.FC.Free.02,NRU,2000,0,NIL,
Years.FC.Free.02,NRU,2001,0,NIL,
Years.FC.Free.02,NRU,2002,0,NIL,
Years.FC.Free.02,NRU,2003,0,NIL,
Years.FC.Free.02,NRU,2004,0,NIL,
Years.FC.Free.02,NRU,2005,0,NIL,
Years.FC.Free.02,NRU,2006,0,NIL,
Years.FC.Free.02,NRU,2007,0,NIL,
Years.FC.Free.02,NRU,2008,0,NIL,
Years.FC.Free.02,NRU,2009,0,NIL,
Years.FC.Free.02,NRU,2010,0,NIL,
Years.FC.Free.02,NRU,2011,2,,
Years.FC.Free.02,NRU,2012,2,,
Years.FC.Free.02,NRU,2013,2,,
Years.FC.Free.02,NRU,2014,2,,
Years.FC.Free.02,NRU,2015,2,,
Years.FC.Free.02,NRU,2016,2,,
Years.FC.Free.02,NRU,2017,2,,
Years.FC.Free.02,NRU,2018,2,,
Years.FC.Free.02,NRU,2019,2,,
Years.FC.Free.1t3,NRU,1998,10,,
Years.FC.Free.1t3,NRU,1999,10,,
Years.FC.Free.1t3,NRU,2000,10,,
Years.FC.Free.1t3,NRU,2001,10,,
Years.FC.Free.1t3,NRU,2002,10,,
Years.FC.Free.1t3,NRU,2003,10,,
Years.FC.Free.1t3,NRU,2004,10,,
Years.FC.Free.1t3,NRU,2005,10,,
Years.FC.Free.1t3,NRU,2006,10,,
Years.FC.Free.1t3,NRU,2007,10,,
Years.FC.Free.1t3,NRU,2008,10,,
Years.FC.Free.1t3,NRU,2009,10,,
Years.FC.Free.1t3,NRU,2010,10,,
Years.FC.Free.1t3,NRU,2011,12,,
Years.FC.Free.1t3,NRU,2012,12,,
Years.FC.Free.1t3,NRU,2013,12,,
Years.FC.Free.1t3,NRU,2014,12,,
Years.FC.Free.1t3,NRU,2015,12,,
Years.FC.Free.1t3,NRU,2016,12,,
Years.FC.Free.1t3,NRU,2017,12,,
Years.FC.Free.1t3,NRU,2018,12,,
Years.FC.Free.1t3,NRU,2019,12,,
