ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,North,107310,Number of children born in the last five (or three) years,242,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450004,1450004,Region,North,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450004,2003,DHS,,355,,
TUR,East,3713732,Number of children born in the last five (or three) years,656,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450005,1450005,Region,East,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450005,2003,DHS,,1109,,
TUR,East,111020,Number of children born in the last five (or three) years,1118,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450005,1450005,Region,East,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450005,2003,DHS,,1891,,
TUR,Istanbul,107259,Number of children born in the last five (or three) years,358,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450011,1450011,Region,Istanbul,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450011,2003,DHS,,285,,
TUR,Istanbul,3134547,Number of children born in the last five (or three) years,625,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450011,1450011,Region,Istanbul,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450011,2003,DHS,,505,,
TUR,West Marmara,3338405,Number of children born in the last five (or three) years,72,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450012,1450012,Region,West Marmara,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450012,2003,DHS,,81,,
TUR,West Marmara,111015,Number of children born in the last five (or three) years,119,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450012,1450012,Region,West Marmara,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450012,2003,DHS,,134,,
TUR,Aegean,110941,Number of children born in the last five (or three) years,243,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450013,1450013,Region,Aegean,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450013,2003,DHS,,110,,
TUR,Aegean,107271,Number of children born in the last five (or three) years,383,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450013,1450013,Region,Aegean,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450013,2003,DHS,,177,,
TUR,East Marmara,3310441,Number of children born in the last five (or three) years,192,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450014,1450014,Region,East Marmara,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450014,2003,DHS,,132,,
TUR,East Marmara,109134,Number of children born in the last five (or three) years,317,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450014,1450014,Region,East Marmara,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450014,2003,DHS,,219,,
TUR,West Anatolia,1060434,Number of children born in the last five (or three) years,184,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450015,1450015,Region,West Anatolia,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450015,2003,DHS,,109,,
TUR,West Anatolia,3517310,Number of children born in the last five (or three) years,346,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450015,1450015,Region,West Anatolia,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450015,2003,DHS,,205,,
TUR,Mediterranean,110948,Number of children born in the last five (or three) years,312,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450016,1450016,Region,Mediterranean,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450016,2003,DHS,,333,,
TUR,Mediterranean,112849,Number of children born in the last five (or three) years,542,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450016,1450016,Region,Mediterranean,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450016,2003,DHS,,579,,
TUR,Central Anatolia,106868,Number of children born in the last five (or three) years,130,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450017,1450017,Region,Central Anatolia,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450017,2003,DHS,,135,,
TUR,Central Anatolia,109126,Number of children born in the last five (or three) years,221,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450017,1450017,Region,Central Anatolia,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450017,2003,DHS,,232,,
TUR,West Black Sea,109107,Number of children born in the last five (or three) years,114,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450018,1450018,Region,West Black Sea,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450018,2003,DHS,,135,,
TUR,West Black Sea,3140270,Number of children born in the last five (or three) years,193,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450018,1450018,Region,West Black Sea,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450018,2003,DHS,,224,,
TUR,East Black Sea,3333987,Number of children born in the last five (or three) years,76,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450019,1450019,Region,East Black Sea,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450019,2003,DHS,,112,,
TUR,East Black Sea,112810,Number of children born in the last five (or three) years,133,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450019,1450019,Region,East Black Sea,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450019,2003,DHS,,206,,
TUR,Northeast Anatolia,112804,Number of children born in the last five (or three) years,101,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450020,1450020,Region,Northeast Anatolia,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450020,2003,DHS,,212,,
TUR,Northeast Anatolia,3339242,Number of children born in the last five (or three) years,176,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450020,1450020,Region,Northeast Anatolia,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450020,2003,DHS,,369,,
TUR,Central East Anatolia,107311,Number of children born in the last five (or three) years,168,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450021,1450021,Region,Central East Anatolia,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450021,2003,DHS,,233,,
TUR,Central East Anatolia,111021,Number of children born in the last five (or three) years,300,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450021,1450021,Region,Central East Anatolia,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450021,2003,DHS,,421,,
TUR,Southeast Anatolia,3140269,Number of children born in the last five (or three) years,387,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450022,1450022,Region,Southeast Anatolia,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450022,2003,DHS,,664,,
TUR,Southeast Anatolia,3336072,Number of children born in the last five (or three) years,642,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450022,1450022,Region,Southeast Anatolia,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450022,2003,DHS,,1101,,
TUR,West,913868,Number of children born in the last five (or three) years (unweighted),545,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450001,1450001,Region,West,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450001,2003,DHS,774,,,
TUR,West,2555439,Number of children born in the last five (or three) years (unweighted),934,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450001,1450001,Region,West,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450001,2003,DHS,1305,,,
TUR,South,109122,Number of children born in the last five (or three) years (unweighted),333,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450002,1450002,Region,South,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450002,2003,DHS,312,,,
TUR,South,838607,Number of children born in the last five (or three) years (unweighted),579,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450002,1450002,Region,South,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450002,2003,DHS,542,,,
TUR,Central,111012,Number of children born in the last five (or three) years (unweighted),349,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450003,1450003,Region,Central,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450003,2003,DHS,451,,,
TUR,Central,112809,Number of children born in the last five (or three) years (unweighted),613,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450003,1450003,Region,Central,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450003,2003,DHS,791,,,
TUR,North,409856,Number of children born in the last five (or three) years (unweighted),205,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450004,1450004,Region,North,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450004,2003,DHS,143,,,
TUR,North,852307,Number of children born in the last five (or three) years (unweighted),355,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450004,1450004,Region,North,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450004,2003,DHS,242,,,
TUR,East,107325,Number of children born in the last five (or three) years (unweighted),1109,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450005,1450005,Region,East,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450005,2003,DHS,656,,,
TUR,East,513310,Number of children born in the last five (or three) years (unweighted),1891,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450005,1450005,Region,East,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450005,2003,DHS,1118,,,
TUR,Istanbul,1075107,Number of children born in the last five (or three) years (unweighted),285,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450011,1450011,Region,Istanbul,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450011,2003,DHS,358,,,
TUR,Istanbul,725928,Number of children born in the last five (or three) years (unweighted),505,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450011,1450011,Region,Istanbul,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450011,2003,DHS,625,,,
TUR,West Marmara,2555440,Number of children born in the last five (or three) years (unweighted),81,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450012,1450012,Region,West Marmara,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450012,2003,DHS,72,,,
TUR,West Marmara,420343,Number of children born in the last five (or three) years (unweighted),134,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450012,1450012,Region,West Marmara,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450012,2003,DHS,119,,,
TUR,Aegean,838608,Number of children born in the last five (or three) years (unweighted),110,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450013,1450013,Region,Aegean,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450013,2003,DHS,243,,,
TUR,Aegean,107361,Number of children born in the last five (or three) years (unweighted),177,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450013,1450013,Region,Aegean,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450013,2003,DHS,383,,,
TUR,East Marmara,107322,Number of children born in the last five (or three) years (unweighted),132,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450014,1450014,Region,East Marmara,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450014,2003,DHS,192,,,
TUR,East Marmara,2753853,Number of children born in the last five (or three) years (unweighted),219,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450014,1450014,Region,East Marmara,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450014,2003,DHS,317,,,
TUR,West Anatolia,3644954,Number of children born in the last five (or three) years (unweighted),109,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450015,1450015,Region,West Anatolia,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450015,2003,DHS,184,,,
TUR,West Anatolia,111067,Number of children born in the last five (or three) years (unweighted),205,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450015,1450015,Region,West Anatolia,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450015,2003,DHS,346,,,
TUR,Mediterranean,513309,Number of children born in the last five (or three) years (unweighted),333,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450016,1450016,Region,Mediterranean,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450016,2003,DHS,312,,,
TUR,Mediterranean,713201,Number of children born in the last five (or three) years (unweighted),579,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450016,1450016,Region,Mediterranean,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450016,2003,DHS,542,,,
TUR,Central Anatolia,2701391,Number of children born in the last five (or three) years (unweighted),135,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450017,1450017,Region,Central Anatolia,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450017,2003,DHS,130,,,
TUR,Central Anatolia,957179,Number of children born in the last five (or three) years (unweighted),232,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450017,1450017,Region,Central Anatolia,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450017,2003,DHS,221,,,
TUR,West Black Sea,2753958,Number of children born in the last five (or three) years (unweighted),135,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450018,1450018,Region,West Black Sea,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450018,2003,DHS,114,,,
TUR,West Black Sea,111011,Number of children born in the last five (or three) years (unweighted),224,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450018,1450018,Region,West Black Sea,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450018,2003,DHS,193,,,
TUR,East Black Sea,111029,Number of children born in the last five (or three) years (unweighted),112,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450019,1450019,Region,East Black Sea,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450019,2003,DHS,76,,,
TUR,East Black Sea,1041423,Number of children born in the last five (or three) years (unweighted),206,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450019,1450019,Region,East Black Sea,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450019,2003,DHS,133,,,
TUR,Northeast Anatolia,913867,Number of children born in the last five (or three) years (unweighted),212,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450020,1450020,Region,Northeast Anatolia,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450020,2003,DHS,101,,,
TUR,Northeast Anatolia,107318,Number of children born in the last five (or three) years (unweighted),369,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450020,1450020,Region,Northeast Anatolia,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450020,2003,DHS,176,,,
TUR,Central East Anatolia,107326,Number of children born in the last five (or three) years (unweighted),233,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450021,1450021,Region,Central East Anatolia,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450021,2003,DHS,168,,,
TUR,Central East Anatolia,838609,Number of children born in the last five (or three) years (unweighted),421,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450021,1450021,Region,Central East Anatolia,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450021,2003,DHS,300,,,
TUR,Southeast Anatolia,111039,Number of children born in the last five (or three) years (unweighted),664,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450022,1450022,Region,Southeast Anatolia,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS2003450022,2003,DHS,387,,,
TUR,Southeast Anatolia,112835,Number of children born in the last five (or three) years (unweighted),1101,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UNW,93966030,U,450022,1450022,Region,Southeast Anatolia,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS2003450022,2003,DHS,642,,,
TUR,West,1096332,Children with symptoms of ARI taken to a health facility,57.7,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450001,1450001,Region,West,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS2003450001,2003,DHS,260,181,,
TUR,West,3995696,Children with symptoms of ARI taken to a health facility,55.1,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450001,1450001,Region,West,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450001,2003,DHS,380,271,,
TUR,South,3719868,Children with symptoms of ARI taken to a health facility,40.7,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450002,1450002,Region,South,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS2003450002,2003,DHS,90,91,,
TUR,South,110993,Children with symptoms of ARI taken to a health facility,36.1,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450002,1450002,Region,South,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450002,2003,DHS,138,139,,
TUR,Central,3844487,Children with symptoms of ARI taken to a health facility,57.1,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450003,1450003,Region,Central,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS2003450003,2003,DHS,100,87,,
TUR,Central,2956716,Children with symptoms of ARI taken to a health facility,48.5,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450003,1450003,Region,Central,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450003,2003,DHS,185,161,,
TUR,North,2685983,Children with symptoms of ARI taken to a health facility,41.6,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450004,1450004,Region,North,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS2003450004,2003,DHS,48,64,,
TUR,North,508089,Children with symptoms of ARI taken to a health facility,42.6,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450004,1450004,Region,North,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450004,2003,DHS,80,108,,
TUR,East,1151574,Children with symptoms of ARI taken to a health facility,42.7,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450005,1450005,Region,East,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS2003450005,2003,DHS,234,397,,
TUR,East,1197230,Children with symptoms of ARI taken to a health facility,36.7,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450005,1450005,Region,East,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450005,2003,DHS,368,625,,
TUR,Istanbul,3507880,Children with symptoms of ARI taken to a health facility,52.7,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450011,1450011,Region,Istanbul,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS2003450011,2003,DHS,159,127,,
TUR,Istanbul,2614429,Children with symptoms of ARI taken to a health facility,50.1,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450011,1450011,Region,Istanbul,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450011,2003,DHS,228,183,,
TUR,West Marmara,1144471,Children with symptoms of ARI taken to a health facility,66,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450012,1450012,Region,West Marmara,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450012,2003,DHS,23,26,,
TUR,Aegean,504386,Children with symptoms of ARI taken to a health facility,69.7,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450013,1450013,Region,Aegean,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS2003450013,2003,DHS,70,29,,
TUR,Aegean,614641,Children with symptoms of ARI taken to a health facility,64.8,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450013,1450013,Region,Aegean,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450013,2003,DHS,97,41,,
TUR,East Marmara,109130,Children with symptoms of ARI taken to a health facility,53.7,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450014,1450014,Region,East Marmara,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450014,2003,DHS,52,41,,
TUR,West Anatolia,2846807,Children with symptoms of ARI taken to a health facility,40.2,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450015,1450015,Region,West Anatolia,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450015,2003,DHS,69,42,,
TUR,Mediterranean,110943,Children with symptoms of ARI taken to a health facility,40.7,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450016,1450016,Region,Mediterranean,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS2003450016,2003,DHS,90,91,,
TUR,Mediterranean,1096331,Children with symptoms of ARI taken to a health facility,36.1,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450016,1450016,Region,Mediterranean,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450016,2003,DHS,138,139,,
TUR,Central Anatolia,106870,Children with symptoms of ARI taken to a health facility,53.6,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450017,1450017,Region,Central Anatolia,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS2003450017,2003,DHS,48,49,,
TUR,Central Anatolia,3919489,Children with symptoms of ARI taken to a health facility,49.5,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450017,1450017,Region,Central Anatolia,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450017,2003,DHS,77,80,,
TUR,West Black Sea,2744091,Children with symptoms of ARI taken to a health facility,65.1,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450018,1450018,Region,West Black Sea,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS2003450018,2003,DHS,31,36,,
TUR,West Black Sea,816150,Children with symptoms of ARI taken to a health facility,57.8,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450018,1450018,Region,West Black Sea,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450018,2003,DHS,49,58,,
TUR,East Black Sea,3718791,Children with symptoms of ARI taken to a health facility,36.7,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450019,1450019,Region,East Black Sea,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS2003450019,2003,DHS,27,37,,
TUR,East Black Sea,112808,Children with symptoms of ARI taken to a health facility,38.1,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450019,1450019,Region,East Black Sea,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450019,2003,DHS,50,69,,
TUR,Northeast Anatolia,416632,Children with symptoms of ARI taken to a health facility,32.1,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450020,1450020,Region,Northeast Anatolia,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS2003450020,2003,DHS,33,70,,
TUR,Northeast Anatolia,107316,Children with symptoms of ARI taken to a health facility,30.3,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450020,1450020,Region,Northeast Anatolia,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450020,2003,DHS,55,115,,
TUR,Central East Anatolia,3713734,Children with symptoms of ARI taken to a health facility,48.8,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450021,1450021,Region,Central East Anatolia,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS2003450021,2003,DHS,53,74,,
TUR,Central East Anatolia,111028,Children with symptoms of ARI taken to a health facility,39.9,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450021,1450021,Region,Central East Anatolia,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450021,2003,DHS,85,119,,
TUR,Southeast Anatolia,3794656,Children with symptoms of ARI taken to a health facility,42.9,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450022,1450022,Region,Southeast Anatolia,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS2003450022,2003,DHS,148,253,,
TUR,Southeast Anatolia,2956722,Children with symptoms of ARI taken to a health facility,37,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,450022,1450022,Region,Southeast Anatolia,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS2003450022,2003,DHS,228,391,,
TUR,West,1156583,Number of children with symptoms of ARI born in the last five (or three) years,260,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450001,1450001,Region,West,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS2003450001,2003,DHS,,181,,
TUR,West,1157210,Number of children with symptoms of ARI born in the last five (or three) years,380,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450001,1450001,Region,West,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450001,2003,DHS,,271,,
TUR,South,3719876,Number of children with symptoms of ARI born in the last five (or three) years,90,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450002,1450002,Region,South,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS2003450002,2003,DHS,,91,,
TUR,South,111013,Number of children with symptoms of ARI born in the last five (or three) years,138,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450002,1450002,Region,South,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450002,2003,DHS,,139,,
TUR,Central,3916178,Number of children with symptoms of ARI born in the last five (or three) years,100,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450003,1450003,Region,Central,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS2003450003,2003,DHS,,87,,
TUR,Central,2956717,Number of children with symptoms of ARI born in the last five (or three) years,185,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450003,1450003,Region,Central,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450003,2003,DHS,,161,,
TUR,North,112784,Number of children with symptoms of ARI born in the last five (or three) years,48,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450004,1450004,Region,North,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS2003450004,2003,DHS,,64,,
