GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE5-9,5-9 years,,FMLE,Female,,,,,164.8451469,164.84515,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE30-34,30-34 years,,FMLE,Female,,,,,665.1719443,665.17194,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE40-44,40-44 years,,FMLE,Female,,,,,1106.792524,1106.79252,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE75-79,75-79 years,,FMLE,Female,,,,,13726.8026,13726.80260,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE85PLUS,85+ years,,FMLE,Female,,,,,30935.1405,30935.14050,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE25-29,25-29 years,,FMLE,Female,,,,,346.7264228,346.72642,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE35-39,35-39 years,,FMLE,Female,,,,,867.0619982,867.06200,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE60-64,60-64 years,,FMLE,Female,,,,,5897.780453,5897.78045,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE70-74,70-74 years,,FMLE,Female,,,,,11454.07901,11454.07901,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,166.1355651,166.13557,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,471.9159566,471.91596,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,3846.309021,3846.30902,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,11466.80671,11466.80671,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGELT1,<1 year,,BTSX,Both sexes,,,,,1163.454513,1163.45451,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,196.3162992,196.31630,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,1810.394934,1810.39493,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,2806.396406,2806.39641,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,18336.01264,18336.01264,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,221.0263414,221.02634,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,576.6099098,576.60991,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,1157.194835,1157.19484,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,16177.42583,16177.42583,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,15610.55671,15610.55671,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,481.7664406,481.76644,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,814.5123239,814.51232,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,4600.194423,4600.19442,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,10381.22702,10381.22702,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,175.6808766,175.68088,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,302.7734581,302.77346,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,2925.981057,2925.98106,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,7068.771492,7068.77149,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,23899.83853,23899.83853,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE1-4,1-4 years,,MLE,Male,,,,,0.002889583,0.00289,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE35-39,35-39 years,,MLE,Male,,,,,0.017499225,0.01750,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE45-49,45-49 years,,MLE,Male,,,,,0.03650782,0.03651,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE80-84,80-84 years,,MLE,Male,,,,,0.587848376,0.58785,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGELT1,<1 year,,MLE,Male,,,,,0.012455353,0.01246,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE20-24,20-24 years,,MLE,Male,,,,,0.005641306,0.00564,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE30-34,30-34 years,,MLE,Male,,,,,0.008391176,0.00839,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE65-69,65-69 years,,MLE,Male,,,,,0.172937131,0.17294,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE75-79,75-79 years,,MLE,Male,,,,,0.508936621,0.50894,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE15-19,15-19  years,,MLE,Male,,,,,0.004861844,0.00486,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE25-29,25-29 years,,MLE,Male,,,,,0.007329937,0.00733,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE50-54,50-54 years,,MLE,Male,,,,,0.037858348,0.03786,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE60-64,60-64 years,,MLE,Male,,,,,0.079047836,0.07905,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE70-74,70-74 years,,MLE,Male,,,,,0.319043975,0.31904,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE1-4,1-4 years,,MLE,Male,,,,,0.002168029,0.00217,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE10-14,10-14 years,,MLE,Male,,,,,0.002165257,0.00217,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE45-49,45-49 years,,MLE,Male,,,,,0.029339909,0.02934,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE55-59,55-59 years,,MLE,Male,,,,,0.062585704,0.06259,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE80-84,80-84 years,,MLE,Male,,,,,0.429481775,0.42948,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGELT1,<1 year,,MLE,Male,,,,,0.015969328,0.01597,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE5-9,5-9 years,,MLE,Male,,,,,0.001968954,0.00197,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE30-34,30-34 years,,MLE,Male,,,,,0.009347196,0.00935,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE40-44,40-44 years,,MLE,Male,,,,,0.016717351,0.01672,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE75-79,75-79 years,,MLE,Male,,,,,0.321464337,0.32146,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE85PLUS,85+ years,,MLE,Male,,,,,1,1.00000,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE15-19,15-19  years,,FMLE,Female,,,,,0.002745748,0.00275,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE25-29,25-29 years,,FMLE,Female,,,,,0.004806926,0.00481,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE35-39,35-39 years,,FMLE,Female,,,,,0.010945746,0.01095,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE60-64,60-64 years,,FMLE,Female,,,,,0.063539666,0.06354,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE70-74,70-74 years,,FMLE,Female,,,,,0.151011036,0.15101,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE10-14,10-14 years,,FMLE,Female,,,,,0.001261035,0.00126,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE20-24,20-24 years,,FMLE,Female,,,,,0.003842451,0.00384,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE55-59,55-59 years,,FMLE,Female,,,,,0.036418285,0.03642,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE65-69,65-69 years,,FMLE,Female,,,,,0.095567326,0.09557,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGELT1,<1 year,,FMLE,Female,,,,,0.010984947,0.01098,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE5-9,5-9 years,,FMLE,Female,,,,,0.001738564,0.00174,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE40-44,40-44 years,,FMLE,Female,,,,,0.011449255,0.01145,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE50-54,50-54 years,,FMLE,Female,,,,,0.026760096,0.02676,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE85PLUS,85+ years,,FMLE,Female,,,,,1,1.00000,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE1-4,1-4 years,,FMLE,Female,,,,,0.001798858,0.00180,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE25-29,25-29 years,,FMLE,Female,,,,,0.004486545,0.00449,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE35-39,35-39 years,,FMLE,Female,,,,,0.009415306,0.00942,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE70-74,70-74 years,,FMLE,Female,,,,,0.158624989,0.15862,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE80-84,80-84 years,,FMLE,Female,,,,,0.341336903,0.34134,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE20-24,20-24 years,,FMLE,Female,,,,,0.003022453,0.00302,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE30-34,30-34 years,,FMLE,Female,,,,,0.005887396,0.00589,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE55-59,55-59 years,,FMLE,Female,,,,,0.040879658,0.04088,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE65-69,65-69 years,,FMLE,Female,,,,,0.104960945,0.10496,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,0.002117558,0.00212,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,0.003377847,0.00338,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,0.031640416,0.03164,,,,,
