ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,332746,Current marital status [Men]: Widowed,1.3,1,UG,Uganda,1995,UG1995DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,1995,DHS,1901,1907,,,
UGA,332750,Current marital status [Men]: Married or living in union,61.5,1,UG,Uganda,1995,UG1995DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,1995,DHS,1901,1907,,,
UGA,472889,Number of wives: One wife,86,1,UG,Uganda,1995,UG1995DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,1995,DHS,1169,1163,,,
UGA,472866,Number of wives: Two or more wives,14,1,UG,Uganda,1995,UG1995DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,1995,DHS,1169,1163,,,
UGA,462584,Men first married by exact age 15,2,1,UG,Uganda,1995,UG1995DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,1995,DHS,1147,1153,,,
UGA,462585,Men first married by exact age 18,10.3,1,UG,Uganda,1995,UG1995DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,1995,DHS,1147,1153,,,
UGA,462588,Men first married by exact age 20,22.3,1,UG,Uganda,1995,UG1995DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,1995,DHS,1147,1153,,,
UGA,462589,Men first married by exact age 22,42.2,1,UG,Uganda,1995,UG1995DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,1995,DHS,1147,1153,,,
UGA,462587,Men first married by exact age 25,64.8,1,UG,Uganda,1995,UG1995DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,1995,DHS,1147,1153,,,
UGA,462586,Men never married,7.3,1,UG,Uganda,1995,UG1995DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,1995,DHS,1147,1153,,,
UGA,332774,Median age at first marriage [Men]: 25-29,22.6,1,UG,Uganda,1995,UG1995DHS,MA_AAFM_M_M25,41634110,I,1000,0,Total,Total,0,,1,1,MAAAFMMM25,,1995,DHS,,,,,
UGA,332767,Median age at first marriage [Men]: 30-34,22.6,1,UG,Uganda,1995,UG1995DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,1995,DHS,,,,,
UGA,332768,Median age at first marriage [Men]: 35-39,23.2,1,UG,Uganda,1995,UG1995DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,1995,DHS,,,,,
UGA,332769,Median age at first marriage [Men]: 40-44,24.7,1,UG,Uganda,1995,UG1995DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,1995,DHS,,,,,
UGA,332770,Median age at first marriage [Men]: 45-49,22.8,1,UG,Uganda,1995,UG1995DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,1995,DHS,,,,,
UGA,332771,Median age at first marriage [Men]: 50-54,25.1,1,UG,Uganda,1995,UG1995DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,1995,DHS,,,,,
UGA,332775,"Median age at first marriage [Men]: 25-49(54,59)",23.1,1,UG,Uganda,1995,UG1995DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,1995,DHS,,,,,
UGA,710610,First sexual intercourse by exact age 15 [Men],17.5,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,1995,DHS,1147,1153,,,
UGA,710615,First sexual intercourse by exact age 18 [Men],55,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,1995,DHS,1147,1153,,,
UGA,710611,First sexual intercourse by exact age 20 [Men],78,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,1995,DHS,1147,1153,,,
UGA,710612,First sexual intercourse by exact age 22 [Men],89.3,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,1995,DHS,1147,1153,,,
UGA,710613,First sexual intercourse by exact age 25 [Men],93.9,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,1995,DHS,1147,1153,,,
UGA,710614,Never had sexual intercourse [Men],1.2,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,1995,DHS,1147,1153,,,
UGA,332783,Median age at first sexual intercourse [Men]: 20-24,17.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,1995,DHS,,,,,
UGA,332788,Median age at first sexual intercourse [Men]: 25-29,17.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,1995,DHS,,,,,
UGA,332789,Median age at first sexual intercourse [Men]: 30-34,17.1,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,1995,DHS,,,,,
UGA,332790,Median age at first sexual intercourse [Men]: 35-39,17.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,1995,DHS,,,,,
UGA,332793,Median age at first sexual intercourse [Men]: 40-44,18.1,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,1995,DHS,,,,,
UGA,332784,Median age at first sexual intercourse [Men]: 45-49,17.9,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,1995,DHS,,,,,
UGA,332779,Median age at first sexual intercourse [Men]: 50-54,18.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,1995,DHS,,,,,
UGA,332797,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,1995,DHS,,,,,
UGA,332798,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.6,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,1995,DHS,,,,,
UGA,695645,Recent sexual activity [Men]: Active 4 Weeks,57.5,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,1995,DHS,1901,1907,,,
UGA,695622,Recent sexual activity [Men]: Within the last year,16.5,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,1995,DHS,1901,1907,,,
UGA,695623,Recent sexual activity [Men]: One or more years ago,9.1,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,1995,DHS,1901,1907,,,
UGA,695625,Recent sexual activity [Men]: Never had sex,13.5,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,1995,DHS,1901,1907,,,
UGA,15479,Desire for more children [Men]: Have another soon,28.5,1,UG,Uganda,2000,UG2000DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2000-01,DHS,1108,1097,,,
UGA,15480,Desire for more children [Men]: Have another later,41.8,1,UG,Uganda,2000,UG2000DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2000-01,DHS,1108,1097,,,
UGA,15481,"Desire for more children [Men]: Wants, unsure timing",1.5,1,UG,Uganda,2000,UG2000DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2000-01,DHS,1108,1097,,,
UGA,15482,Desire for more children [Men]: Undecided,2.1,1,UG,Uganda,2000,UG2000DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2000-01,DHS,1108,1097,,,
UGA,15483,Desire for more children [Men]: Wants no more,25,1,UG,Uganda,2000,UG2000DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2000-01,DHS,1108,1097,,,
UGA,15485,Desire for more children [Men]: Sterilized,0.3,1,UG,Uganda,2000,UG2000DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2000-01,DHS,1108,1097,,,
UGA,15484,Desire for more children [Men]: Declared infecund,0.6,1,UG,Uganda,2000,UG2000DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2000-01,DHS,1108,1097,,,
UGA,153770,Men who want no more children,25.3,1,UG,Uganda,2000,UG2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2000-01,DHS,,1097,,,
UGA,671929,Men who want no more children,1.7,1,UG,Uganda,2000,UG2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2000-01,DHS,,39,,,
UGA,648248,Men who want no more children,4.3,1,UG,Uganda,2000,UG2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2000-01,DHS,,151,,,
UGA,752754,Men who want no more children,6.7,1,UG,Uganda,2000,UG2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2000-01,DHS,,184,,,
UGA,153759,Men who want no more children,12.1,1,UG,Uganda,2000,UG2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2000-01,DHS,,150,,,
UGA,245467,Men who want no more children,24.6,1,UG,Uganda,2000,UG2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2000-01,DHS,,135,,,
UGA,765567,Men who want no more children,34.8,1,UG,Uganda,2000,UG2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2000-01,DHS,,107,,,
UGA,228101,Men who want no more children,48.7,1,UG,Uganda,2000,UG2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2000-01,DHS,,331,,,
UGA,541711,Ideal number of children [Men]: 0,0.1,1,UG,Uganda,2000,UG2000DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2000-01,DHS,1879,1883,,,
UGA,541712,Ideal number of children [Men]: 1,0.5,1,UG,Uganda,2000,UG2000DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2000-01,DHS,1879,1883,,,
UGA,541713,Ideal number of children [Men]: 2,4.4,1,UG,Uganda,2000,UG2000DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2000-01,DHS,1879,1883,,,
UGA,541708,Ideal number of children [Men]: 3,9.1,1,UG,Uganda,2000,UG2000DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2000-01,DHS,1879,1883,,,
UGA,541715,Ideal number of children [Men]: 4,28.2,1,UG,Uganda,2000,UG2000DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2000-01,DHS,1879,1883,,,
UGA,541709,Ideal number of children [Men]: 5,16.9,1,UG,Uganda,2000,UG2000DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2000-01,DHS,1879,1883,,,
UGA,541716,Ideal number of children [Men]: 6+,35.7,1,UG,Uganda,2000,UG2000DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2000-01,DHS,1879,1883,,,
UGA,541710,Ideal number of children [Men]: Non-numeric response,5.2,1,UG,Uganda,2000,UG2000DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2000-01,DHS,1879,1883,,,
UGA,556202,Mean ideal number of children for all men,5.5,1,UG,Uganda,2000,UG2000DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2000-01,DHS,1782,1792,,,
UGA,132820,Mean ideal number of children for currently married men,6.1,1,UG,Uganda,2000,UG2000DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2000-01,DHS,1052,1046,,,
UGA,42281,Mean ideal number of children for all men 15-54(59),5.6,1,UG,Uganda,2000,UG2000DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2000-01,DHS,1858,1865,,,
UGA,511512,Mean ideal number of children for currently married men 15-54(59),6.2,1,UG,Uganda,2000,UG2000DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2000-01,DHS,1117,1111,,,
UGA,184827,Knowledge of any method of contraception (all men),98.5,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2000-01,DHS,1879,1883,,,
UGA,184831,Knowledge of any modern method of contraception (all men),98.2,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2000-01,DHS,1879,1883,,,
UGA,184828,Knowledge of female sterilization (all men),65.1,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2000-01,DHS,1879,1883,,,
UGA,184838,Knowledge of male sterilization (all men),45.3,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2000-01,DHS,1879,1883,,,
UGA,184839,Knowledge of pill (all men),88,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2000-01,DHS,1879,1883,,,
UGA,184840,Knowledge of IUD (all men),34.3,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2000-01,DHS,1879,1883,,,
UGA,184841,Knowledge of injections (all men),80.7,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2000-01,DHS,1879,1883,,,
UGA,184832,Knowledge of implants (all men),21.8,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2000-01,DHS,1879,1883,,,
UGA,184829,Knowledge of condom (all men),97.2,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2000-01,DHS,1879,1883,,,
UGA,184833,Knowledge of female condom (all men),71.4,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2000-01,DHS,1879,1883,,,
UGA,184837,Knowledge of lactational amenorrhea method (all men),32.7,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_LAM,32364120,I,1000,0,Total,Total,0,,1,1,FPKMTAMLAM,,2000-01,DHS,1879,1883,,,
UGA,184857,Knowledge of emergency contraception (all men),18.6,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2000-01,DHS,1879,1883,,,
UGA,184835,Knowledge of diaphragm (all men),15.8,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_DIA,32364140,I,1000,0,Total,Total,0,,1,1,FPKMTAMDIA,,2000-01,DHS,1879,1883,,,
UGA,184836,Knowledge of foam or jelly (all men),16.1,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_FOM,32364150,I,1000,0,Total,Total,0,,1,1,FPKMTAMFOM,,2000-01,DHS,1879,1883,,,
UGA,184830,Knowledge of any traditional method (all men),76.2,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2000-01,DHS,1879,1883,,,
UGA,184842,Knowledge of periodic abstinence (all men),70.4,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2000-01,DHS,1879,1883,,,
UGA,184855,Knowledge of withdrawal (all men),52.8,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2000-01,DHS,1879,1883,,,
UGA,184834,Mean number of methods known (all men),7.2,1,UG,Uganda,2000,UG2000DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2000-01,DHS,1879,1883,,,
UGA,351863,Knowledge of any method of contraception (married men),99.2,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2000-01,DHS,1108,1097,,,
UGA,351895,Knowledge of any modern method of contraception (married men),98.9,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2000-01,DHS,1108,1097,,,
UGA,351864,Knowledge of female sterilization (married men),71.4,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2000-01,DHS,1108,1097,,,
UGA,351896,Knowledge of male sterilization (married men),50.9,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2000-01,DHS,1108,1097,,,
UGA,351923,Knowledge of pill (married men),91.8,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2000-01,DHS,1108,1097,,,
UGA,351924,Knowledge of IUD (married men),38.1,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2000-01,DHS,1108,1097,,,
UGA,351925,Knowledge of injections (married men),86.2,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2000-01,DHS,1108,1097,,,
UGA,351897,Knowledge of implants (married men),26.2,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2000-01,DHS,1108,1097,,,
UGA,351865,Knowledge of condom (married men),97.8,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2000-01,DHS,1108,1097,,,
UGA,351898,Knowledge of female condom (married men),73,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2000-01,DHS,1108,1097,,,
UGA,351866,Knowledge of lactational amenorrhea method (married men),37.9,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_LAM,32404120,I,1000,0,Total,Total,0,,1,1,FPKMTMMLAM,,2000-01,DHS,1108,1097,,,
UGA,351922,Knowledge of emergency contraception (married men),22.8,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2000-01,DHS,1108,1097,,,
UGA,351920,Knowledge of diaphragm (married men),17.2,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_DIA,32404140,I,1000,0,Total,Total,0,,1,1,FPKMTMMDIA,,2000-01,DHS,1108,1097,,,
UGA,351921,Knowledge of foam or jelly (married men),17.3,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_FOM,32404150,I,1000,0,Total,Total,0,,1,1,FPKMTMMFOM,,2000-01,DHS,1108,1097,,,
UGA,351867,Knowledge of any traditional method (married men),86.3,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2000-01,DHS,1108,1097,,,
UGA,351899,Knowledge of periodic abstinence (married men),81.5,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2000-01,DHS,1108,1097,,,
UGA,351868,Knowledge of withdrawal (married men),58.5,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2000-01,DHS,1108,1097,,,
UGA,351902,Mean number of contraceptive methods known (married men age 15-49),7.8,1,UG,Uganda,2000,UG2000DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2000-01,DHS,1108,1097,,,
UGA,41797,Knowledge of any method of contraception (sexually active unmmarried men),100,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2000-01,DHS,106,120,,,
UGA,41791,Knowledge of any modern method of contraception (sexually active unmmarried men),100,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2000-01,DHS,106,120,,,
UGA,41784,Knowledge of female sterilization (sexually active unmmarried men),76.1,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2000-01,DHS,106,120,,,
UGA,41792,Knowledge of male sterilization (sexually active unmmarried men),50.8,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2000-01,DHS,106,120,,,
UGA,41785,Knowledge of pill (sexually active unmmarried men),92.7,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2000-01,DHS,106,120,,,
UGA,41832,Knowledge of IUD (sexually active unmmarried men),49.5,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2000-01,DHS,106,120,,,
UGA,41833,Knowledge of injections (sexually active unmmarried men),89.7,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2000-01,DHS,106,120,,,
UGA,41834,Knowledge of implants (sexually active unmmarried men),23.8,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2000-01,DHS,106,120,,,
UGA,41770,Knowledge of condom (sexually active unmmarried men),100,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2000-01,DHS,106,120,,,
UGA,41793,Knowledge of female condom (sexually active unmmarried men),88.1,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2000-01,DHS,106,120,,,
UGA,41787,Knowledge of lactational amenorrhea method (sexually active unmmarried men),35.4,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_LAM,32434120,I,1000,0,Total,Total,0,,1,1,FPKMTUMLAM,,2000-01,DHS,106,120,,,
UGA,41794,Knowledge of emergency contraception (sexually active unmmarried men),23,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2000-01,DHS,106,120,,,
UGA,41786,Knowledge of diaphragm (sexually active unmmarried men),21.3,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_DIA,32434140,I,1000,0,Total,Total,0,,1,1,FPKMTUMDIA,,2000-01,DHS,106,120,,,
UGA,41798,Knowledge of foam or jelly (sexually active unmmarried men),28.6,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_FOM,32434150,I,1000,0,Total,Total,0,,1,1,FPKMTUMFOM,,2000-01,DHS,106,120,,,
UGA,41788,Knowledge of any traditional method (sexually active unmmarried men),85.5,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2000-01,DHS,106,120,,,
UGA,41795,Knowledge of periodic abstinence (sexually active unmmarried men),78.3,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2000-01,DHS,106,120,,,
UGA,41790,Knowledge of withdrawal (sexually active unmmarried men),69.5,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2000-01,DHS,106,120,,,
UGA,41796,Mean number of methods known by sexually active unmarried men age 15-49,8.4,1,UG,Uganda,2000,UG2000DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2000-01,DHS,106,120,,,
