GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1985,1985,,AFR,1985,1985,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.09,0.09000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1981,1981,,AFR,1981,1981,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,7.36,7.36000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1968,1968,,AFR,1968,1968,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.22,0.22000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1972,1972,,AFR,1972,1972,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,11.95,11.95000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1965,1965,,AFR,1965,1965,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.21,0.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1994,1994,,AFR,1994,1994,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.14,0.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1974,1974,,AFR,1974,1974,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.36,0.36000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1973,1973,,AFR,1973,1973,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.41,0.41000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1977,1977,,AFR,1977,1977,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.20,0.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1972,1972,,AFR,1972,1972,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.23,0.23000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1981,1981,,AFR,1981,1981,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.04,0.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1968,1968,,AFR,1968,1968,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,9.95,9.95000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1970,1970,,AFR,1970,1970,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,11.98,11.98000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1978,1978,,AFR,1978,1978,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.47,0.47000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1969,1969,,AFR,1969,1969,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.23,0.23000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1961,1961,,AFR,1961,1961,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,9.80,9.80000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1983,1983,,AFR,1983,1983,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1973,1973,,AFR,1973,1973,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,12.17,12.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.21,0.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,7.84,7.84000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1994,1994,,AFR,1994,1994,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1961,1961,,AFR,1961,1961,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.17,0.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1963,1963,,AFR,1963,1963,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1976,1976,,AFR,1976,1976,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,12.20,12.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1973,1973,,AFR,1973,1973,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.39,0.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1989,1989,,AFR,1989,1989,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,7.50,7.50000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1976,1976,,AFR,1976,1976,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.20,0.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1961,1961,,AFR,1961,1961,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,9.39,9.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1970,1970,,AFR,1970,1970,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.20,0.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1974,1974,,AFR,1974,1974,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1964,1964,,AFR,1964,1964,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.31,0.31000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1977,1977,,AFR,1977,1977,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.17,0.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1980,1980,,AFR,1980,1980,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.22,0.22000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.37,0.37000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.11,0.11000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1984,1984,,AFR,1984,1984,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.21,0.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.20,0.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1969,1969,,AFR,1969,1969,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.20,0.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1989,1989,,AFR,1989,1989,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.12,0.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1985,1985,,AFR,1985,1985,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,6.72,6.72000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1978,1978,,AFR,1978,1978,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1983,1983,,AFR,1983,1983,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,7.52,7.52000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.18,0.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,8.02,8.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,AFR,1987,1987,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,7.52,7.52000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1982,1982,,AFR,1982,1982,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1962,1962,,AFR,1962,1962,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,7.60,7.60000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1969,1969,,AFR,1969,1969,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,9.66,9.66000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1979,1979,,AFR,1979,1979,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,9.04,9.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.21,0.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,8.03,8.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1965,1965,,AFR,1965,1965,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,7.62,7.62000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1961,1961,,AFR,1961,1961,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1972,1972,,AFR,1972,1972,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,11.38,11.38000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1981,1981,,AFR,1981,1981,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1970,1970,,AFR,1970,1970,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,12.43,12.43000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,AFR,1987,1987,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,7.20,7.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1976,1976,,AFR,1976,1976,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1967,1967,,AFR,1967,1967,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,9.05,9.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1985,1985,,AFR,1985,1985,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,7.02,7.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1982,1982,,AFR,1982,1982,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,7.85,7.85000,,,,,
