Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,2010,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,87.0100021362305
"Korea, Dem. People’s Rep.",PRK,2009,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,86.9100036621094
"Korea, Dem. People’s Rep.",PRK,2008,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,86.8099975585938
"Korea, Dem. People’s Rep.",PRK,2007,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,86.9000015258789
"Korea, Dem. People’s Rep.",PRK,2006,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,86.7600021362305
"Korea, Dem. People’s Rep.",PRK,2005,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,86.6900024414063
"Korea, Dem. People’s Rep.",PRK,2004,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,86.8499984741211
"Korea, Dem. People’s Rep.",PRK,2003,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,86.9100036621094
"Korea, Dem. People’s Rep.",PRK,2002,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,86.9400024414063
"Korea, Dem. People’s Rep.",PRK,2001,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,86.9599990844727
"Korea, Dem. People’s Rep.",PRK,2000,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,87.0699996948242
"Korea, Dem. People’s Rep.",PRK,1999,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,86.9800033569336
"Korea, Dem. People’s Rep.",PRK,1998,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,87.0599975585938
"Korea, Dem. People’s Rep.",PRK,1997,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,86.8399963378906
"Korea, Dem. People’s Rep.",PRK,1996,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,86.4499969482422
"Korea, Dem. People’s Rep.",PRK,1995,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,86.2200012207031
"Korea, Dem. People’s Rep.",PRK,1994,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,85.9599990844727
"Korea, Dem. People’s Rep.",PRK,1993,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,85.7900009155273
"Korea, Dem. People’s Rep.",PRK,1992,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,85.5699996948242
"Korea, Dem. People’s Rep.",PRK,1991,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,85.3300018310547
"Korea, Dem. People’s Rep.",PRK,2019,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,71.9100036621094
"Korea, Dem. People’s Rep.",PRK,2018,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,71.9899978637695
"Korea, Dem. People’s Rep.",PRK,2017,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,72.0199966430664
"Korea, Dem. People’s Rep.",PRK,2016,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,71.9599990844727
"Korea, Dem. People’s Rep.",PRK,2015,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,72.0199966430664
"Korea, Dem. People’s Rep.",PRK,2014,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,72.0599975585938
"Korea, Dem. People’s Rep.",PRK,2013,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,72.120002746582
"Korea, Dem. People’s Rep.",PRK,2012,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,72.2200012207031
"Korea, Dem. People’s Rep.",PRK,2011,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,72.3399963378906
"Korea, Dem. People’s Rep.",PRK,2010,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,72.4499969482422
"Korea, Dem. People’s Rep.",PRK,2009,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,72.5999984741211
"Korea, Dem. People’s Rep.",PRK,2008,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,72.8199996948242
"Korea, Dem. People’s Rep.",PRK,2007,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,72.9499969482422
"Korea, Dem. People’s Rep.",PRK,2006,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,73.0299987792969
"Korea, Dem. People’s Rep.",PRK,2005,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,73.0699996948242
"Korea, Dem. People’s Rep.",PRK,2004,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,73.2099990844727
"Korea, Dem. People’s Rep.",PRK,2003,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,73.3399963378906
"Korea, Dem. People’s Rep.",PRK,2002,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,73.5199966430664
"Korea, Dem. People’s Rep.",PRK,2001,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,73.6999969482422
"Korea, Dem. People’s Rep.",PRK,2000,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,73.9400024414063
"Korea, Dem. People’s Rep.",PRK,1999,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,74.0699996948242
"Korea, Dem. People’s Rep.",PRK,1998,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,74.3399963378906
"Korea, Dem. People’s Rep.",PRK,1997,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,74.5400009155273
"Korea, Dem. People’s Rep.",PRK,1996,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,74.5899963378906
"Korea, Dem. People’s Rep.",PRK,1995,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,74.6399993896484
"Korea, Dem. People’s Rep.",PRK,1994,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,74.6500015258789
"Korea, Dem. People’s Rep.",PRK,1993,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,74.6500015258789
"Korea, Dem. People’s Rep.",PRK,1992,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,74.620002746582
"Korea, Dem. People’s Rep.",PRK,1991,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,74.4400024414063
"Korea, Dem. People’s Rep.",PRK,2019,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.6900024414063
"Korea, Dem. People’s Rep.",PRK,2018,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.7399978637695
"Korea, Dem. People’s Rep.",PRK,2017,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.5
"Korea, Dem. People’s Rep.",PRK,2016,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.3300018310547
"Korea, Dem. People’s Rep.",PRK,2015,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.3600006103516
"Korea, Dem. People’s Rep.",PRK,2014,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.2699966430664
"Korea, Dem. People’s Rep.",PRK,2013,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.2300033569336
"Korea, Dem. People’s Rep.",PRK,2012,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.2699966430664
"Korea, Dem. People’s Rep.",PRK,2011,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.3300018310547
"Korea, Dem. People’s Rep.",PRK,2010,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.4000015258789
"Korea, Dem. People’s Rep.",PRK,2009,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.4199981689453
"Korea, Dem. People’s Rep.",PRK,2008,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.6399993896484
"Korea, Dem. People’s Rep.",PRK,2007,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.7799987792969
"Korea, Dem. People’s Rep.",PRK,2006,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.75
"Korea, Dem. People’s Rep.",PRK,2005,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.7699966430664
"Korea, Dem. People’s Rep.",PRK,2004,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.9100036621094
"Korea, Dem. People’s Rep.",PRK,2003,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,86.0199966430664
"Korea, Dem. People’s Rep.",PRK,2002,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,86.1399993896484
"Korea, Dem. People’s Rep.",PRK,2001,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,86.3099975585938
"Korea, Dem. People’s Rep.",PRK,2000,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,86.4700012207031
"Korea, Dem. People’s Rep.",PRK,1999,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,86.5800018310547
"Korea, Dem. People’s Rep.",PRK,1998,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,86.8499984741211
"Korea, Dem. People’s Rep.",PRK,1997,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,86.8600006103516
"Korea, Dem. People’s Rep.",PRK,1996,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,86.6800003051758
"Korea, Dem. People’s Rep.",PRK,1995,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,86.4599990844727
"Korea, Dem. People’s Rep.",PRK,1994,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,86.1100006103516
"Korea, Dem. People’s Rep.",PRK,1993,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.7200012207031
"Korea, Dem. People’s Rep.",PRK,1992,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,85.1699981689453
"Korea, Dem. People’s Rep.",PRK,1991,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,84.5100021362305
"Korea, Dem. People’s Rep.",PRK,2020,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,77.0100021362305
"Korea, Dem. People’s Rep.",PRK,2019,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,78.5699996948242
"Korea, Dem. People’s Rep.",PRK,2018,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,78.6399993896484
"Korea, Dem. People’s Rep.",PRK,2017,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,78.5299987792969
"Korea, Dem. People’s Rep.",PRK,2016,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,78.4300003051758
"Korea, Dem. People’s Rep.",PRK,2015,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,78.4700012207031
"Korea, Dem. People’s Rep.",PRK,2014,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,78.4400024414063
"Korea, Dem. People’s Rep.",PRK,2013,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,78.4499969482422
"Korea, Dem. People’s Rep.",PRK,2012,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,78.5199966430664
"Korea, Dem. People’s Rep.",PRK,2011,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,78.6100006103516
"Korea, Dem. People’s Rep.",PRK,2010,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,78.6900024414063
"Korea, Dem. People’s Rep.",PRK,2009,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,78.7799987792969
"Korea, Dem. People’s Rep.",PRK,2008,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,78.9899978637695
"Korea, Dem. People’s Rep.",PRK,2007,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,79.120002746582
"Korea, Dem. People’s Rep.",PRK,2006,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,79.1500015258789
"Korea, Dem. People’s Rep.",PRK,2005,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,79.1699981689453
"Korea, Dem. People’s Rep.",PRK,2004,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,79.3099975585938
"Korea, Dem. People’s Rep.",PRK,2003,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,79.4300003051758
"Korea, Dem. People’s Rep.",PRK,2002,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,79.5699996948242
"Korea, Dem. People’s Rep.",PRK,2001,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,79.75
"Korea, Dem. People’s Rep.",PRK,2000,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,79.9400024414063
"Korea, Dem. People’s Rep.",PRK,1999,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,80.0599975585938
"Korea, Dem. People’s Rep.",PRK,1998,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,80.3300018310547
"Korea, Dem. People’s Rep.",PRK,1997,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,80.4400024414063
"Korea, Dem. People’s Rep.",PRK,1996,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,80.379997253418
"Korea, Dem. People’s Rep.",PRK,1995,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,80.3000030517578
"Korea, Dem. People’s Rep.",PRK,1994,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,80.1399993896484
"Korea, Dem. People’s Rep.",PRK,1993,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,79.9400024414063
"Korea, Dem. People’s Rep.",PRK,1992,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,79.6600036621094
"Korea, Dem. People’s Rep.",PRK,1991,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,79.25
"Korea, Dem. People’s Rep.",PRK,2019,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.7599983215332
"Korea, Dem. People’s Rep.",PRK,2018,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8400001525879
"Korea, Dem. People’s Rep.",PRK,2017,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.7300033569336
"Korea, Dem. People’s Rep.",PRK,2016,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.7099990844727
"Korea, Dem. People’s Rep.",PRK,2015,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8299980163574
"Korea, Dem. People’s Rep.",PRK,2014,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8200035095215
"Korea, Dem. People’s Rep.",PRK,2013,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8800010681152
"Korea, Dem. People’s Rep.",PRK,2012,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.9199981689453
"Korea, Dem. People’s Rep.",PRK,2011,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.9400024414063
"Korea, Dem. People’s Rep.",PRK,2010,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.939998626709
"Korea, Dem. People’s Rep.",PRK,2009,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8899993896484
"Korea, Dem. People’s Rep.",PRK,2008,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8800010681152
"Korea, Dem. People’s Rep.",PRK,2007,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.9300003051758
"Korea, Dem. People’s Rep.",PRK,2006,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8599967956543
"Korea, Dem. People’s Rep.",PRK,2005,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8699989318848
"Korea, Dem. People’s Rep.",PRK,2004,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.9600028991699
"Korea, Dem. People’s Rep.",PRK,2003,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,86
"Korea, Dem. People’s Rep.",PRK,2002,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,86.0299987792969
"Korea, Dem. People’s Rep.",PRK,2001,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,86.0599975585937
"Korea, Dem. People’s Rep.",PRK,2000,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,86.120002746582
"Korea, Dem. People’s Rep.",PRK,1999,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,86.0499992370606
"Korea, Dem. People’s Rep.",PRK,1998,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,86.0400009155273
"Korea, Dem. People’s Rep.",PRK,1997,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.870002746582
"Korea, Dem. People’s Rep.",PRK,1996,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.6499977111816
"Korea, Dem. People’s Rep.",PRK,1995,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.5200004577637
"Korea, Dem. People’s Rep.",PRK,1994,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.3600006103516
"Korea, Dem. People’s Rep.",PRK,1993,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.25
"Korea, Dem. People’s Rep.",PRK,1992,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.1199989318848
"Korea, Dem. People’s Rep.",PRK,1991,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85
"Korea, Dem. People’s Rep.",PRK,2019,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.7599983215332
"Korea, Dem. People’s Rep.",PRK,2018,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.9799995422364
"Korea, Dem. People’s Rep.",PRK,2017,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.5499992370606
"Korea, Dem. People’s Rep.",PRK,2016,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.2399978637696
"Korea, Dem. People’s Rep.",PRK,2015,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.4599990844727
"Korea, Dem. People’s Rep.",PRK,2014,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.2899971008301
"Korea, Dem. People’s Rep.",PRK,2013,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.3100013732911
"Korea, Dem. People’s Rep.",PRK,2012,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.2999992370605
"Korea, Dem. People’s Rep.",PRK,2011,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.2999992370606
"Korea, Dem. People’s Rep.",PRK,2010,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.2599983215332
"Korea, Dem. People’s Rep.",PRK,2009,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.1100006103515
"Korea, Dem. People’s Rep.",PRK,2008,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,84.9500007629394
"Korea, Dem. People’s Rep.",PRK,2007,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.0800018310547
"Korea, Dem. People’s Rep.",PRK,2006,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,84.8699989318848
"Korea, Dem. People’s Rep.",PRK,2005,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,84.7299995422363
"Korea, Dem. People’s Rep.",PRK,2004,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,84.9500007629394
"Korea, Dem. People’s Rep.",PRK,2003,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.0400009155273
"Korea, Dem. People’s Rep.",PRK,2002,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.0799980163574
"Korea, Dem. People’s Rep.",PRK,2001,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.0900001525879
"Korea, Dem. People’s Rep.",PRK,2000,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.2599983215332
"Korea, Dem. People’s Rep.",PRK,1999,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.1399993896485
"Korea, Dem. People’s Rep.",PRK,1998,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.3199996948242
"Korea, Dem. People’s Rep.",PRK,1997,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.060001373291
"Korea, Dem. People’s Rep.",PRK,1996,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,84.519998550415
"Korea, Dem. People’s Rep.",PRK,1995,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,84.2000007629395
"Korea, Dem. People’s Rep.",PRK,1994,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,83.8299980163574
"Korea, Dem. People’s Rep.",PRK,1993,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,83.5999984741211
"Korea, Dem. People’s Rep.",PRK,1992,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,83.2900009155274
"Korea, Dem. People’s Rep.",PRK,1991,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,82.9400005340576
"Korea, Dem. People’s Rep.",PRK,2019,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,85.7599983215332
"Korea, Dem. People’s Rep.",PRK,2018,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,85.9099998474121
"Korea, Dem. People’s Rep.",PRK,2017,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,85.6399993896485
"Korea, Dem. People’s Rep.",PRK,2016,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,85.4600028991699
"Korea, Dem. People’s Rep.",PRK,2015,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,85.6300010681152
"Korea, Dem. People’s Rep.",PRK,2014,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,85.5400009155273
"Korea, Dem. People’s Rep.",PRK,2013,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,85.5799980163574
