ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,103980,Population using a tubewell/borehole,25.9,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2010,MIS,30653,30361,,,
NGA,103981,Population using a protected well,13.1,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2010,MIS,30653,30361,,,
NGA,103982,Population using a protected spring,0.2,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2010,MIS,30653,30361,,,
NGA,103983,Population using rainwater,2.4,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2010,MIS,30653,30361,,,
NGA,103975,Population using tanker truck,1.2,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2010,MIS,30653,30361,,,
NGA,103989,Population using bottled water/demi john,0.1,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2010,MIS,30653,30361,,,
NGA,103988,Population using an unimproved water source,42.8,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2010,MIS,30653,30361,,,
NGA,103978,Population using an unprotected well water,19.8,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2010,MIS,30653,30361,,,
NGA,103987,Population using an unprotected spring,5.4,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2010,MIS,30653,30361,,,
NGA,103974,Population using surface water,17.6,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2010,MIS,30653,30361,,,
NGA,103985,Population with don't know or missing information on water source,0.2,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2010,MIS,30653,30361,,,
NGA,103991,Population: Total,100,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2010,MIS,30653,30361,,,
NGA,671577,Number of households,5895,0,NG,Nigeria,2010,NG2010MIS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2010,MIS,,5895,,,
NGA,277534,Number of households (unweighted),5895,0,NG,Nigeria,2010,NG2010MIS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2010,MIS,5895,,,,
NGA,111111,Number of persons,30653,0,NG,Nigeria,2010,NG2010MIS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2010,MIS,,30361,,,
NGA,476428,Number of persons (unweighted),30361,0,NG,Nigeria,2010,NG2010MIS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2010,MIS,30653,,,,
NGA,277829,Households using an improved water source,68.3,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2013,DHS,38522,38522,,,
NGA,277846,Households using water piped into dwelling,1.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2013,DHS,38522,38522,,,
NGA,277848,Households using a public tap/standpipe,6.8,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2013,DHS,38522,38522,,,
NGA,277849,Households using a tubewell/borehole,37.3,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2013,DHS,38522,38522,,,
NGA,277850,Households using a protected well,11.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2013,DHS,38522,38522,,,
NGA,277831,Households using a protected spring,0.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2013,DHS,38522,38522,,,
NGA,277823,Households using rainwater,0.8,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2013,DHS,38522,38522,,,
NGA,277842,Households using tanker truck,1.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2013,DHS,38522,38522,,,
NGA,277835,Households using bottled water,1.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2013,DHS,38522,38522,,,
NGA,277822,Households using an unimproved water source,31.5,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2013,DHS,38522,38522,,,
NGA,277830,Households using an unprotected well water,15.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2013,DHS,38522,38522,,,
NGA,277840,Households using an unprotected spring,2.9,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2013,DHS,38522,38522,,,
NGA,277841,Households using surface water,13.5,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2013,DHS,38522,38522,,,
NGA,277845,Households using other water source,0.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2013,DHS,38522,38522,,,
NGA,277836,Households with don't know or missing information on water source,0.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2013,DHS,38522,38522,,,
NGA,277824,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2013,DHS,38522,38522,,,
NGA,156104,Population using an improved water source,65.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2013,DHS,176963,177180,,,
NGA,156098,Population using water piped into dwelling,1.8,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2013,DHS,176963,177180,,,
NGA,156105,Population using a public tap/standpipe,6.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2013,DHS,176963,177180,,,
NGA,156101,Population using a tubewell/borehole,36.3,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2013,DHS,176963,177180,,,
NGA,156102,Population using a protected well,11.8,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2013,DHS,176963,177180,,,
NGA,156103,Population using a protected spring,0.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2013,DHS,176963,177180,,,
NGA,156121,Population using rainwater,0.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2013,DHS,176963,177180,,,
NGA,156112,Population using tanker truck,0.9,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2013,DHS,176963,177180,,,
NGA,156127,Population using bottled water/demi john,0.8,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2013,DHS,176963,177180,,,
NGA,156107,Population using an unimproved water source,34.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2013,DHS,176963,177180,,,
NGA,156106,Population using an unprotected well water,17.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2013,DHS,176963,177180,,,
NGA,156099,Population using an unprotected spring,3,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2013,DHS,176963,177180,,,
NGA,156111,Population using surface water,13.9,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2013,DHS,176963,177180,,,
NGA,156113,Population using other water source,0.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2013,DHS,176963,177180,,,
NGA,156114,Population with don't know or missing information on water source,0.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2013,DHS,176963,177180,,,
NGA,156109,Population: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2013,DHS,176963,177180,,,
NGA,277837,Households with water on the premises,20,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2013,DHS,38522,38522,,,
NGA,277825,Households with water 30 minutes or less away round trip,64.3,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2013,DHS,38522,38522,,,
NGA,277851,Households with water more than 30 minutes away round trip,14.4,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2013,DHS,38522,38522,,,
NGA,277852,Household with unknown or missing information on round trip time to water,1.2,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2013,DHS,38522,38522,,,
NGA,277853,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2013,DHS,38522,38522,,,
NGA,156128,Population with water on the premises,21.3,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2013,DHS,176963,177180,,,
NGA,156110,Population with water 30 minutes or less away round trip,62.1,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2013,DHS,176963,177180,,,
NGA,156129,Population with water more than 30 minutes away round trip,15.4,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2013,DHS,176963,177180,,,
NGA,156123,Population with unknown or missing information on round trip time to water,1.1,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2013,DHS,176963,177180,,,
NGA,156124,Population: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2013,DHS,176963,177180,,,
NGA,277862,Households treating water by boiling,2.6,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2013,DHS,38522,38522,,,
NGA,277827,Households treating water by adding bleach/chlorine,1.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2013,DHS,38522,38522,,,
NGA,277839,Households treating water by straining through a cloth,2.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2013,DHS,38522,38522,,,
NGA,277828,"Households treating water using a ceramic, sand or other filter",0.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2013,DHS,38522,38522,,,
NGA,277868,Households treating water using solar disinfection,0,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_H_SOL,250231050,I,1000,0,Total,Total,0,,1,1,WSWTRTHSOL,,2013,DHS,38522,38522,,,
NGA,277863,Households treating water using other methods,4.2,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2013,DHS,38522,38522,,,
NGA,277864,Households not treating water,88.4,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2013,DHS,38522,38522,,,
NGA,277866,Households with missing information on treatment of water,0.1,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2013,DHS,38522,38522,,,
NGA,277867,Households using an appropriate treatment method,4.9,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2013,DHS,38522,38522,,,
NGA,277871,Number of households,38522,0,NG,Nigeria,2013,NG2013DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2013,DHS,,38522,,,
NGA,278021,Number of households (unweighted),38522,0,NG,Nigeria,2013,NG2013DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2013,DHS,38522,,,,
NGA,156125,Population treating water by boiling,2.4,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2013,DHS,176963,177180,,,
NGA,156126,Population treating water by adding bleach/chlorine,1.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2013,DHS,176963,177180,,,
NGA,156131,Population treating water by straining through a cloth,2.9,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2013,DHS,176963,177180,,,
NGA,156119,"Population treating water using a ceramic, sand or other filter",0.8,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2013,DHS,176963,177180,,,
NGA,156132,Population treating water using solar disinfection,0,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_SOL,250232050,I,1000,0,Total,Total,0,,1,1,WSWTRTPSOL,,2013,DHS,176963,177180,,,
NGA,156120,Population treating water using other methods,4.4,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2013,DHS,176963,177180,,,
NGA,156133,Population not treating water,88.2,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2013,DHS,176963,177180,,,
NGA,156116,Population with missing information on treatment of water,0.1,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_DKM,250232080,S,1000,0,Total,Total,0,,1,1,WSWTRTPDKM,,2013,DHS,176963,177180,,,
NGA,156117,Population using an appropriate treatment method,4.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2013,DHS,176963,177180,,,
NGA,157873,Number of persons,176963,0,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2013,DHS,,177180,,,
NGA,68425,Number of persons (unweighted),177180,0,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2013,DHS,176963,,,,
NGA,690749,Households using an improved water source,73.5,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2015,MIS,7745,7745,,,
NGA,690751,Households using water piped into dwelling,3,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2015,MIS,7745,7745,,,
NGA,690753,Households using a public tap/standpipe,5.7,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2015,MIS,7745,7745,,,
NGA,690755,Households using a tubewell/borehole,35.3,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2015,MIS,7745,7745,,,
NGA,690756,Households using a protected well,10.7,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2015,MIS,7745,7745,,,
NGA,690757,Households using a protected spring,1.2,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2015,MIS,7745,7745,,,
NGA,690772,Households using rainwater,3.6,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2015,MIS,7745,7745,,,
NGA,690762,Households using tanker truck,0.7,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2015,MIS,7745,7745,,,
NGA,690758,Households using bottled water,0.8,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2015,MIS,7745,7745,,,
NGA,690771,Households using an unimproved water source,26.5,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2015,MIS,7745,7745,,,
NGA,690750,Households using an unprotected well water,11.5,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2015,MIS,7745,7745,,,
NGA,690760,Households using an unprotected spring,4.9,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2015,MIS,7745,7745,,,
NGA,690761,Households using surface water,10.1,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2015,MIS,7745,7745,,,
NGA,690765,Households using other water source,0,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2015,MIS,7745,7745,,,
NGA,690773,Households: Total,100,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2015,MIS,7745,7745,,,
NGA,278320,Population using an improved water source,71.4,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2015,MIS,37962,38103,,,
NGA,278335,Population using water piped into dwelling,3.4,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2015,MIS,37962,38103,,,
NGA,278321,Population using a public tap/standpipe,5.8,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2015,MIS,37962,38103,,,
NGA,278328,Population using a tubewell/borehole,35.3,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2015,MIS,37962,38103,,,
NGA,278329,Population using a protected well,10.7,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2015,MIS,37962,38103,,,
NGA,278330,Population using a protected spring,1.1,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2015,MIS,37962,38103,,,
NGA,278331,Population using rainwater,3.1,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2015,MIS,37962,38103,,,
NGA,278316,Population using tanker truck,0.6,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2015,MIS,37962,38103,,,
NGA,278323,Population using bottled water/demi john,0.7,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2015,MIS,37962,38103,,,
NGA,278338,Population using an unimproved water source,28.6,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2015,MIS,37962,38103,,,
NGA,278322,Population using an unprotected well water,13.9,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2015,MIS,37962,38103,,,
NGA,278336,Population using an unprotected spring,4.6,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2015,MIS,37962,38103,,,
NGA,278315,Population using surface water,10.1,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2015,MIS,37962,38103,,,
NGA,278317,Population using other water source,0,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2015,MIS,37962,38103,,,
NGA,278340,Population: Total,100,1,NG,Nigeria,2015,NG2015MIS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2015,MIS,37962,38103,,,
NGA,690759,Households with water on the premises,36.5,1,NG,Nigeria,2015,NG2015MIS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2015,MIS,7745,7745,,,
NGA,690774,Households with water 30 minutes or less away round trip,53.2,1,NG,Nigeria,2015,NG2015MIS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2015,MIS,7745,7745,,,
NGA,690766,Households with water more than 30 minutes away round trip,6.4,1,NG,Nigeria,2015,NG2015MIS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2015,MIS,7745,7745,,,
NGA,690768,Household with unknown or missing information on round trip time to water,3.9,1,NG,Nigeria,2015,NG2015MIS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2015,MIS,7745,7745,,,
NGA,690769,Households: Total,100,1,NG,Nigeria,2015,NG2015MIS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2015,MIS,7745,7745,,,
NGA,278324,Population with water on the premises,36.3,1,NG,Nigeria,2015,NG2015MIS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2015,MIS,37962,38103,,,
NGA,278341,Population with water 30 minutes or less away round trip,53.5,1,NG,Nigeria,2015,NG2015MIS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2015,MIS,37962,38103,,,
NGA,278325,Population with water more than 30 minutes away round trip,6.6,1,NG,Nigeria,2015,NG2015MIS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2015,MIS,37962,38103,,,
NGA,278333,Population with unknown or missing information on round trip time to water,3.7,1,NG,Nigeria,2015,NG2015MIS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2015,MIS,37962,38103,,,
NGA,278334,Population: Total,100,1,NG,Nigeria,2015,NG2015MIS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2015,MIS,37962,38103,,,
NGA,697849,Number of households,7745,0,NG,Nigeria,2015,NG2015MIS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2015,MIS,,7745,,,
NGA,461419,Number of households (unweighted),7745,0,NG,Nigeria,2015,NG2015MIS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2015,MIS,7745,,,,
NGA,278319,Number of persons,37962,0,NG,Nigeria,2015,NG2015MIS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2015,MIS,,38103,,,
NGA,278337,Number of persons (unweighted),38103,0,NG,Nigeria,2015,NG2015MIS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2015,MIS,37962,,,,
NGA,468840,Households using an improved water source,75.4,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2018,DHS,40427,40427,,,
NGA,468844,Households using water piped into dwelling,1.7,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2018,DHS,40427,40427,,,
