Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Northern Mariana Islands,MNP,2016,Forest area (% of land area),AG.LND.FRST.ZS,52.9565217391304
Northern Mariana Islands,MNP,2015,Forest area (% of land area),AG.LND.FRST.ZS,64.1086956521739
Northern Mariana Islands,MNP,2014,Forest area (% of land area),AG.LND.FRST.ZS,64.4695652173913
Northern Mariana Islands,MNP,2013,Forest area (% of land area),AG.LND.FRST.ZS,64.8304347826087
Northern Mariana Islands,MNP,2012,Forest area (% of land area),AG.LND.FRST.ZS,65.1913043478261
Northern Mariana Islands,MNP,2011,Forest area (% of land area),AG.LND.FRST.ZS,65.5521739130435
Northern Mariana Islands,MNP,2010,Forest area (% of land area),AG.LND.FRST.ZS,65.9130434782609
Northern Mariana Islands,MNP,2009,Forest area (% of land area),AG.LND.FRST.ZS,66.2695652173913
Northern Mariana Islands,MNP,2008,Forest area (% of land area),AG.LND.FRST.ZS,66.6260869565217
Northern Mariana Islands,MNP,2007,Forest area (% of land area),AG.LND.FRST.ZS,66.9826086956522
Northern Mariana Islands,MNP,2006,Forest area (% of land area),AG.LND.FRST.ZS,67.3391304347826
Northern Mariana Islands,MNP,2005,Forest area (% of land area),AG.LND.FRST.ZS,67.695652173913
Northern Mariana Islands,MNP,2004,Forest area (% of land area),AG.LND.FRST.ZS,68.0521739130435
Northern Mariana Islands,MNP,2003,Forest area (% of land area),AG.LND.FRST.ZS,68.4086956521739
Northern Mariana Islands,MNP,2002,Forest area (% of land area),AG.LND.FRST.ZS,68.7652173913043
Northern Mariana Islands,MNP,2001,Forest area (% of land area),AG.LND.FRST.ZS,69.1217391304348
Northern Mariana Islands,MNP,2000,Forest area (% of land area),AG.LND.FRST.ZS,69.4782608695652
Northern Mariana Islands,MNP,1999,Forest area (% of land area),AG.LND.FRST.ZS,69.8369565217391
Northern Mariana Islands,MNP,1998,Forest area (% of land area),AG.LND.FRST.ZS,70.195652173913
Northern Mariana Islands,MNP,1997,Forest area (% of land area),AG.LND.FRST.ZS,70.554347826087
Northern Mariana Islands,MNP,1996,Forest area (% of land area),AG.LND.FRST.ZS,70.9130434782609
Northern Mariana Islands,MNP,1995,Forest area (% of land area),AG.LND.FRST.ZS,71.2717391304348
Northern Mariana Islands,MNP,1994,Forest area (% of land area),AG.LND.FRST.ZS,71.6304347826087
Northern Mariana Islands,MNP,1993,Forest area (% of land area),AG.LND.FRST.ZS,71.9891304347826
Northern Mariana Islands,MNP,1992,Forest area (% of land area),AG.LND.FRST.ZS,72.3478260869565
Northern Mariana Islands,MNP,1991,Forest area (% of land area),AG.LND.FRST.ZS,72.7065217391304
Northern Mariana Islands,MNP,2021,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2020,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2019,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2018,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2017,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2016,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2015,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2014,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2013,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2012,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2011,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2010,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2009,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2008,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2007,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2006,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2005,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2004,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2003,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2002,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2001,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2000,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,1999,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,1998,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,1997,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,1996,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,1995,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,1994,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,1993,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,1992,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,1991,Land area (sq. km),AG.LND.TOTL.K2,460
Northern Mariana Islands,MNP,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,477.17770274851
Northern Mariana Islands,MNP,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,472.09595167401
Northern Mariana Islands,MNP,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,477.17770274851
Northern Mariana Islands,MNP,2007,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,990
Northern Mariana Islands,MNP,2006,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,920
Northern Mariana Islands,MNP,2005,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,850
Northern Mariana Islands,MNP,2004,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,790
Northern Mariana Islands,MNP,2003,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,720
Northern Mariana Islands,MNP,2002,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,650
Northern Mariana Islands,MNP,2000,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,510
Northern Mariana Islands,MNP,1999,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,470
Northern Mariana Islands,MNP,1998,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,420
Northern Mariana Islands,MNP,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,400
Northern Mariana Islands,MNP,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,400
Northern Mariana Islands,MNP,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,400
Northern Mariana Islands,MNP,2021,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2020,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2019,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2018,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2017,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2016,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2015,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2014,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2013,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2012,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2011,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2010,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2009,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2008,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2007,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2006,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2005,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2004,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2003,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2002,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2001,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2000,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1999,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1998,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1997,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1996,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1995,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1994,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1993,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1992,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1991,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1990,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1989,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1988,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1987,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1986,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1985,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1984,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1983,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1982,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1981,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1980,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1979,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1978,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1977,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1976,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1975,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1974,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1973,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1972,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1971,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1970,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1969,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1968,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1967,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1966,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1965,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1964,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1963,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1962,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,1961,Surface area (sq. km),AG.SRF.TOTL.K2,460
Northern Mariana Islands,MNP,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.8787024816551
Northern Mariana Islands,MNP,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.9120910007945
Northern Mariana Islands,MNP,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Northern Mariana Islands,MNP,1989,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.465665999457492
Northern Mariana Islands,MNP,1988,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.526493169910651
Northern Mariana Islands,MNP,1987,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.588409001755694
Northern Mariana Islands,MNP,1986,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.651478995776969
Northern Mariana Islands,MNP,1985,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.713168640154712
Northern Mariana Islands,MNP,1984,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.779996733073495
Northern Mariana Islands,MNP,1983,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.840029170462422
Northern Mariana Islands,MNP,1982,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.939392623908031
Northern Mariana Islands,MNP,1981,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.975306453179273
Northern Mariana Islands,MNP,1980,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,1.00418766658021
Northern Mariana Islands,MNP,1979,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.99065457645961
Northern Mariana Islands,MNP,1978,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.99459017343063
Northern Mariana Islands,MNP,1977,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.985894712748875
Northern Mariana Islands,MNP,1976,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.980698761989729
Northern Mariana Islands,MNP,1975,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.958487287504953
Northern Mariana Islands,MNP,1974,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.944961934596207
Northern Mariana Islands,MNP,1973,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.937083112774313
Northern Mariana Islands,MNP,1972,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.926159132047998
Northern Mariana Islands,MNP,1971,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.891225416057971
Northern Mariana Islands,MNP,1970,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0.847696181667007
Northern Mariana Islands,MNP,1989,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,74.4120127439879
Northern Mariana Islands,MNP,1988,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,75.7485207912639
Northern Mariana Islands,MNP,1987,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,77.1186082291532
Northern Mariana Islands,MNP,1986,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,78.449443008755
Northern Mariana Islands,MNP,1985,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,79.5016020889327
Northern Mariana Islands,MNP,1984,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.4132318429087
Northern Mariana Islands,MNP,1983,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.9807621120914
Northern Mariana Islands,MNP,1982,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,81.7180147011302
Northern Mariana Islands,MNP,1981,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,81.7488899841021
Northern Mariana Islands,MNP,1980,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,81.192615609017
Northern Mariana Islands,MNP,1979,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,81.27742470667
Northern Mariana Islands,MNP,1978,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,81.3980754382524
Northern Mariana Islands,MNP,1977,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,81.3483177693887
Northern Mariana Islands,MNP,1976,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.962905070782
Northern Mariana Islands,MNP,1975,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.7092557296652
Northern Mariana Islands,MNP,1974,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.6397690899637
Northern Mariana Islands,MNP,1973,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.6948605113
Northern Mariana Islands,MNP,1972,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.7379420129192
Northern Mariana Islands,MNP,1971,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.3528558787245
Northern Mariana Islands,MNP,1970,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.332467859715
Northern Mariana Islands,MNP,2015,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,2.96177049488043
Northern Mariana Islands,MNP,2000,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,2.89755592516917
Northern Mariana Islands,MNP,1990,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,2.8575821627144
Northern Mariana Islands,MNP,2022,Rural population,SP.RUR.TOTL,3973
Northern Mariana Islands,MNP,2021,Rural population,SP.RUR.TOTL,4013
Northern Mariana Islands,MNP,2020,Rural population,SP.RUR.TOTL,4067
Northern Mariana Islands,MNP,2019,Rural population,SP.RUR.TOTL,4134
Northern Mariana Islands,MNP,2018,Rural population,SP.RUR.TOTL,4216
Northern Mariana Islands,MNP,2017,Rural population,SP.RUR.TOTL,4297
Northern Mariana Islands,MNP,2016,Rural population,SP.RUR.TOTL,4375
Northern Mariana Islands,MNP,2015,Rural population,SP.RUR.TOTL,4452
Northern Mariana Islands,MNP,2014,Rural population,SP.RUR.TOTL,4525
Northern Mariana Islands,MNP,2013,Rural population,SP.RUR.TOTL,4594
Northern Mariana Islands,MNP,2012,Rural population,SP.RUR.TOTL,4656
Northern Mariana Islands,MNP,2011,Rural population,SP.RUR.TOTL,4712
Northern Mariana Islands,MNP,2010,Rural population,SP.RUR.TOTL,4895
Northern Mariana Islands,MNP,2009,Rural population,SP.RUR.TOTL,5208
Northern Mariana Islands,MNP,2008,Rural population,SP.RUR.TOTL,5526
Northern Mariana Islands,MNP,2007,Rural population,SP.RUR.TOTL,5854
Northern Mariana Islands,MNP,2006,Rural population,SP.RUR.TOTL,6185
Northern Mariana Islands,MNP,2005,Rural population,SP.RUR.TOTL,6517
Northern Mariana Islands,MNP,2004,Rural population,SP.RUR.TOTL,6846
Northern Mariana Islands,MNP,2003,Rural population,SP.RUR.TOTL,7165
Northern Mariana Islands,MNP,2002,Rural population,SP.RUR.TOTL,7472
Northern Mariana Islands,MNP,2001,Rural population,SP.RUR.TOTL,7761
Northern Mariana Islands,MNP,2000,Rural population,SP.RUR.TOTL,7912
Northern Mariana Islands,MNP,1999,Rural population,SP.RUR.TOTL,7595
Northern Mariana Islands,MNP,1998,Rural population,SP.RUR.TOTL,6910
Northern Mariana Islands,MNP,1997,Rural population,SP.RUR.TOTL,6213
Northern Mariana Islands,MNP,1996,Rural population,SP.RUR.TOTL,5521
Northern Mariana Islands,MNP,1995,Rural population,SP.RUR.TOTL,5088
Northern Mariana Islands,MNP,1994,Rural population,SP.RUR.TOTL,4973
Northern Mariana Islands,MNP,1993,Rural population,SP.RUR.TOTL,4974
Northern Mariana Islands,MNP,1992,Rural population,SP.RUR.TOTL,4975
Northern Mariana Islands,MNP,1991,Rural population,SP.RUR.TOTL,4977
Northern Mariana Islands,MNP,1990,Rural population,SP.RUR.TOTL,4929
Northern Mariana Islands,MNP,1989,Rural population,SP.RUR.TOTL,4799
Northern Mariana Islands,MNP,1988,Rural population,SP.RUR.TOTL,4553
Northern Mariana Islands,MNP,1987,Rural population,SP.RUR.TOTL,4293
Northern Mariana Islands,MNP,1986,Rural population,SP.RUR.TOTL,4014
Northern Mariana Islands,MNP,1985,Rural population,SP.RUR.TOTL,3723
Northern Mariana Islands,MNP,1984,Rural population,SP.RUR.TOTL,3426
Northern Mariana Islands,MNP,1983,Rural population,SP.RUR.TOTL,3132
Northern Mariana Islands,MNP,1982,Rural population,SP.RUR.TOTL,2844
Northern Mariana Islands,MNP,1981,Rural population,SP.RUR.TOTL,2564
Northern Mariana Islands,MNP,1980,Rural population,SP.RUR.TOTL,2328
Northern Mariana Islands,MNP,1979,Rural population,SP.RUR.TOTL,2334
Northern Mariana Islands,MNP,1978,Rural population,SP.RUR.TOTL,2486
Northern Mariana Islands,MNP,1977,Rural population,SP.RUR.TOTL,2644
Northern Mariana Islands,MNP,1976,Rural population,SP.RUR.TOTL,2806
Northern Mariana Islands,MNP,1975,Rural population,SP.RUR.TOTL,2969
Northern Mariana Islands,MNP,1974,Rural population,SP.RUR.TOTL,3128
Northern Mariana Islands,MNP,1973,Rural population,SP.RUR.TOTL,3202
Northern Mariana Islands,MNP,1972,Rural population,SP.RUR.TOTL,3180
Northern Mariana Islands,MNP,1971,Rural population,SP.RUR.TOTL,3089
Northern Mariana Islands,MNP,1970,Rural population,SP.RUR.TOTL,3037
Northern Mariana Islands,MNP,1969,Rural population,SP.RUR.TOTL,3246
Northern Mariana Islands,MNP,1968,Rural population,SP.RUR.TOTL,3697
Northern Mariana Islands,MNP,1967,Rural population,SP.RUR.TOTL,4107
Northern Mariana Islands,MNP,1966,Rural population,SP.RUR.TOTL,4206
Northern Mariana Islands,MNP,1965,Rural population,SP.RUR.TOTL,4219
Northern Mariana Islands,MNP,1964,Rural population,SP.RUR.TOTL,4226
Northern Mariana Islands,MNP,1963,Rural population,SP.RUR.TOTL,4229
Northern Mariana Islands,MNP,1962,Rural population,SP.RUR.TOTL,4232
Northern Mariana Islands,MNP,1961,Rural population,SP.RUR.TOTL,4237
Northern Mariana Islands,MNP,1960,Rural population,SP.RUR.TOTL,4245
Northern Mariana Islands,MNP,2022,Rural population growth (annual %),SP.RUR.TOTL.ZG,-1.00176144523178
Northern Mariana Islands,MNP,2021,Rural population growth (annual %),SP.RUR.TOTL.ZG,-1.33665356403078
Northern Mariana Islands,MNP,2020,Rural population growth (annual %),SP.RUR.TOTL.ZG,-1.63398343344891
Northern Mariana Islands,MNP,2019,Rural population growth (annual %),SP.RUR.TOTL.ZG,-1.96413499794846
Northern Mariana Islands,MNP,2018,Rural population growth (annual %),SP.RUR.TOTL.ZG,-1.90302935537969
Northern Mariana Islands,MNP,2017,Rural population growth (annual %),SP.RUR.TOTL.ZG,-1.79894150167197
Northern Mariana Islands,MNP,2016,Rural population growth (annual %),SP.RUR.TOTL.ZG,-1.74469136037207
Northern Mariana Islands,MNP,2015,Rural population growth (annual %),SP.RUR.TOTL.ZG,-1.6264143738591
Northern Mariana Islands,MNP,2014,Rural population growth (annual %),SP.RUR.TOTL.ZG,-1.51335271150171
Northern Mariana Islands,MNP,2013,Rural population growth (annual %),SP.RUR.TOTL.ZG,-1.34056061622301
Northern Mariana Islands,MNP,2012,Rural population growth (annual %),SP.RUR.TOTL.ZG,-1.19557359201489
Northern Mariana Islands,MNP,2011,Rural population growth (annual %),SP.RUR.TOTL.ZG,-3.81018296331882
Northern Mariana Islands,MNP,2010,Rural population growth (annual %),SP.RUR.TOTL.ZG,-6.19816289237944
Northern Mariana Islands,MNP,2009,Rural population growth (annual %),SP.RUR.TOTL.ZG,-5.92683215949567
Northern Mariana Islands,MNP,2008,Rural population growth (annual %),SP.RUR.TOTL.ZG,-5.76609617684693
