ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Midlands,4989185,Number of men,296,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_NUM,135534030,D,457007,1457007,Region,Midlands,0,,0,1,HAPYSXMNUM,ZWDHS1999457007,1999,DHS,,279,,,1
ZWE,Masvingo,6165443,Number of men,211,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_NUM,135534030,D,457008,1457008,Region,Masvingo,0,,0,1,HAPYSXMNUM,ZWDHS1999457008,1999,DHS,,222,,,1
ZWE,Harare Chitungwiza,6424615,Number of men,501,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_NUM,135534030,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAPYSXMNUM,ZWDHS1999457009,1999,DHS,,264,,,1
ZWE,Bulawayo,2577170,Number of men,201,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_NUM,135534030,D,457010,1457010,Region,Bulawayo,0,,0,1,HAPYSXMNUM,ZWDHS1999457010,1999,DHS,,313,,,1
ZWE,Manicaland,3940422,Number of men (unweighted),227,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UNW,135534040,U,457001,1457001,Region,Manicaland,0,,0,1,HAPYSXMUNW,ZWDHS1999457001,1999,DHS,351,,,,1
ZWE,Mashonaland Central,4263878,Number of men (unweighted),292,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UNW,135534040,U,457002,1457002,Region,Mashonaland Central,0,,0,1,HAPYSXMUNW,ZWDHS1999457002,1999,DHS,225,,,,1
ZWE,Mashonaland East,3349306,Number of men (unweighted),204,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UNW,135534040,U,457003,1457003,Region,Mashonaland East,0,,0,1,HAPYSXMUNW,ZWDHS1999457003,1999,DHS,207,,,,1
ZWE,Mashonaland West,4253416,Number of men (unweighted),220,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UNW,135534040,U,457004,1457004,Region,Mashonaland West,0,,0,1,HAPYSXMUNW,ZWDHS1999457004,1999,DHS,263,,,,1
ZWE,Matabeleland North,5227879,Number of men (unweighted),249,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UNW,135534040,U,457005,1457005,Region,Matabeleland North,0,,0,1,HAPYSXMUNW,ZWDHS1999457005,1999,DHS,138,,,,1
ZWE,Matabeleland South,3848723,Number of men (unweighted),219,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UNW,135534040,U,457006,1457006,Region,Matabeleland South,0,,0,1,HAPYSXMUNW,ZWDHS1999457006,1999,DHS,113,,,,1
ZWE,Midlands,2556785,Number of men (unweighted),279,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UNW,135534040,U,457007,1457007,Region,Midlands,0,,0,1,HAPYSXMUNW,ZWDHS1999457007,1999,DHS,296,,,,1
ZWE,Masvingo,2570688,Number of men (unweighted),222,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UNW,135534040,U,457008,1457008,Region,Masvingo,0,,0,1,HAPYSXMUNW,ZWDHS1999457008,1999,DHS,211,,,,1
ZWE,Harare Chitungwiza,4342380,Number of men (unweighted),264,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UNW,135534040,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAPYSXMUNW,ZWDHS1999457009,1999,DHS,501,,,,1
ZWE,Bulawayo,3370181,Number of men (unweighted),313,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UNW,135534040,U,457010,1457010,Region,Bulawayo,0,,0,1,HAPYSXMUNW,ZWDHS1999457010,1999,DHS,201,,,,1
ZWE,Midlands,4761181,Condom use at last paid sexual intercourse,64.8,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_CLS,135534050,I,457007,1457007,Region,Midlands,0,,0,1,HAPYSXMCLS,ZWDHS1999457007,1999,DHS,38,35,,,1
ZWE,Midlands,4755892,Number of men who paid for sex in the last 12 months,38,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_NM1,135534060,D,457007,1457007,Region,Midlands,0,,0,1,HAPYSXMNM1,ZWDHS1999457007,1999,DHS,,35,,,1
ZWE,Manicaland,4041660,Number of men who paid for sex in the last 12 months (unweighted),8,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UN1,135534070,U,457001,1457001,Region,Manicaland,0,,0,1,HAPYSXMUN1,ZWDHS1999457001,1999,DHS,14,,,,1
ZWE,Mashonaland Central,2556801,Number of men who paid for sex in the last 12 months (unweighted),20,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UN1,135534070,U,457002,1457002,Region,Mashonaland Central,0,,0,1,HAPYSXMUN1,ZWDHS1999457002,1999,DHS,16,,,,1
ZWE,Mashonaland East,4021488,Number of men who paid for sex in the last 12 months (unweighted),10,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UN1,135534070,U,457003,1457003,Region,Mashonaland East,0,,0,1,HAPYSXMUN1,ZWDHS1999457003,1999,DHS,10,,,,1
ZWE,Mashonaland West,3603804,Number of men who paid for sex in the last 12 months (unweighted),22,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UN1,135534070,U,457004,1457004,Region,Mashonaland West,0,,0,1,HAPYSXMUN1,ZWDHS1999457004,1999,DHS,30,,,,1
ZWE,Matabeleland North,5257585,Number of men who paid for sex in the last 12 months (unweighted),20,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UN1,135534070,U,457005,1457005,Region,Matabeleland North,0,,0,1,HAPYSXMUN1,ZWDHS1999457005,1999,DHS,11,,,,1
ZWE,Matabeleland South,4359041,Number of men who paid for sex in the last 12 months (unweighted),7,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UN1,135534070,U,457006,1457006,Region,Matabeleland South,0,,0,1,HAPYSXMUN1,ZWDHS1999457006,1999,DHS,3,,,,1
ZWE,Midlands,3963802,Number of men who paid for sex in the last 12 months (unweighted),35,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UN1,135534070,U,457007,1457007,Region,Midlands,0,,0,1,HAPYSXMUN1,ZWDHS1999457007,1999,DHS,38,,,,1
ZWE,Masvingo,3607834,Number of men who paid for sex in the last 12 months (unweighted),7,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UN1,135534070,U,457008,1457008,Region,Masvingo,0,,0,1,HAPYSXMUN1,ZWDHS1999457008,1999,DHS,6,,,,1
ZWE,Harare Chitungwiza,2564297,Number of men who paid for sex in the last 12 months (unweighted),22,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UN1,135534070,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAPYSXMUN1,ZWDHS1999457009,1999,DHS,42,,,,1
ZWE,Bulawayo,4093945,Number of men who paid for sex in the last 12 months (unweighted),8,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_PYSX_M_UN1,135534070,U,457010,1457010,Region,Bulawayo,0,,0,1,HAPYSXMUN1,ZWDHS1999457010,1999,DHS,5,,,,1
ZWE,Manicaland,5591184,Higher risk sex in the last year [Women],8.6,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_HRS,135403010,I,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWHRS,ZWDHS2005457001,2005-06,DHS,667,655,,,1
ZWE,Mashonaland Central,4372191,Higher risk sex in the last year [Women],5.6,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_HRS,135403010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWHRS,ZWDHS2005457002,2005-06,DHS,623,560,,,1
ZWE,Mashonaland East,2564363,Higher risk sex in the last year [Women],7.5,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_HRS,135403010,I,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWHRS,ZWDHS2005457003,2005-06,DHS,472,452,,,1
ZWE,Mashonaland West,659534,Higher risk sex in the last year [Women],9.5,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_HRS,135403010,I,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWHRS,ZWDHS2005457004,2005-06,DHS,581,552,,,1
ZWE,Matabeleland North,3300738,Higher risk sex in the last year [Women],18.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_HRS,135403010,I,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWHRS,ZWDHS2005457005,2005-06,DHS,390,479,,,1
ZWE,Matabeleland South,5833114,Higher risk sex in the last year [Women],27.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_HRS,135403010,I,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWHRS,ZWDHS2005457006,2005-06,DHS,279,410,,,1
ZWE,Midlands,3115399,Higher risk sex in the last year [Women],7.6,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_HRS,135403010,I,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWHRS,ZWDHS2005457007,2005-06,DHS,813,780,,,1
ZWE,Masvingo,3557852,Higher risk sex in the last year [Women],7.1,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_HRS,135403010,I,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWHRS,ZWDHS2005457008,2005-06,DHS,770,656,,,1
ZWE,Harare Chitungwiza,603420,Higher risk sex in the last year [Women],13.9,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_HRS,135403010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWHRS,ZWDHS2005457009,2005-06,DHS,888,825,,,1
ZWE,Bulawayo,5664368,Higher risk sex in the last year [Women],25.9,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_HRS,135403010,I,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWHRS,ZWDHS2005457010,2005-06,DHS,397,477,,,1
ZWE,Manicaland,5674729,Number of women reporting sexual activity in the last 12 months,667,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM1,135403020,D,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWNM1,ZWDHS2005457001,2005-06,DHS,,655,,,1
ZWE,Mashonaland Central,2564375,Number of women reporting sexual activity in the last 12 months,623,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM1,135403020,D,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWNM1,ZWDHS2005457002,2005-06,DHS,,560,,,1
ZWE,Mashonaland East,2564365,Number of women reporting sexual activity in the last 12 months,472,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM1,135403020,D,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWNM1,ZWDHS2005457003,2005-06,DHS,,452,,,1
ZWE,Mashonaland West,725134,Number of women reporting sexual activity in the last 12 months,581,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM1,135403020,D,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWNM1,ZWDHS2005457004,2005-06,DHS,,552,,,1
ZWE,Matabeleland North,2556888,Number of women reporting sexual activity in the last 12 months,390,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM1,135403020,D,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWNM1,ZWDHS2005457005,2005-06,DHS,,479,,,1
ZWE,Matabeleland South,5893030,Number of women reporting sexual activity in the last 12 months,279,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM1,135403020,D,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWNM1,ZWDHS2005457006,2005-06,DHS,,410,,,1
ZWE,Midlands,2556892,Number of women reporting sexual activity in the last 12 months,813,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM1,135403020,D,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWNM1,ZWDHS2005457007,2005-06,DHS,,780,,,1
ZWE,Masvingo,2577252,Number of women reporting sexual activity in the last 12 months,770,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM1,135403020,D,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWNM1,ZWDHS2005457008,2005-06,DHS,,656,,,1
ZWE,Harare Chitungwiza,606358,Number of women reporting sexual activity in the last 12 months,888,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM1,135403020,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWNM1,ZWDHS2005457009,2005-06,DHS,,825,,,1
ZWE,Bulawayo,5664387,Number of women reporting sexual activity in the last 12 months,397,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM1,135403020,D,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWNM1,ZWDHS2005457010,2005-06,DHS,,477,,,1
ZWE,Manicaland,528874,Number of women reporting sexual activity in the last 12 months (unweighted),655,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN1,135403030,U,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWUN1,ZWDHS2005457001,2005-06,DHS,667,,,,1
ZWE,Mashonaland Central,4372192,Number of women reporting sexual activity in the last 12 months (unweighted),560,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN1,135403030,U,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWUN1,ZWDHS2005457002,2005-06,DHS,623,,,,1
ZWE,Mashonaland East,2564368,Number of women reporting sexual activity in the last 12 months (unweighted),452,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN1,135403030,U,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWUN1,ZWDHS2005457003,2005-06,DHS,472,,,,1
ZWE,Mashonaland West,4304128,Number of women reporting sexual activity in the last 12 months (unweighted),552,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN1,135403030,U,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWUN1,ZWDHS2005457004,2005-06,DHS,581,,,,1
ZWE,Matabeleland North,3300739,Number of women reporting sexual activity in the last 12 months (unweighted),479,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN1,135403030,U,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWUN1,ZWDHS2005457005,2005-06,DHS,390,,,,1
ZWE,Matabeleland South,4519190,Number of women reporting sexual activity in the last 12 months (unweighted),410,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN1,135403030,U,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWUN1,ZWDHS2005457006,2005-06,DHS,279,,,,1
ZWE,Midlands,3115400,Number of women reporting sexual activity in the last 12 months (unweighted),780,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN1,135403030,U,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWUN1,ZWDHS2005457007,2005-06,DHS,813,,,,1
ZWE,Masvingo,3557853,Number of women reporting sexual activity in the last 12 months (unweighted),656,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN1,135403030,U,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWUN1,ZWDHS2005457008,2005-06,DHS,770,,,,1
ZWE,Harare Chitungwiza,3098528,Number of women reporting sexual activity in the last 12 months (unweighted),825,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN1,135403030,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWUN1,ZWDHS2005457009,2005-06,DHS,888,,,,1
ZWE,Bulawayo,2570786,Number of women reporting sexual activity in the last 12 months (unweighted),477,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN1,135403030,U,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWUN1,ZWDHS2005457010,2005-06,DHS,397,,,,1
ZWE,Manicaland,5671219,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",48.3,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_CND,135403040,I,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWCND,ZWDHS2005457001,2005-06,DHS,57,48,,,1
ZWE,Mashonaland Central,6340458,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",71.6,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_CND,135403040,I,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWCND,ZWDHS2005457002,2005-06,DHS,35,37,,,1
ZWE,Mashonaland East,2564370,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",36,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_CND,135403040,I,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWCND,ZWDHS2005457003,2005-06,DHS,36,31,,,1
ZWE,Mashonaland West,6275638,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",67.4,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_CND,135403040,I,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWCND,ZWDHS2005457004,2005-06,DHS,55,45,,,1
ZWE,Matabeleland North,4871263,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",25.4,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_CND,135403040,I,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWCND,ZWDHS2005457005,2005-06,DHS,71,85,,,1
ZWE,Matabeleland South,1099924,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",31.8,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_CND,135403040,I,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWCND,ZWDHS2005457006,2005-06,DHS,76,106,,,1
ZWE,Midlands,4699437,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",35.3,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_CND,135403040,I,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWCND,ZWDHS2005457007,2005-06,DHS,62,64,,,1
ZWE,Masvingo,3241282,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",38.1,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_CND,135403040,I,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWCND,ZWDHS2005457008,2005-06,DHS,54,41,,,1
ZWE,Harare Chitungwiza,1357279,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",55.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_CND,135403040,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWCND,ZWDHS2005457009,2005-06,DHS,124,113,,,1
ZWE,Bulawayo,4858132,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",57.5,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_CND,135403040,I,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWCND,ZWDHS2005457010,2005-06,DHS,103,123,,,1
ZWE,Manicaland,5701669,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",57,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM2,135403050,D,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWNM2,ZWDHS2005457001,2005-06,DHS,,48,,,1
ZWE,Mashonaland Central,6398570,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",35,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM2,135403050,D,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWNM2,ZWDHS2005457002,2005-06,DHS,,37,,,1
ZWE,Mashonaland East,2564371,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",36,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM2,135403050,D,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWNM2,ZWDHS2005457003,2005-06,DHS,,31,,,1
ZWE,Mashonaland West,6330398,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",55,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM2,135403050,D,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWNM2,ZWDHS2005457004,2005-06,DHS,,45,,,1
ZWE,Matabeleland North,4871262,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",71,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM2,135403050,D,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWNM2,ZWDHS2005457005,2005-06,DHS,,85,,,1
ZWE,Matabeleland South,1099923,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",76,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM2,135403050,D,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWNM2,ZWDHS2005457006,2005-06,DHS,,106,,,1
ZWE,Midlands,4757311,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",62,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM2,135403050,D,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWNM2,ZWDHS2005457007,2005-06,DHS,,64,,,1
ZWE,Masvingo,2577249,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",54,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM2,135403050,D,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWNM2,ZWDHS2005457008,2005-06,DHS,,41,,,1
ZWE,Harare Chitungwiza,1367550,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",124,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM2,135403050,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWNM2,ZWDHS2005457009,2005-06,DHS,,113,,,1
ZWE,Bulawayo,4858143,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",103,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_NM2,135403050,D,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWNM2,ZWDHS2005457010,2005-06,DHS,,123,,,1
ZWE,Manicaland,593319,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",48,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN2,135403060,U,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWUN2,ZWDHS2005457001,2005-06,DHS,57,,,,1
ZWE,Mashonaland Central,4570946,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",37,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN2,135403060,U,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWUN2,ZWDHS2005457002,2005-06,DHS,35,,,,1
ZWE,Mashonaland East,2564366,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",31,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN2,135403060,U,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWUN2,ZWDHS2005457003,2005-06,DHS,36,,,,1
ZWE,Mashonaland West,3721159,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",45,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN2,135403060,U,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWUN2,ZWDHS2005457004,2005-06,DHS,55,,,,1
ZWE,Matabeleland North,2556889,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",85,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN2,135403060,U,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWUN2,ZWDHS2005457005,2005-06,DHS,71,,,,1
ZWE,Matabeleland South,2570766,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",106,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN2,135403060,U,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWUN2,ZWDHS2005457006,2005-06,DHS,76,,,,1
ZWE,Midlands,4204359,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",64,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN2,135403060,U,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWUN2,ZWDHS2005457007,2005-06,DHS,62,,,,1
ZWE,Masvingo,3241293,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",41,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN2,135403060,U,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWUN2,ZWDHS2005457008,2005-06,DHS,54,,,,1
ZWE,Harare Chitungwiza,1700525,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",113,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN2,135403060,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWUN2,ZWDHS2005457009,2005-06,DHS,124,,,,1
ZWE,Bulawayo,2570756,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",123,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_UN2,135403060,U,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWUN2,ZWDHS2005457010,2005-06,DHS,103,,,,1
ZWE,Manicaland,1034537,Higher risk sex in the last year [Men],32.3,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_M_HRS,135404070,I,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXMHRS,ZWDHS2005457001,2005-06,DHS,459,419,,,1
ZWE,Mashonaland Central,4923994,Higher risk sex in the last year [Men],35.3,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_M_HRS,135404070,I,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXMHRS,ZWDHS2005457002,2005-06,DHS,462,469,,,1
ZWE,Mashonaland East,5209296,Higher risk sex in the last year [Men],26.4,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_M_HRS,135404070,I,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXMHRS,ZWDHS2005457003,2005-06,DHS,332,316,,,1
ZWE,Mashonaland West,1498733,Higher risk sex in the last year [Men],34.7,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_M_HRS,135404070,I,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXMHRS,ZWDHS2005457004,2005-06,DHS,466,420,,,1
ZWE,Matabeleland North,2556896,Higher risk sex in the last year [Men],44,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_M_HRS,135404070,I,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXMHRS,ZWDHS2005457005,2005-06,DHS,305,379,,,1
