date,code,usdprice
2013-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6045
2013-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6447
2013-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.7029
2013-06-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4225
2013-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5239
2013-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.589
2013-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.7255
2013-11-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.7787
2014-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5552
2014-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5746
2014-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5964
2014-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5851
2014-06-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4088
2014-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4228
2014-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4374
2014-09-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5246
2014-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4764
2014-11-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5162
2014-12-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4796
2015-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4479
2015-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.386
2015-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.423
2015-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4814
2015-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5564
2015-06-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3794
2015-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4544
2015-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5396
2015-09-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5363
2015-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5514
2015-11-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6051
2015-12-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.7783
2016-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5982
2016-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6063
2016-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.8139
2016-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.8039
2016-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6549
2016-06-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.535
2016-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5859
2016-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5806
2016-09-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6206
2016-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5983
2016-11-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6559
2016-12-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5971
2017-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5911
2017-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.7558
2017-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.8684
2017-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6945
2017-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6129
2017-06-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4384
2017-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5196
2017-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5279
2018-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.456
2018-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4731
2018-06-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4627
2018-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4494
2018-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4677
2018-09-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5083
2018-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5259
2018-11-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5711
2018-12-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6739
2019-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5193
2019-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5979
2019-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5543
2019-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.606
2019-06-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3799
2019-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5472
2019-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4894
2019-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5433
2019-11-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5931
2019-12-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5989
2020-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5532
2020-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5819
2020-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.633
2020-06-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5273
2020-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5572
2020-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6743
2020-09-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6459
2020-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.7298
2020-11-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.7736
2020-12-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6742
2021-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6597
2021-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6711
2021-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6695
2021-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5308
2021-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4065
2021-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5311
2022-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4979
2022-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5007
2022-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5498
2022-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.7979
2022-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.7894
2022-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6673
2022-09-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.7392
2022-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.806
2022-11-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.9751
2022-12-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.9682
2023-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,1.248
2023-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,1.478
2023-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,1.6315
2023-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.9714
2023-06-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.7058
2023-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.7679
2023-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.8262
2023-09-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.9036
2023-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.9284
2023-11-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.8649
2023-12-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.9713
2024-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.8817
2024-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.8725
2003-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.0935
2003-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.0791
2003-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.0921
2003-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.088
2003-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.1075
2003-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.0885
2003-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.0974
2003-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.0903
2003-09-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.085
2003-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.0873
2003-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.1014
2003-12-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.0624
2004-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.1002
2004-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.1094
2004-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.1429
2004-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.1907
2004-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.1635
2004-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.1564
2004-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.1559
2004-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.1587
2004-09-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.1704
2004-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.18
2004-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2388
2004-12-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2498
2005-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2685
2005-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.281
2005-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3376
2005-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2891
2005-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2711
2005-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2898
2005-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2897
2005-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2895
2005-09-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2533
2005-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2434
2005-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2824
2005-12-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3003
2006-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.27
2006-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3477
2006-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4337
2006-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3925
2006-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4067
2006-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3539
2006-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3111
2006-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3733
2006-09-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.349
2006-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3072
2006-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3385
2006-12-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4054
2007-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4196
2007-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3895
2007-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3532
2007-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.335
2007-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2977
2007-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2856
2007-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.238
2007-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2392
2007-09-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2255
2007-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2795
2007-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2388
2007-12-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2561
2008-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2897
2008-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2872
2008-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2862
2008-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2865
2008-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.287
2009-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3249
2009-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3653
2009-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3811
2009-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3777
2010-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3684
2010-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3817
2010-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3911
2010-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4146
2010-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4065
2010-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3292
2010-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.332
2011-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4865
2011-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4934
2011-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5045
2011-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3716
2011-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4035
2011-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.535
2011-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4132
2011-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3077
2011-09-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3701
2011-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3607
2011-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4075
2011-12-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4691
2012-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3821
2012-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5039
2012-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5047
2012-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3814
2012-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4797
2012-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4561
2012-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.404
2012-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4706
2012-09-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4611
2012-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4452
2012-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4643
2012-12-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4743
2013-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4928
2013-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.46
2013-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4445
2013-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4513
2013-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3834
2013-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.455
2013-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3274
2013-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3272
2013-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3628
2013-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3894
2014-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5114
2014-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4897
2014-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5349
2014-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5357
2014-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4799
2014-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4927
2014-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4918
2014-09-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4918
2014-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4803
2014-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2562
2014-12-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4854
2015-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2589
2015-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2695
2015-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2655
2015-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2779
2015-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3023
2015-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2774
2015-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2801
2015-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2482
2015-09-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.201
2015-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2359
2015-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3003
2015-12-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3418
2016-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4482
2016-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4608
2016-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4573
2016-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4298
2016-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4605
2016-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4016
2016-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.372
2016-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3374
2016-09-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4063
2016-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4442
2016-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4907
2016-12-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5195
2017-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5142
2017-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.6838
2017-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.6375
2017-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.6121
2017-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.6493
2017-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5846
2017-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.6928
2017-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.6084
2017-09-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.6098
2017-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.593
2017-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5703
2017-12-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5522
2018-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5217
2018-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4725
2018-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4489
2018-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4391
2018-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4269
2018-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3824
2018-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3218
2018-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2999
2018-09-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.258
2018-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2609
2018-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2999
2018-12-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3152
2019-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2915
2019-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2948
2019-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.283
2019-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2709
2019-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2714
2019-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2143
2019-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2175
2019-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2117
2019-12-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2662
2020-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3213
2020-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3174
2020-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3297
2020-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3281
2020-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3391
2020-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.2919
2020-09-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.3091
2020-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.295
2020-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4126
2020-12-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4165
2021-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4306
2021-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4388
2021-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4423
2021-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.498
2021-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4065
2021-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.392
2022-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4747
2022-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4738
2022-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4748
2022-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4987
2022-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4934
2022-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4966
2022-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.6458
2022-09-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.4497
