ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Rajshahi/Rangpur,816423,Men with secondary or higher education,39.3,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_M_SEH,231204230,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCMSEH,BDDHS2007360007,2007,DHS,907,687,,,1
BGD,Barisal,4547881,Final say in all of the decisions [Women],48.9,1,BD,Bangladesh,2011,BD2011DHS,WE_DMAK_W_3DC,176403040,I,360001,1360010,Region,Barisal,0,,0,1,WEDMAKW3DC,BDDHS2011360001,2011,DHS,952,1948,,,1
BGD,Chittagong/Sylhet,1898811,Final say in all of the decisions [Women],40.6,1,BD,Bangladesh,2011,BD2011DHS,WE_DMAK_W_3DC,176403040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WEDMAKW3DC,BDDHS2011360002,2011,DHS,3899,4590,,,
BGD,Chittagong,1148349,Final say in all of the decisions [Women],41.4,1,BD,Bangladesh,2011,BD2011DHS,WE_DMAK_W_3DC,176403040,I,360003,1360030,Region,..Chittagong,0,,0,1,WEDMAKW3DC,BDDHS2011360003,2011,DHS,3015,2689,,,1
BGD,Sylhet,6452538,Final say in all of the decisions [Women],37.8,1,BD,Bangladesh,2011,BD2011DHS,WE_DMAK_W_3DC,176403040,I,360004,1360040,Region,..Sylhet,0,,0,1,WEDMAKW3DC,BDDHS2011360004,2011,DHS,884,1901,,,1
BGD,Dhaka before 2015,5627284,Final say in all of the decisions [Women],48.2,1,BD,Bangladesh,2011,BD2011DHS,WE_DMAK_W_3DC,176403040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WEDMAKW3DC,BDDHS2011360005,2011,DHS,5334,2844,,,1
BGD,Khulna,1450465,Final say in all of the decisions [Women],46.7,1,BD,Bangladesh,2011,BD2011DHS,WE_DMAK_W_3DC,176403040,I,360006,1360060,Region,Khulna,0,,0,1,WEDMAKW3DC,BDDHS2011360006,2011,DHS,1996,2462,,,1
BGD,Rajshahi/Rangpur,3553268,Final say in all of the decisions [Women],47.3,1,BD,Bangladesh,2011,BD2011DHS,WE_DMAK_W_3DC,176403040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WEDMAKW3DC,BDDHS2011360007,2011,DHS,4454,4772,,,
BGD,Rangpur,6137080,Final say in all of the decisions [Women],55.3,1,BD,Bangladesh,2011,BD2011DHS,WE_DMAK_W_3DC,176403040,I,360008,1360080,Region,..Rangpur,0,,0,1,WEDMAKW3DC,BDDHS2011360008,2011,DHS,1927,2309,,,1
BGD,Rajshahi,4904319,Final say in all of the decisions [Women],41.2,1,BD,Bangladesh,2011,BD2011DHS,WE_DMAK_W_3DC,176403040,I,360009,1360090,Region,..Rajshahi,0,,0,1,WEDMAKW3DC,BDDHS2011360009,2011,DHS,2526,2463,,,1
BGD,Barisal,5142054,Wife beating justified for at least one specific reason [Women],30.5,1,BD,Bangladesh,2011,BD2011DHS,WE_AWBT_W_AGR,176433060,I,360001,1360010,Region,Barisal,0,,0,1,WEAWBTWAGR,BDDHS2011360001,2011,DHS,1002,2050,,,1
BGD,Chittagong/Sylhet,3920081,Wife beating justified for at least one specific reason [Women],34.9,1,BD,Bangladesh,2011,BD2011DHS,WE_AWBT_W_AGR,176433060,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WEAWBTWAGR,BDDHS2011360002,2011,DHS,4189,4950,,,
BGD,Chittagong,1898900,Wife beating justified for at least one specific reason [Women],34.1,1,BD,Bangladesh,2011,BD2011DHS,WE_AWBT_W_AGR,176433060,I,360003,1360030,Region,..Chittagong,0,,0,1,WEAWBTWAGR,BDDHS2011360003,2011,DHS,3222,2864,,,1
BGD,Sylhet,1148303,Wife beating justified for at least one specific reason [Women],37.5,1,BD,Bangladesh,2011,BD2011DHS,WE_AWBT_W_AGR,176433060,I,360004,1360040,Region,..Sylhet,0,,0,1,WEAWBTWAGR,BDDHS2011360004,2011,DHS,967,2086,,,1
BGD,Dhaka before 2015,6507653,Wife beating justified for at least one specific reason [Women],27.9,1,BD,Bangladesh,2011,BD2011DHS,WE_AWBT_W_AGR,176433060,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WEAWBTWAGR,BDDHS2011360005,2011,DHS,5736,3062,,,1
BGD,Khulna,3478465,Wife beating justified for at least one specific reason [Women],26.6,1,BD,Bangladesh,2011,BD2011DHS,WE_AWBT_W_AGR,176433060,I,360006,1360060,Region,Khulna,0,,0,1,WEAWBTWAGR,BDDHS2011360006,2011,DHS,2139,2640,,,1
BGD,Rajshahi/Rangpur,1464839,Wife beating justified for at least one specific reason [Women],39.3,1,BD,Bangladesh,2011,BD2011DHS,WE_AWBT_W_AGR,176433060,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WEAWBTWAGR,BDDHS2011360007,2011,DHS,4684,5047,,,
BGD,Rangpur,3560199,Wife beating justified for at least one specific reason [Women],30.3,1,BD,Bangladesh,2011,BD2011DHS,WE_AWBT_W_AGR,176433060,I,360008,1360080,Region,..Rangpur,0,,0,1,WEAWBTWAGR,BDDHS2011360008,2011,DHS,2039,2457,,,1
BGD,Rajshahi,6237860,Wife beating justified for at least one specific reason [Women],46.2,1,BD,Bangladesh,2011,BD2011DHS,WE_AWBT_W_AGR,176433060,I,360009,1360090,Region,..Rajshahi,0,,0,1,WEAWBTWAGR,BDDHS2011360009,2011,DHS,2646,2590,,,1
BGD,Barisal,6148770,Women with secondary or higher education,46.1,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_W_SEH,231203100,I,360001,1360010,Region,Barisal,0,,0,1,EDEDUCWSEH,BDDHS2011360001,2011,DHS,1002,2066,,,1
BGD,Chittagong/Sylhet,4949974,Women with secondary or higher education,44,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_W_SEH,231203100,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDEDUCWSEH,BDDHS2011360002,2011,DHS,4189,4959,,,
BGD,Chittagong,3295098,Women with secondary or higher education,47.7,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_W_SEH,231203100,I,360003,1360030,Region,..Chittagong,0,,0,1,EDEDUCWSEH,BDDHS2011360003,2011,DHS,3222,2871,,,1
BGD,Sylhet,6935887,Women with secondary or higher education,31.7,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_W_SEH,231203100,I,360004,1360040,Region,..Sylhet,0,,0,1,EDEDUCWSEH,BDDHS2011360004,2011,DHS,967,2088,,,1
BGD,Dhaka before 2015,4103627,Women with secondary or higher education,41.8,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_W_SEH,231203100,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDEDUCWSEH,BDDHS2011360005,2011,DHS,5736,3084,,,1
BGD,Khulna,6518964,Women with secondary or higher education,47.1,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_W_SEH,231203100,I,360006,1360060,Region,Khulna,0,,0,1,EDEDUCWSEH,BDDHS2011360006,2011,DHS,2139,2656,,,1
BGD,Rajshahi/Rangpur,3973740,Women with secondary or higher education,38.5,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_W_SEH,231203100,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCWSEH,BDDHS2011360007,2011,DHS,4684,5077,,,
BGD,Rangpur,5936682,Women with secondary or higher education,37.8,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_W_SEH,231203100,I,360008,1360080,Region,..Rangpur,0,,0,1,EDEDUCWSEH,BDDHS2011360008,2011,DHS,2039,2469,,,1
BGD,Rajshahi,4930663,Women with secondary or higher education,39,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_W_SEH,231203100,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDEDUCWSEH,BDDHS2011360009,2011,DHS,2646,2608,,,1
BGD,Barisal,5110451,Men with secondary or higher education,38.4,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_M_SEH,231204230,I,360001,1360010,Region,Barisal,0,,0,1,EDEDUCMSEH,BDDHS2011360001,2011,DHS,174,341,,,1
BGD,Chittagong/Sylhet,5870306,Men with secondary or higher education,36.3,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_M_SEH,231204230,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDEDUCMSEH,BDDHS2011360002,2011,DHS,695,862,,,
BGD,Chittagong,4370658,Men with secondary or higher education,37.1,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_M_SEH,231204230,I,360003,1360030,Region,..Chittagong,0,,0,1,EDEDUCMSEH,BDDHS2011360003,2011,DHS,519,478,,,1
BGD,Sylhet,2962708,Men with secondary or higher education,33.9,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_M_SEH,231204230,I,360004,1360040,Region,..Sylhet,0,,0,1,EDEDUCMSEH,BDDHS2011360004,2011,DHS,175,384,,,1
BGD,Dhaka before 2015,6619025,Men with secondary or higher education,43.9,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_M_SEH,231204230,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDEDUCMSEH,BDDHS2011360005,2011,DHS,1095,586,,,1
BGD,Khulna,2954804,Men with secondary or higher education,44.4,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_M_SEH,231204230,I,360006,1360060,Region,Khulna,0,,0,1,EDEDUCMSEH,BDDHS2011360006,2011,DHS,430,530,,,1
BGD,Rajshahi/Rangpur,6218110,Men with secondary or higher education,38.4,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_M_SEH,231204230,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCMSEH,BDDHS2011360007,2011,DHS,998,1063,,,
BGD,Rangpur,3113111,Men with secondary or higher education,38.8,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_M_SEH,231204230,I,360008,1360080,Region,..Rangpur,0,,0,1,EDEDUCMSEH,BDDHS2011360008,2011,DHS,442,534,,,1
BGD,Rajshahi,1011084,Men with secondary or higher education,38.1,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_M_SEH,231204230,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDEDUCMSEH,BDDHS2011360009,2011,DHS,556,529,,,1
BGD,Barisal,564579,Final say in all of the decisions [Women],38.8,1,BD,Bangladesh,2014,BD2014DHS,WE_DMAK_W_3DC,176403040,I,360001,1360010,Region,Barisal,0,,0,1,WEDMAKW3DC,BDDHS2014360001,2014,DHS,1051,2030,,,1
BGD,Chittagong/Sylhet,5833755,Final say in all of the decisions [Women],47,1,BD,Bangladesh,2014,BD2014DHS,WE_DMAK_W_3DC,176403040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WEDMAKW3DC,BDDHS2014360002,2014,DHS,4269,4682,,,
BGD,Chittagong,5466544,Final say in all of the decisions [Women],50.9,1,BD,Bangladesh,2014,BD2014DHS,WE_DMAK_W_3DC,176403040,I,360003,1360030,Region,..Chittagong,0,,0,1,WEDMAKW3DC,BDDHS2014360003,2014,DHS,3121,2707,,,1
BGD,Sylhet,5099388,Final say in all of the decisions [Women],36.4,1,BD,Bangladesh,2014,BD2014DHS,WE_DMAK_W_3DC,176403040,I,360004,1360040,Region,..Sylhet,0,,0,1,WEDMAKW3DC,BDDHS2014360004,2014,DHS,1147,1975,,,1
BGD,Dhaka before 2015,6303895,Final say in all of the decisions [Women],53.5,1,BD,Bangladesh,2014,BD2014DHS,WE_DMAK_W_3DC,176403040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WEDMAKW3DC,BDDHS2014360005,2014,DHS,5857,2916,,,1
BGD,Khulna,6483085,Final say in all of the decisions [Women],40.3,1,BD,Bangladesh,2014,BD2014DHS,WE_DMAK_W_3DC,176403040,I,360006,1360060,Region,Khulna,0,,0,1,WEDMAKW3DC,BDDHS2014360006,2014,DHS,1729,2416,,,1
BGD,Rajshahi/Rangpur,1906203,Final say in all of the decisions [Women],43.3,1,BD,Bangladesh,2014,BD2014DHS,WE_DMAK_W_3DC,176403040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WEDMAKW3DC,BDDHS2014360007,2014,DHS,3953,4786,,,
BGD,Rangpur,6902631,Final say in all of the decisions [Women],42.5,1,BD,Bangladesh,2014,BD2014DHS,WE_DMAK_W_3DC,176403040,I,360008,1360080,Region,..Rangpur,0,,0,1,WEDMAKW3DC,BDDHS2014360008,2014,DHS,1946,2397,,,1
BGD,Rajshahi,1913520,Final say in all of the decisions [Women],44.2,1,BD,Bangladesh,2014,BD2014DHS,WE_DMAK_W_3DC,176403040,I,360009,1360090,Region,..Rajshahi,0,,0,1,WEDMAKW3DC,BDDHS2014360009,2014,DHS,2007,2389,,,1
BGD,Barisal,831958,Wife beating justified for at least one specific reason [Women],35.9,1,BD,Bangladesh,2014,BD2014DHS,WE_AWBT_W_AGR,176433060,I,360001,1360010,Region,Barisal,0,,0,1,WEAWBTWAGR,BDDHS2014360001,2014,DHS,1111,2142,,,1
BGD,Chittagong/Sylhet,6667110,Wife beating justified for at least one specific reason [Women],30.7,1,BD,Bangladesh,2014,BD2014DHS,WE_AWBT_W_AGR,176433060,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WEAWBTWAGR,BDDHS2014360002,2014,DHS,4533,5004,,,
BGD,Chittagong,5408204,Wife beating justified for at least one specific reason [Women],29.6,1,BD,Bangladesh,2014,BD2014DHS,WE_AWBT_W_AGR,176433060,I,360003,1360030,Region,..Chittagong,0,,0,1,WEAWBTWAGR,BDDHS2014360003,2014,DHS,3301,2865,,,1
BGD,Sylhet,1049254,Wife beating justified for at least one specific reason [Women],33.8,1,BD,Bangladesh,2014,BD2014DHS,WE_AWBT_W_AGR,176433060,I,360004,1360040,Region,..Sylhet,0,,0,1,WEAWBTWAGR,BDDHS2014360004,2014,DHS,1232,2139,,,1
BGD,Dhaka before 2015,5142045,Wife beating justified for at least one specific reason [Women],23.8,1,BD,Bangladesh,2014,BD2014DHS,WE_AWBT_W_AGR,176433060,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WEAWBTWAGR,BDDHS2014360005,2014,DHS,6223,3093,,,1
BGD,Khulna,6312141,Wife beating justified for at least one specific reason [Women],29.5,1,BD,Bangladesh,2014,BD2014DHS,WE_AWBT_W_AGR,176433060,I,360006,1360060,Region,Khulna,0,,0,1,WEAWBTWAGR,BDDHS2014360006,2014,DHS,1838,2581,,,1
BGD,Rajshahi/Rangpur,1294735,Wife beating justified for at least one specific reason [Women],29.8,1,BD,Bangladesh,2014,BD2014DHS,WE_AWBT_W_AGR,176433060,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WEAWBTWAGR,BDDHS2014360007,2014,DHS,4159,5043,,,
BGD,Rangpur,1913549,Wife beating justified for at least one specific reason [Women],25.9,1,BD,Bangladesh,2014,BD2014DHS,WE_AWBT_W_AGR,176433060,I,360008,1360080,Region,..Rangpur,0,,0,1,WEAWBTWAGR,BDDHS2014360008,2014,DHS,2056,2531,,,1
BGD,Rajshahi,6921381,Wife beating justified for at least one specific reason [Women],33.6,1,BD,Bangladesh,2014,BD2014DHS,WE_AWBT_W_AGR,176433060,I,360009,1360090,Region,..Rajshahi,0,,0,1,WEAWBTWAGR,BDDHS2014360009,2014,DHS,2103,2512,,,1
BGD,Barisal,1260623,Women with secondary or higher education,48.1,1,BD,Bangladesh,2014,BD2014DHS,ED_EDUC_W_SEH,231203100,I,360001,1360010,Region,Barisal,0,,0,1,EDEDUCWSEH,BDDHS2014360001,2014,DHS,1111,2142,,,1
BGD,Chittagong/Sylhet,5053486,Women with secondary or higher education,47.1,1,BD,Bangladesh,2014,BD2014DHS,ED_EDUC_W_SEH,231203100,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDEDUCWSEH,BDDHS2014360002,2014,DHS,4533,5004,,,
BGD,Chittagong,6014049,Women with secondary or higher education,52.3,1,BD,Bangladesh,2014,BD2014DHS,ED_EDUC_W_SEH,231203100,I,360003,1360030,Region,..Chittagong,0,,0,1,EDEDUCWSEH,BDDHS2014360003,2014,DHS,3301,2865,,,1
BGD,Sylhet,6054977,Women with secondary or higher education,33,1,BD,Bangladesh,2014,BD2014DHS,ED_EDUC_W_SEH,231203100,I,360004,1360040,Region,..Sylhet,0,,0,1,EDEDUCWSEH,BDDHS2014360004,2014,DHS,1232,2139,,,1
BGD,Dhaka before 2015,5774554,Women with secondary or higher education,44.7,1,BD,Bangladesh,2014,BD2014DHS,ED_EDUC_W_SEH,231203100,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDEDUCWSEH,BDDHS2014360005,2014,DHS,6223,3093,,,1
BGD,Khulna,621061,Women with secondary or higher education,49.5,1,BD,Bangladesh,2014,BD2014DHS,ED_EDUC_W_SEH,231203100,I,360006,1360060,Region,Khulna,0,,0,1,EDEDUCWSEH,BDDHS2014360006,2014,DHS,1838,2581,,,1
BGD,Rajshahi/Rangpur,965492,Women with secondary or higher education,44.2,1,BD,Bangladesh,2014,BD2014DHS,ED_EDUC_W_SEH,231203100,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCWSEH,BDDHS2014360007,2014,DHS,4159,5043,,,
BGD,Rangpur,6666844,Women with secondary or higher education,44.1,1,BD,Bangladesh,2014,BD2014DHS,ED_EDUC_W_SEH,231203100,I,360008,1360080,Region,..Rangpur,0,,0,1,EDEDUCWSEH,BDDHS2014360008,2014,DHS,2056,2531,,,1
BGD,Rajshahi,5088881,Women with secondary or higher education,44.4,1,BD,Bangladesh,2014,BD2014DHS,ED_EDUC_W_SEH,231203100,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDEDUCWSEH,BDDHS2014360009,2014,DHS,2103,2512,,,1
BGD,Barisal,5284345,Final say in all of the decisions [Women],54.7,1,BD,Bangladesh,2017,BD2017DHS,WE_DMAK_W_3DC,176403040,I,360001,1360010,Region,Barisal,0,,0,1,WEDMAKW3DC,BDDHS2017360001,2017-18,DHS,1056,2012,,,1
BGD,Chittagong/Sylhet,5972886,Final say in all of the decisions [Women],55.9,1,BD,Bangladesh,2017,BD2017DHS,WE_DMAK_W_3DC,176403040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WEDMAKW3DC,BDDHS2017360002,2017-18,DHS,4498,4756,,,
BGD,Chittagong,4968951,Final say in all of the decisions [Women],58.4,1,BD,Bangladesh,2017,BD2017DHS,WE_DMAK_W_3DC,176403040,I,360003,1360030,Region,..Chittagong,0,,0,1,WEDMAKW3DC,BDDHS2017360003,2017-18,DHS,3414,2731,,,1
BGD,Sylhet,5751036,Final say in all of the decisions [Women],48.2,1,BD,Bangladesh,2017,BD2017DHS,WE_DMAK_W_3DC,176403040,I,360004,1360040,Region,..Sylhet,0,,0,1,WEDMAKW3DC,BDDHS2017360004,2017-18,DHS,1085,2025,,,1
BGD,Dhaka before 2015,6864552,Final say in all of the decisions [Women],62.9,1,BD,Bangladesh,2017,BD2017DHS,WE_DMAK_W_3DC,176403040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WEDMAKW3DC,BDDHS2017360005,2017-18,DHS,6332,4875,,,
BGD,Dhaka,4785873,Final say in all of the decisions [Women],61.3,1,BD,Bangladesh,2017,BD2017DHS,WE_DMAK_W_3DC,176403040,I,360010,1360052,Region,..Dhaka,0,,0,1,WEDMAKW3DC,BDDHS2017360010,2017-18,DHS,4864,2822,,,1
BGD,Mymensingh,3254084,Final say in all of the decisions [Women],68.4,1,BD,Bangladesh,2017,BD2017DHS,WE_DMAK_W_3DC,176403040,I,360011,1360055,Region,..Mymensingh,0,,0,1,WEDMAKW3DC,BDDHS2017360011,2017-18,DHS,1468,2053,,,1
BGD,Khulna,2133242,Final say in all of the decisions [Women],58.7,1,BD,Bangladesh,2017,BD2017DHS,WE_DMAK_W_3DC,176403040,I,360006,1360060,Region,Khulna,0,,0,1,WEDMAKW3DC,BDDHS2017360006,2017-18,DHS,2205,2480,,,1
BGD,Rajshahi/Rangpur,6369001,Final say in all of the decisions [Women],59.2,1,BD,Bangladesh,2017,BD2017DHS,WE_DMAK_W_3DC,176403040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WEDMAKW3DC,BDDHS2017360007,2017-18,DHS,4892,4772,,,
BGD,Rangpur,2138987,Final say in all of the decisions [Women],58.6,1,BD,Bangladesh,2017,BD2017DHS,WE_DMAK_W_3DC,176403040,I,360008,1360080,Region,..Rangpur,0,,0,1,WEDMAKW3DC,BDDHS2017360008,2017-18,DHS,2248,2346,,,1
BGD,Rajshahi,1094565,Final say in all of the decisions [Women],59.8,1,BD,Bangladesh,2017,BD2017DHS,WE_DMAK_W_3DC,176403040,I,360009,1360090,Region,..Rajshahi,0,,0,1,WEDMAKW3DC,BDDHS2017360009,2017-18,DHS,2645,2426,,,1
BGD,Barisal,6473701,Wife beating justified for at least one specific reason [Women],26.6,1,BD,Bangladesh,2017,BD2017DHS,WE_AWBT_W_AGR,176433060,I,360001,1360010,Region,Barisal,0,,0,1,WEAWBTWAGR,BDDHS2017360001,2017-18,DHS,1125,2154,,,1
BGD,Chittagong/Sylhet,2126291,Wife beating justified for at least one specific reason [Women],19.6,1,BD,Bangladesh,2017,BD2017DHS,WE_AWBT_W_AGR,176433060,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WEAWBTWAGR,BDDHS2017360002,2017-18,DHS,4814,5134,,,
BGD,Chittagong,3862155,Wife beating justified for at least one specific reason [Women],20,1,BD,Bangladesh,2017,BD2017DHS,WE_AWBT_W_AGR,176433060,I,360003,1360030,Region,..Chittagong,0,,0,1,WEAWBTWAGR,BDDHS2017360003,2017-18,DHS,3622,2905,,,1
BGD,Sylhet,4968524,Wife beating justified for at least one specific reason [Women],18.4,1,BD,Bangladesh,2017,BD2017DHS,WE_AWBT_W_AGR,176433060,I,360004,1360040,Region,..Sylhet,0,,0,1,WEAWBTWAGR,BDDHS2017360004,2017-18,DHS,1192,2229,,,1
BGD,Dhaka before 2015,5740000,Wife beating justified for at least one specific reason [Women],18.6,1,BD,Bangladesh,2017,BD2017DHS,WE_AWBT_W_AGR,176433060,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WEAWBTWAGR,BDDHS2017360005,2017-18,DHS,6669,5141,,,
BGD,Dhaka,3730584,Wife beating justified for at least one specific reason [Women],18.7,1,BD,Bangladesh,2017,BD2017DHS,WE_AWBT_W_AGR,176433060,I,360010,1360052,Region,..Dhaka,0,,0,1,WEAWBTWAGR,BDDHS2017360010,2017-18,DHS,5123,2974,,,1
BGD,Mymensingh,4271184,Wife beating justified for at least one specific reason [Women],18.6,1,BD,Bangladesh,2017,BD2017DHS,WE_AWBT_W_AGR,176433060,I,360011,1360055,Region,..Mymensingh,0,,0,1,WEAWBTWAGR,BDDHS2017360011,2017-18,DHS,1546,2167,,,1
BGD,Khulna,1405003,Wife beating justified for at least one specific reason [Women],20.9,1,BD,Bangladesh,2017,BD2017DHS,WE_AWBT_W_AGR,176433060,I,360006,1360060,Region,Khulna,0,,0,1,WEAWBTWAGR,BDDHS2017360006,2017-18,DHS,2336,2630,,,1
BGD,Rajshahi/Rangpur,2133279,Wife beating justified for at least one specific reason [Women],20.7,1,BD,Bangladesh,2017,BD2017DHS,WE_AWBT_W_AGR,176433060,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WEAWBTWAGR,BDDHS2017360007,2017-18,DHS,5182,5068,,,
BGD,Rangpur,6270157,Wife beating justified for at least one specific reason [Women],19.5,1,BD,Bangladesh,2017,BD2017DHS,WE_AWBT_W_AGR,176433060,I,360008,1360080,Region,..Rangpur,0,,0,1,WEAWBTWAGR,BDDHS2017360008,2017-18,DHS,2380,2492,,,1
BGD,Rajshahi,2139001,Wife beating justified for at least one specific reason [Women],21.8,1,BD,Bangladesh,2017,BD2017DHS,WE_AWBT_W_AGR,176433060,I,360009,1360090,Region,..Rajshahi,0,,0,1,WEAWBTWAGR,BDDHS2017360009,2017-18,DHS,2802,2576,,,1
BGD,Barisal,2948387,Women with secondary or higher education,51.6,1,BD,Bangladesh,2017,BD2017DHS,ED_EDUC_W_SEH,231203100,I,360001,1360010,Region,Barisal,0,,0,1,EDEDUCWSEH,BDDHS2017360001,2017-18,DHS,1125,2154,,,1
BGD,Chittagong/Sylhet,4788565,Women with secondary or higher education,54,1,BD,Bangladesh,2017,BD2017DHS,ED_EDUC_W_SEH,231203100,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDEDUCWSEH,BDDHS2017360002,2017-18,DHS,4814,5134,,,
BGD,Chittagong,1514930,Women with secondary or higher education,58.9,1,BD,Bangladesh,2017,BD2017DHS,ED_EDUC_W_SEH,231203100,I,360003,1360030,Region,..Chittagong,0,,0,1,EDEDUCWSEH,BDDHS2017360003,2017-18,DHS,3622,2905,,,1
BGD,Sylhet,4301518,Women with secondary or higher education,39.2,1,BD,Bangladesh,2017,BD2017DHS,ED_EDUC_W_SEH,231203100,I,360004,1360040,Region,..Sylhet,0,,0,1,EDEDUCWSEH,BDDHS2017360004,2017-18,DHS,1192,2229,,,1
BGD,Dhaka before 2015,6522875,Women with secondary or higher education,51.6,1,BD,Bangladesh,2017,BD2017DHS,ED_EDUC_W_SEH,231203100,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDEDUCWSEH,BDDHS2017360005,2017-18,DHS,6669,5141,,,
BGD,Dhaka,6918868,Women with secondary or higher education,53.7,1,BD,Bangladesh,2017,BD2017DHS,ED_EDUC_W_SEH,231203100,I,360010,1360052,Region,..Dhaka,0,,0,1,EDEDUCWSEH,BDDHS2017360010,2017-18,DHS,5123,2974,,,1
BGD,Mymensingh,5338568,Women with secondary or higher education,44.4,1,BD,Bangladesh,2017,BD2017DHS,ED_EDUC_W_SEH,231203100,I,360011,1360055,Region,..Mymensingh,0,,0,1,EDEDUCWSEH,BDDHS2017360011,2017-18,DHS,1546,2167,,,1
BGD,Khulna,1176329,Women with secondary or higher education,56.7,1,BD,Bangladesh,2017,BD2017DHS,ED_EDUC_W_SEH,231203100,I,360006,1360060,Region,Khulna,0,,0,1,EDEDUCWSEH,BDDHS2017360006,2017-18,DHS,2336,2630,,,1
BGD,Rajshahi/Rangpur,4800351,Women with secondary or higher education,49.4,1,BD,Bangladesh,2017,BD2017DHS,ED_EDUC_W_SEH,231203100,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCWSEH,BDDHS2017360007,2017-18,DHS,5182,5068,,,
BGD,Rangpur,2971805,Women with secondary or higher education,48.2,1,BD,Bangladesh,2017,BD2017DHS,ED_EDUC_W_SEH,231203100,I,360008,1360080,Region,..Rangpur,0,,0,1,EDEDUCWSEH,BDDHS2017360008,2017-18,DHS,2380,2492,,,1
BGD,Rajshahi,979283,Women with secondary or higher education,50.4,1,BD,Bangladesh,2017,BD2017DHS,ED_EDUC_W_SEH,231203100,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDEDUCWSEH,BDDHS2017360009,2017-18,DHS,2802,2576,,,1
