GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1987,1987,,WPR,1987,1987,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.58,0.58000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1984,1984,,WPR,1984,1984,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.39,0.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.69,0.69000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1972,1972,,WPR,1972,1972,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,2.92,2.92000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.26,0.26000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1977,1977,,WPR,1977,1977,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,2.52,2.52000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1984,1984,,WPR,1984,1984,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,2.26,2.26000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1962,1962,,WPR,1962,1962,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.30,0.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1982,1982,,WPR,1982,1982,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1965,1965,,WPR,1965,1965,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,4.23,4.23000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1964,1964,,WPR,1964,1964,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,1.35,1.35000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1976,1976,,WPR,1976,1976,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.62,0.62000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.81,0.81000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1980,1980,,WPR,1980,1980,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.58,0.58000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1996,1996,,WPR,1996,1996,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.18,0.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1968,1968,,WPR,1968,1968,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.48,0.48000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1973,1973,,WPR,1973,1973,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,3.49,3.49000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1967,1967,,WPR,1967,1967,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,5.11,5.11000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1986,1986,,WPR,1986,1986,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.89,0.89000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1979,1979,,WPR,1979,1979,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,1.59,1.59000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1963,1963,,WPR,1963,1963,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,2.98,2.98000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1980,1980,,WPR,1980,1980,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,2.55,2.55000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1974,1974,,WPR,1974,1974,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,1.88,1.88000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.49,0.49000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1983,1983,,WPR,1983,1983,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,2.20,2.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1989,1989,,WPR,1989,1989,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.55,0.55000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1996,1996,,WPR,1996,1996,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.62,0.62000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1977,1977,,WPR,1977,1977,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,1.16,1.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1981,1981,,WPR,1981,1981,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,1.06,1.06000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1983,1983,,WPR,1983,1983,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.40,0.40000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1968,1968,,WPR,1968,1968,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,4.74,4.74000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1991,1991,,WPR,1991,1991,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,1.58,1.58000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1988,1988,,WPR,1988,1988,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.18,0.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1971,1971,,WPR,1971,1971,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,1.26,1.26000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1993,1993,,WPR,1993,1993,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.40,0.40000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1975,1975,,WPR,1975,1975,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.98,0.98000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1979,1979,,WPR,1979,1979,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.67,0.67000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1993,1993,,WPR,1993,1993,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1996,1996,,WPR,1996,1996,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,1.23,1.23000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.41,0.41000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1996,1996,,WPR,1996,1996,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1965,1965,,WPR,1965,1965,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.40,0.40000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1971,1971,,WPR,1971,1971,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,3.12,3.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1961,1961,,WPR,1961,1961,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,2.28,2.28000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1985,1985,,WPR,1985,1985,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.93,0.93000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1975,1975,,WPR,1975,1975,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.18,0.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1972,1972,,WPR,1972,1972,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,1.60,1.60000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.63,0.63000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1975,1975,,WPR,1975,1975,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,1.74,1.74000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1970,1970,,WPR,1970,1970,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.36,0.36000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1986,1986,,WPR,1986,1986,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.64,0.64000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1963,1963,,WPR,1963,1963,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,4.83,4.83000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1973,1973,,WPR,1973,1973,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.29,0.29000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.61,0.61000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.64,0.64000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1976,1976,,WPR,1976,1976,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,2.46,2.46000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.52,0.52000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.18,0.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1982,1982,,WPR,1982,1982,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.41,0.41000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1966,1966,,WPR,1966,1966,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.39,0.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1962,1962,,WPR,1962,1962,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,2.99,2.99000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1986,1986,,WPR,1986,1986,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,1.74,1.74000,,,,,
