Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovak Republic,SVK,2003,"TIMSS: Mean performance on the science scale for eighth grade students, male",LO.TIMSS.SCI8.MA,525.117075679928
Slovak Republic,SVK,1999,"TIMSS: Mean performance on the science scale for eighth grade students, male",LO.TIMSS.SCI8.MA,545.68441483807
Slovak Republic,SVK,1995,"TIMSS: Mean performance on the science scale for eighth grade students, male",LO.TIMSS.SCI8.MA,544.669772103783
Slovak Republic,SVK,2016,Female pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.FE,5.86263561248779
Slovak Republic,SVK,2011,Female pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.FE,3.81648540496826
Slovak Republic,SVK,2006,Female pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.FE,4.94753742218018
Slovak Republic,SVK,2001,Female pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.FE,4.76539134979248
Slovak Republic,SVK,2016,Male pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.MA,7.21828937530518
Slovak Republic,SVK,2011,Male pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.MA,4.66375350952148
Slovak Republic,SVK,2006,Male pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.MA,6.29926919937134
Slovak Republic,SVK,2001,Male pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.MA,7.35859298706055
Slovak Republic,SVK,2016,Female primary school age children out-of-school (%),SE.LPV.PRIM.OOS.FE,2.68524169921875
Slovak Republic,SVK,2011,Female primary school age children out-of-school (%),SE.LPV.PRIM.OOS.FE,0
Slovak Republic,SVK,2006,Female primary school age children out-of-school (%),SE.LPV.PRIM.OOS.FE,0
Slovak Republic,SVK,2001,Female primary school age children out-of-school (%),SE.LPV.PRIM.OOS.FE,0
Slovak Republic,SVK,2016,Male primary school age children out-of-school (%),SE.LPV.PRIM.OOS.MA,1.57277679443359
Slovak Republic,SVK,2011,Male primary school age children out-of-school (%),SE.LPV.PRIM.OOS.MA,0
Slovak Republic,SVK,2006,Male primary school age children out-of-school (%),SE.LPV.PRIM.OOS.MA,0
Slovak Republic,SVK,2001,Male primary school age children out-of-school (%),SE.LPV.PRIM.OOS.MA,0
Slovak Republic,SVK,2018,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,166312
Slovak Republic,SVK,2017,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,165009
Slovak Republic,SVK,2016,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,163740
Slovak Republic,SVK,2015,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,161906
Slovak Republic,SVK,2014,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,158195
Slovak Republic,SVK,2013,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,154680
Slovak Republic,SVK,2012,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,149082
Slovak Republic,SVK,2011,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,143782
Slovak Republic,SVK,2010,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,143167
Slovak Republic,SVK,2009,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,142175
Slovak Republic,SVK,2008,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,143263
Slovak Republic,SVK,2007,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,143725
Slovak Republic,SVK,2006,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,144971
Slovak Republic,SVK,2005,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,152542
Slovak Republic,SVK,2004,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,153685
Slovak Republic,SVK,2003,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,153212
Slovak Republic,SVK,2002,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,152796
Slovak Republic,SVK,2001,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,156419
Slovak Republic,SVK,2000,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,163991
Slovak Republic,SVK,1999,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,169393
Slovak Republic,SVK,1998,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,170030
Slovak Republic,SVK,1997,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,170138
Slovak Republic,SVK,1996,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,163710
Slovak Republic,SVK,1995,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,174436
Slovak Republic,SVK,1994,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,183872
Slovak Republic,SVK,1993,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,188502
Slovak Republic,SVK,1992,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,189266
Slovak Republic,SVK,1991,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,216336
Slovak Republic,SVK,1989,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,246753
Slovak Republic,SVK,1986,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,249448
Slovak Republic,SVK,1984,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,246647
Slovak Republic,SVK,1981,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,231155
Slovak Republic,SVK,2018,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,80327
Slovak Republic,SVK,2017,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,79897
Slovak Republic,SVK,2016,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,79327
Slovak Republic,SVK,2015,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,78219
Slovak Republic,SVK,2014,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,76550
Slovak Republic,SVK,2013,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,74648
Slovak Republic,SVK,2012,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,71937
Slovak Republic,SVK,2011,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,69180
Slovak Republic,SVK,2010,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,68892
Slovak Republic,SVK,2009,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,68282
Slovak Republic,SVK,2008,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,68846
Slovak Republic,SVK,2007,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,69017
Slovak Republic,SVK,2006,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,69803
Slovak Republic,SVK,2005,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,73308
Slovak Republic,SVK,2004,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,73908
Slovak Republic,SVK,2003,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,73904
Slovak Republic,SVK,2002,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,73341
Slovak Republic,SVK,2001,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,75057
Slovak Republic,SVK,2000,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,75544
Slovak Republic,SVK,2018,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,7.06804
Slovak Republic,SVK,2017,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,6.41601
Slovak Republic,SVK,2016,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,6.06144
Slovak Republic,SVK,2015,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,5.46675
Slovak Republic,SVK,2014,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,5.0305
Slovak Republic,SVK,2013,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,4.56749
Slovak Republic,SVK,2012,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,4.08567
Slovak Republic,SVK,2011,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,3.61311
Slovak Republic,SVK,2010,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,3.58812
Slovak Republic,SVK,2009,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,3.27554
Slovak Republic,SVK,2008,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,2.99379
Slovak Republic,SVK,2007,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,2.53053
Slovak Republic,SVK,2006,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,1.6555
Slovak Republic,SVK,2005,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,1.33209
Slovak Republic,SVK,2004,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.69883
Slovak Republic,SVK,2003,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.66118
Slovak Republic,SVK,2002,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.58902
Slovak Republic,SVK,2001,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.51784
Slovak Republic,SVK,2000,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.45063
Slovak Republic,SVK,1999,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.41029
Slovak Republic,SVK,1998,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.41346
Slovak Republic,SVK,1997,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.41143
Slovak Republic,SVK,1996,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.26816
Slovak Republic,SVK,1995,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.22472
Slovak Republic,SVK,1994,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.03535
Slovak Republic,SVK,2018,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,14144
Slovak Republic,SVK,2017,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,13782
Slovak Republic,SVK,2016,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,13410
Slovak Republic,SVK,2015,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,13016
Slovak Republic,SVK,2014,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,12590
Slovak Republic,SVK,2013,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,12250
Slovak Republic,SVK,2012,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,12023
Slovak Republic,SVK,2011,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,11645
Slovak Republic,SVK,2010,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,11493
Slovak Republic,SVK,2009,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,11127
Slovak Republic,SVK,2008,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,10806
Slovak Republic,SVK,2007,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,10745
Slovak Republic,SVK,2006,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,10736
Slovak Republic,SVK,2005,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,11227
Slovak Republic,SVK,2004,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,12263
Slovak Republic,SVK,2003,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,15528
Slovak Republic,SVK,2002,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,15513
Slovak Republic,SVK,2001,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,15642
Slovak Republic,SVK,2000,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,16241
Slovak Republic,SVK,1999,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,16322
Slovak Republic,SVK,1998,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,15956
Slovak Republic,SVK,1996,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,15212
Slovak Republic,SVK,1995,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,14639
Slovak Republic,SVK,1994,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,15834
Slovak Republic,SVK,1993,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,17218
Slovak Republic,SVK,1992,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,17306
Slovak Republic,SVK,1991,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,18620
Slovak Republic,SVK,1989,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,18701
Slovak Republic,SVK,1986,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,18249
Slovak Republic,SVK,1984,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,17651
Slovak Republic,SVK,1981,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,16180
Slovak Republic,SVK,2018,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,14074
Slovak Republic,SVK,2017,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,13712
Slovak Republic,SVK,2016,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,13294
Slovak Republic,SVK,2015,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,12956
Slovak Republic,SVK,2014,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,12542
Slovak Republic,SVK,2013,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,12208
Slovak Republic,SVK,2012,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,12000
Slovak Republic,SVK,2011,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,11622
Slovak Republic,SVK,2010,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,11466
Slovak Republic,SVK,2009,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,11113
Slovak Republic,SVK,2008,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,10789
Slovak Republic,SVK,2007,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,10739
Slovak Republic,SVK,2006,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,10736
Slovak Republic,SVK,2005,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,11215
Slovak Republic,SVK,2004,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,12251
Slovak Republic,SVK,2003,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,15516
Slovak Republic,SVK,2002,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,15504
Slovak Republic,SVK,2001,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,15639
Slovak Republic,SVK,2000,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,16232
Slovak Republic,SVK,1999,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,16309
Slovak Republic,SVK,1998,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,15956
Slovak Republic,SVK,1996,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,15212
Slovak Republic,SVK,2018,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.50509
Slovak Republic,SVK,2017,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.49209
Slovak Republic,SVK,2016,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.13497
Slovak Republic,SVK,2015,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.53903
Slovak Republic,SVK,2014,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.61875
Slovak Republic,SVK,2013,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.65714
Slovak Republic,SVK,2012,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.8087
Slovak Republic,SVK,2011,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.80249
Slovak Republic,SVK,2010,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.76507
Slovak Republic,SVK,2009,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.87418
Slovak Republic,SVK,2008,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.84268
Slovak Republic,SVK,2007,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.94416
Slovak Republic,SVK,2006,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Slovak Republic,SVK,2005,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.89311
Slovak Republic,SVK,2004,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.90214
Slovak Republic,SVK,2003,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.92272
Slovak Republic,SVK,2002,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.94198
Slovak Republic,SVK,2001,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.98082
Slovak Republic,SVK,2000,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.94458
Slovak Republic,SVK,1999,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.92035
Slovak Republic,SVK,1998,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Slovak Republic,SVK,1996,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Slovak Republic,SVK,2018,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,111837
Slovak Republic,SVK,2017,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,109699
Slovak Republic,SVK,2016,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,106656
Slovak Republic,SVK,2015,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,105082
Slovak Republic,SVK,2014,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,103780
Slovak Republic,SVK,2013,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,102364
Slovak Republic,SVK,2012,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,101582
Slovak Republic,SVK,2011,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,101554
Slovak Republic,SVK,2010,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,103114
Slovak Republic,SVK,2009,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,105849
Slovak Republic,SVK,2008,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,109220
Slovak Republic,SVK,2007,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,112071
Slovak Republic,SVK,2006,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,114131
Slovak Republic,SVK,2005,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,117545
Slovak Republic,SVK,2004,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,123597
Slovak Republic,SVK,2003,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,130900
Slovak Republic,SVK,2002,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,138445
Slovak Republic,SVK,2001,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,146067
Slovak Republic,SVK,2000,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,150148
Slovak Republic,SVK,1999,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,153575
Slovak Republic,SVK,1998,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,157854
Slovak Republic,SVK,1997,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,156934
Slovak Republic,SVK,1996,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,161213
Slovak Republic,SVK,1995,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,165422
Slovak Republic,SVK,1994,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,168918
Slovak Republic,SVK,1993,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,171163
Slovak Republic,SVK,1992,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,176207
Slovak Republic,SVK,1991,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,176254
Slovak Republic,SVK,2018,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,13211
Slovak Republic,SVK,2017,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,13081
Slovak Republic,SVK,2016,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,12973
Slovak Republic,SVK,2015,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,12715
Slovak Republic,SVK,2014,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,12627
Slovak Republic,SVK,2013,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,12577
Slovak Republic,SVK,2012,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,12515
Slovak Republic,SVK,2011,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,12388
Slovak Republic,SVK,2010,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,12453
Slovak Republic,SVK,2009,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,12364
Slovak Republic,SVK,2008,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,12087
Slovak Republic,SVK,2007,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,12708
Slovak Republic,SVK,2006,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,12233
Slovak Republic,SVK,2005,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,12402
Slovak Republic,SVK,2004,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,13221
Slovak Republic,SVK,2003,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,13524
Slovak Republic,SVK,2002,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,13814
Slovak Republic,SVK,2001,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,14219
Slovak Republic,SVK,2000,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,15899
Slovak Republic,SVK,1999,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,15620
Slovak Republic,SVK,1998,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,15378
Slovak Republic,SVK,1995,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,14083
Slovak Republic,SVK,1994,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,14097
Slovak Republic,SVK,1993,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,14556
Slovak Republic,SVK,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2016,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2015,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2014,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2013,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2012,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2011,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2010,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2009,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2008,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2007,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2006,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2005,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2004,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2003,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2002,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2001,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,2000,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,1999,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,1998,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Slovak Republic,SVK,1997,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1996,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1995,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1994,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1993,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1992,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1991,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1990,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1989,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1988,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1987,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1986,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1985,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1984,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1983,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1982,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1981,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1980,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1979,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Slovak Republic,SVK,1978,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
