Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Namibia,NAM,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1745866242.29235
Namibia,NAM,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1786689867.90836
Namibia,NAM,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1695691125.42722
Namibia,NAM,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2050927526.8344
Namibia,NAM,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1292948220.14149
Namibia,NAM,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,896022010.407354
Namibia,NAM,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,449578847.200303
Namibia,NAM,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,312104907.411467
Namibia,NAM,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,345060355.267101
Namibia,NAM,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,325217778.017771
Namibia,NAM,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,323133447.622758
Namibia,NAM,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,234251046.833656
Namibia,NAM,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,259836317.576792
Namibia,NAM,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,305489557.293461
Namibia,NAM,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,260253246.031131
Namibia,NAM,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,250531564.969129
Namibia,NAM,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,193866390.030945
Namibia,NAM,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,220986649.546325
Namibia,NAM,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,202621731.256651
Namibia,NAM,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,133694471.169385
Namibia,NAM,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,49717500.1031254
Namibia,NAM,2022,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2803462864.6202
Namibia,NAM,2021,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2763919782.17433
Namibia,NAM,2020,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2171055563.07623
Namibia,NAM,2019,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2049134995.15919
Namibia,NAM,2018,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2149813974.088
Namibia,NAM,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2432221196.06343
Namibia,NAM,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1833673822.03675
Namibia,NAM,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1688180787.14781
Namibia,NAM,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1177201629.8477
Namibia,NAM,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1511161812.62397
Namibia,NAM,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1745866242.29235
Namibia,NAM,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1786689867.90836
Namibia,NAM,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1695691125.42722
Namibia,NAM,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2050927526.8344
Namibia,NAM,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1292948220.14149
Namibia,NAM,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,896022010.407354
Namibia,NAM,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,449578847.200303
Namibia,NAM,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,312104907.411467
Namibia,NAM,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,345060355.267101
Namibia,NAM,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,325217778.017771
Namibia,NAM,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,323133447.622758
Namibia,NAM,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,234251046.833656
Namibia,NAM,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,259836317.576792
Namibia,NAM,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,305489557.293461
Namibia,NAM,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,260253246.031131
Namibia,NAM,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,250531564.969129
Namibia,NAM,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,193866390.030945
Namibia,NAM,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,220986649.546325
Namibia,NAM,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,202621731.256651
Namibia,NAM,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,133694471.169385
Namibia,NAM,1992,Total reserves minus gold (current US$),FI.RES.XGLD.CD,49717500.1031254
Namibia,NAM,2022,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.08128114112413
Namibia,NAM,2021,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.61690530108814
Namibia,NAM,2020,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.20938236933469
Namibia,NAM,2019,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.72239414422695
Namibia,NAM,2018,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.29159105337875
Namibia,NAM,2017,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.14579981111164
Namibia,NAM,2016,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.72858234593338
Namibia,NAM,2015,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.39401538410559
Namibia,NAM,2014,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,5.35016966859602
Namibia,NAM,2013,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,5.60092502290401
Namibia,NAM,2012,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.72199777334886
Namibia,NAM,2011,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,5.005595180812
Namibia,NAM,2010,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.8749198764395
Namibia,NAM,2009,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,9.45172651521705
Namibia,NAM,2008,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,9.0946430719281
Namibia,NAM,2007,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.54788141101717
Namibia,NAM,2006,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.96116689298916
Namibia,NAM,2005,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.28194607024307
Namibia,NAM,2004,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.13663213144748
Namibia,NAM,2003,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.1361531145863
Namibia,NAM,2019,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,4.64019268079582
Namibia,NAM,2018,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,5.49403520718886
Namibia,NAM,2017,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,5.43638589400979
Namibia,NAM,2016,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,5.28400408169608
Namibia,NAM,2015,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,4.6675823557404
Namibia,NAM,2013,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,2.57186406129022
Namibia,NAM,2012,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,-1.17072566818484
Namibia,NAM,2011,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,7.45061506273455
Namibia,NAM,2010,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,1.60694919254531
Namibia,NAM,2009,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,0.277603198530483
Namibia,NAM,2008,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,1.10133141237365
Namibia,NAM,2007,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,117.515261124236
Namibia,NAM,2021,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,30.1004567295027
Namibia,NAM,2020,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.5925772191057
Namibia,NAM,2019,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,38.4044021783603
Namibia,NAM,2018,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,34.0160420419544
Namibia,NAM,2017,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,35.1310901088829
Namibia,NAM,2016,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,32.2422824064924
Namibia,NAM,2015,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,35.6552012546896
Namibia,NAM,2014,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,36.9658777299673
Namibia,NAM,2013,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,35.833824571169
Namibia,NAM,2012,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,35.3952733984384
Namibia,NAM,2011,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,32.529309615367
Namibia,NAM,2010,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,27.8618459649058
Namibia,NAM,2009,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.2512964962114
Namibia,NAM,2008,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,32.8666124702476
Namibia,NAM,2007,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,33.0216875173076
Namibia,NAM,2006,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,32.3671409680219
Namibia,NAM,2005,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.202540910801
Namibia,NAM,2004,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,26.3758226129612
Namibia,NAM,2003,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,26.0454310787941
Namibia,NAM,2002,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,29.5549437881497
Namibia,NAM,2001,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.8365432576665
Namibia,NAM,2000,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,30.0055724192677
Namibia,NAM,1999,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,30.3995942873337
Namibia,NAM,1998,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.4644090014673
Namibia,NAM,1997,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,29.2055235789332
Namibia,NAM,1996,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,26.887951054052
Namibia,NAM,1995,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,27.9181272281593
Namibia,NAM,1994,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,27.7348205202708
Namibia,NAM,1993,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.6124506065076
Namibia,NAM,1992,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,29.1932029872599
Namibia,NAM,1991,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.0538586993359
Namibia,NAM,1990,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,26.4046578385194
Namibia,NAM,2021,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,37.9804213388424
Namibia,NAM,2020,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,38.068239772401
Namibia,NAM,2019,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,38.6188615311404
Namibia,NAM,2018,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,33.1012429298923
Namibia,NAM,2017,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,36.6306850550459
Namibia,NAM,2016,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,35.4033290870403
Namibia,NAM,2015,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,38.001067750554
Namibia,NAM,2014,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,37.1519272841928
Namibia,NAM,2013,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,35.4484303578021
Namibia,NAM,2012,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,31.6880904419274
Namibia,NAM,2011,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,34.1976397187985
Namibia,NAM,2010,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,28.1021144356645
Namibia,NAM,2009,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,27.0436244637758
Namibia,NAM,2008,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,25.162421697798
Namibia,NAM,2007,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,22.9477428505159
Namibia,NAM,2006,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,23.9829005097993
Namibia,NAM,2005,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,25.407363019116
Namibia,NAM,2004,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,25.6028480364936
Namibia,NAM,2003,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,28.676090768305
Namibia,NAM,2002,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,27.339580526411
Namibia,NAM,2001,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,28.8965425171143
Namibia,NAM,2000,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,28.1213974262959
Namibia,NAM,1999,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,29.2525595323202
Namibia,NAM,1992,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,29.5765976472102
Namibia,NAM,1991,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,30.1282125103838
Namibia,NAM,2022,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2920677563.96516
Namibia,NAM,2021,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,3112497554.75372
Namibia,NAM,2020,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2802153758.42474
Namibia,NAM,2019,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,3204993445.64104
Namibia,NAM,2018,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,3470789474.51938
Namibia,NAM,2017,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,3301663788.04961
Namibia,NAM,2016,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2893588640.02673
Namibia,NAM,2015,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,3086403697.08835
Namibia,NAM,2014,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,3447958122.22335
Namibia,NAM,2013,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,3364903603.30562
Namibia,NAM,2012,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,3256676370.3794
Namibia,NAM,2011,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2862319046.85258
Namibia,NAM,2010,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2879502950.10402
Namibia,NAM,2009,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2105522913.77736
Namibia,NAM,2008,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1851916843.74039
Namibia,NAM,2007,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2083077620.29669
Namibia,NAM,2006,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1555535354.87875
Namibia,NAM,2005,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1396474676.56623
Namibia,NAM,2004,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1345766013.95763
Namibia,NAM,2003,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1094964115.79551
Namibia,NAM,2002,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,722265139.273336
Namibia,NAM,2001,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,809611367.213676
Namibia,NAM,2000,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,918682321.809705
Namibia,NAM,1999,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,957692384.495974
Namibia,NAM,1998,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,937928405.993614
Namibia,NAM,1997,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1025002311.21698
Namibia,NAM,1996,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,988018186.009091
Namibia,NAM,1995,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,987960442.062979
Namibia,NAM,1994,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,858358093.025849
Namibia,NAM,1993,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,838033418.794997
Namibia,NAM,1992,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,915072646.908465
Namibia,NAM,1991,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,759729042.141154
Namibia,NAM,1990,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,654816905.324078
Namibia,NAM,1989,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,557212838.75216
Namibia,NAM,1988,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,583577760.276371
Namibia,NAM,1987,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,566650581.154627
Namibia,NAM,1986,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,416913411.812176
Namibia,NAM,1985,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,353054694.816427
Namibia,NAM,1984,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,435347778.159627
Namibia,NAM,1983,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,510098638.820573
Namibia,NAM,1982,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,457506911.769582
Namibia,NAM,1981,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,466333285.675706
Namibia,NAM,1980,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,343691669.16185
Namibia,NAM,2022,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,47770187500
Namibia,NAM,2021,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,45998589800
Namibia,NAM,2020,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,46132605500
Namibia,NAM,2019,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,46307027300
Namibia,NAM,2018,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,45932226600
Namibia,NAM,2017,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,43928636700
Namibia,NAM,2016,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,42561121100
Namibia,NAM,2015,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,39758808600
Namibia,NAM,2014,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,37385820300
Namibia,NAM,2013,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,32808062500
Namibia,NAM,2012,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,26684460400
Namibia,NAM,2011,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,20895000600
Namibia,NAM,2010,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,21107476500
Namibia,NAM,2009,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,17944992800
Namibia,NAM,2008,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,15281540000
Namibia,NAM,2007,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,14694846100
Namibia,NAM,2006,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,10526463300
Namibia,NAM,2005,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,8905482400
Namibia,NAM,2004,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,8693235300
Namibia,NAM,2003,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,8283128700
Namibia,NAM,2002,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,7613214100
Namibia,NAM,2001,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,6970090800
Namibia,NAM,2000,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,6375497300
Namibia,NAM,1999,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,5851006300
Namibia,NAM,1998,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,5185134600
Namibia,NAM,1997,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,4723171700
Namibia,NAM,1996,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,4247835000
Namibia,NAM,1995,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,3583416500
Namibia,NAM,1994,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,3047856200
Namibia,NAM,1993,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,2738477000
Namibia,NAM,1992,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,2609800000
Namibia,NAM,1991,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,2097851200
Namibia,NAM,1990,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1694221530.3
Namibia,NAM,1989,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1461389296.3
Namibia,NAM,1988,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1326745363.5
Namibia,NAM,1987,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1153719282.7
Namibia,NAM,1986,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,952660487.22
Namibia,NAM,1985,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,786844171.97
Namibia,NAM,1984,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,642258564.12
Namibia,NAM,1983,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,568300893.51
Namibia,NAM,1982,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,496768324.91
Namibia,NAM,1981,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,409244298.51
Namibia,NAM,1980,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,267678757.46
Namibia,NAM,2022,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,3171159712.90307
Namibia,NAM,2021,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,3148889525.0949
Namibia,NAM,2020,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,3102154934.81135
Namibia,NAM,2019,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,3091362802.17834
Namibia,NAM,2018,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,3047058338.58164
Namibia,NAM,2017,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,3054555225.10967
Namibia,NAM,2016,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,3119564271.50888
Namibia,NAM,2015,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,3086403697.08835
Namibia,NAM,2014,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,2752942779.26406
Namibia,NAM,2013,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,2637411136.1186
Namibia,NAM,2012,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,2516228076.54231
Namibia,NAM,2011,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,2436675842.05803
Namibia,NAM,2010,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,2284261827.09861
Namibia,NAM,2009,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,2261499802.708
Namibia,NAM,2008,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,2177848482.38085
Namibia,NAM,2007,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1975615764.13953
Namibia,NAM,2006,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1754990812.31751
Namibia,NAM,2005,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1581334065.00475
Namibia,NAM,2004,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1680824428.28209
Namibia,NAM,2003,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1601261783.85972
Namibia,NAM,2002,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1552565452.00052
Namibia,NAM,2001,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1593609369.28584
Namibia,NAM,2000,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1548583406.15503
Namibia,NAM,1999,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1529165743.21485
Namibia,NAM,1998,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1463686735.85252
Namibia,NAM,1997,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1420005913.71427
Namibia,NAM,1996,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1364915915.87932
Namibia,NAM,1995,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1330408469.35795
Namibia,NAM,1994,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1295483313.39712
Namibia,NAM,1993,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1275391954.35215
Namibia,NAM,1992,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1266544865.47464
Namibia,NAM,1991,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1187024016.06096
Namibia,NAM,1990,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1061919735.26309
Namibia,NAM,1989,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1001811266.73576
Namibia,NAM,1988,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1025678517.28015
Namibia,NAM,1987,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,988319690.673464
Namibia,NAM,1986,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,985971780.994465
Namibia,NAM,1985,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,965987554.651205
Namibia,NAM,1984,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,882579625.119577
Namibia,NAM,1983,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,866095140.313312
Namibia,NAM,1982,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,855430113.878202
Namibia,NAM,1981,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,829768495.009401
Namibia,NAM,1980,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,662333887.872779
Namibia,NAM,2022,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,0.707239413472223
Namibia,NAM,2021,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,1.50652018566531
Namibia,NAM,2020,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,0.349105987346704
Namibia,NAM,2019,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,1.45400772396493
