GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,86 [68-106],85.94384,68.16647,106.02600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,65 [52-80],64.97532,52.15451,79.56790,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,84 [67-104],83.91105,66.80297,103.61600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11 [8-14],11.20033,8.40569,14.43144,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15 [11-20],15.29255,11.27340,19.94065,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,45 [36-56],45.00000,35.68165,55.54240,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18 [14-24],18.28409,13.77734,23.69445,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13 [10-17],13.03565,9.74686,16.84959,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,59 [47-72],58.85258,47.34053,71.90159,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,53 [42-65],52.96249,42.08067,65.40318,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,49 [39-59],48.79967,39.15647,59.47305,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10 [7-13],9.83338,7.40906,12.72637,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,85 [68-103],84.86239,68.46189,103.37110,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15 [11-19],14.89648,11.12797,19.27184,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [12-21],16.46383,12.41552,21.23307,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,104 [81-129],103.86990,80.71678,129.39600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13 [10-17],12.98137,9.83853,16.69192,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,88 [65-114],88.04613,64.95473,114.37940,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [12-21],16.15555,12.27384,20.69039,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13 [10-17],13.14742,9.83431,16.94688,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,43 [35-53],43.12911,34.67161,52.67681,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.3 [4.7-8.1],6.25904,4.71593,8.10045,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12.1 [9.2-15.5],12.06998,9.16992,15.45801,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,38.0 [28.7-48.2],37.99613,28.73906,48.22789,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.0 [6.8-11.5],8.97698,6.82893,11.54797,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13.5 [10.3-17.3],13.49091,10.25593,17.26309,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.0 [10.6-18.1],14.04694,10.64152,18.09152,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,61.3 [50.2-73.4],61.26210,50.21071,73.39208,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.0 [5.1-9.5],7.03629,5.06692,9.47016,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.8 [6.5-11.5],8.77723,6.45050,11.53900,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.5 [6.2-11.0],8.45869,6.23560,11.02967,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.0 [4.4-8.1],6.03233,4.37600,8.05149,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.8 [41.4-61.2],50.77811,41.43166,61.24188,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,29.5 [23.8-35.9],29.51761,23.82489,35.91677,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,32.9 [25.4-41.2],32.93383,25.35585,41.15987,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.6 [18.2-27.6],22.62060,18.15297,27.61851,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,21.3 [16.9-26.3],21.30171,16.91558,26.28645,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,38.2 [28.4-49.2],38.23207,28.38530,49.23684,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.5 [5.6-9.7],7.53471,5.63377,9.73920,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.8 [26.9-41.6],33.76018,26.91545,41.60449,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,46.1 [37.2-56.3],46.09349,37.16843,56.30056,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,34.8 [28.0-42.6],34.84113,28.02592,42.56622,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.8 [5.8-10.0],7.77567,5.81623,10.02276,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,55.2 [44.5-67.2],55.18320,44.51851,67.21878,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,28.8 [22.9-35.6],28.80196,22.92971,35.56556,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,25.5 [20.0-31.6],25.47020,20.03647,31.57685,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.4 [6.3-10.9],8.41994,6.28987,10.89303,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.8 [5.1-8.7],6.78310,5.09062,8.73992,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,37.8 [30.8-45.8],37.84583,30.75041,45.79722,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,57.4 [46.6-69.7],57.43816,46.61755,69.69470,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,52.3 [42.1-63.9],52.31305,42.12321,63.94558,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,47.7 [37.4-58.8],47.70724,37.44510,58.82360,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23.5 [18.9-28.8],23.49785,18.86130,28.77515,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31.5 [25.4-38.5],31.54832,25.40437,38.49694,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22.5 [16.9-28.8],22.45660,16.85741,28.77441,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,24.3 [19.3-30.0],24.32148,19.29061,30.00458,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12.2 [9.2-15.9],12.23300,9.22681,15.86567,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,48.2 [39.4-57.9],48.20154,39.41888,57.93139,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.4 [22.0-33.4],27.37522,22.00701,33.43540,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.6 [8.0-13.6],10.57167,8.01222,13.59343,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11.4 [8.6-14.6],11.35350,8.56177,14.64239,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12.3 [9.2-15.9],12.27161,9.24685,15.90285,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,28.2 [21.9-35.1],28.19495,21.91015,35.12386,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.8 [13.4-20.8],16.83192,13.37359,20.78568,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,58.4 [47.8-70.3],58.41124,47.78714,70.33912,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,21.7 [17.2-26.8],21.68402,17.22617,26.75321,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.0 [5.0-9.5],7.02223,5.00204,9.54840,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,18.2 [14.4-22.4],18.16883,14.40247,22.37930,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13.6 [10.3-17.4],13.55807,10.30894,17.35087,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,40.3 [32.3-49.2],40.26555,32.32614,49.16724,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.3 [4.0-6.8],5.27914,3.96918,6.81781,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,36.1 [29.2-44.0],36.13363,29.17252,44.02099,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.0 [11.1-17.2],13.95500,11.06528,17.22432,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.4 [25.7-40.0],32.36203,25.74226,40.00784,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,35.9 [28.7-44.0],35.85921,28.72626,44.03185,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22.6 [16.6-29.3],22.55563,16.64008,29.30167,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19.4 [14.8-24.6],19.44073,14.83290,24.55357,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,29.6 [23.7-36.0],29.55496,23.71466,36.01917,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,37.5 [30.4-45.5],37.53963,30.36975,45.51926,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.9 [28.8-43.8],35.85865,28.83931,43.79766,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,42.5 [33.9-52.2],42.54365,33.88760,52.19886,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [12-20],15.78465,12.06584,20.29380,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,54 [44-65],53.72651,44.35449,64.71016,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17 [13-22],16.87940,12.50299,22.18819,,,
