Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,2019,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-1.02214762236949
Eswatini,SWZ,2018,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,1.92467456316582
Eswatini,SWZ,2017,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,0.608415856810325
Eswatini,SWZ,2016,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-0.600027668513135
Eswatini,SWZ,2015,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,2.53943251596982
Eswatini,SWZ,2014,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,0.931703783207524
Eswatini,SWZ,2013,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,6.29852565505156
Eswatini,SWZ,2012,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,4.78863311911806
Eswatini,SWZ,2011,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,1.25131004353514
Eswatini,SWZ,2010,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,0.61141420132482
Eswatini,SWZ,2009,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-0.454117939459181
Eswatini,SWZ,2008,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-0.552898860988094
Eswatini,SWZ,2007,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,5.24050583471032
Eswatini,SWZ,2006,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,0.44345329669224
Eswatini,SWZ,2005,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,12.2483260213695
Eswatini,SWZ,2004,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,5.88337864445518
Eswatini,SWZ,2003,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,1.52110052947538
Eswatini,SWZ,2002,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-2.24760565985919
Eswatini,SWZ,2001,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,6.00588341635462
Eswatini,SWZ,2000,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-1.31370903043059
Eswatini,SWZ,1999,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,4.6500728586728
Eswatini,SWZ,1998,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-1.50910604951068
Eswatini,SWZ,1997,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,3.12138047732446
Eswatini,SWZ,1996,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,6.9120165934302
Eswatini,SWZ,1995,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,11.0656940959516
Eswatini,SWZ,1994,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-2.21197721059622
Eswatini,SWZ,1993,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,0.335331329792467
Eswatini,SWZ,1992,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,3.66769603140366
Eswatini,SWZ,1991,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,2.53832650615182
Eswatini,SWZ,2022,GNI (constant LCU),NY.GNP.MKTP.KN,42946098478.4591
Eswatini,SWZ,2021,GNI (constant LCU),NY.GNP.MKTP.KN,42901721881.013
Eswatini,SWZ,2020,GNI (constant LCU),NY.GNP.MKTP.KN,37661965151.8036
Eswatini,SWZ,2019,GNI (constant LCU),NY.GNP.MKTP.KN,38240417302.5869
Eswatini,SWZ,2018,GNI (constant LCU),NY.GNP.MKTP.KN,38635327382.8251
Eswatini,SWZ,2017,GNI (constant LCU),NY.GNP.MKTP.KN,37905764770.3173
Eswatini,SWZ,2016,GNI (constant LCU),NY.GNP.MKTP.KN,37676534758.5497
Eswatini,SWZ,2015,GNI (constant LCU),NY.GNP.MKTP.KN,37903969060.3766
Eswatini,SWZ,2014,GNI (constant LCU),NY.GNP.MKTP.KN,36965261197.9038
Eswatini,SWZ,2013,GNI (constant LCU),NY.GNP.MKTP.KN,36624033690.4467
Eswatini,SWZ,2012,GNI (constant LCU),NY.GNP.MKTP.KN,34453943236.5178
Eswatini,SWZ,2011,GNI (constant LCU),NY.GNP.MKTP.KN,32879466227.3649
Eswatini,SWZ,2010,GNI (constant LCU),NY.GNP.MKTP.KN,32473126731.1284
Eswatini,SWZ,2009,GNI (constant LCU),NY.GNP.MKTP.KN,32275787979.8303
Eswatini,SWZ,2008,GNI (constant LCU),NY.GNP.MKTP.KN,32423026760.867
Eswatini,SWZ,2007,GNI (constant LCU),NY.GNP.MKTP.KN,32603289979.81
Eswatini,SWZ,2006,GNI (constant LCU),NY.GNP.MKTP.KN,30979792163.8807
Eswatini,SWZ,2005,GNI (constant LCU),NY.GNP.MKTP.KN,30843017784.715
Eswatini,SWZ,2004,GNI (constant LCU),NY.GNP.MKTP.KN,27477485747.8438
Eswatini,SWZ,2003,GNI (constant LCU),NY.GNP.MKTP.KN,25950707372.2214
Eswatini,SWZ,2002,GNI (constant LCU),NY.GNP.MKTP.KN,25561885398.0872
Eswatini,SWZ,2001,GNI (constant LCU),NY.GNP.MKTP.KN,26149625869.1544
Eswatini,SWZ,2000,GNI (constant LCU),NY.GNP.MKTP.KN,24668089191.2835
Eswatini,SWZ,1999,GNI (constant LCU),NY.GNP.MKTP.KN,24996470075.9603
Eswatini,SWZ,1998,GNI (constant LCU),NY.GNP.MKTP.KN,23885764618.3556
Eswatini,SWZ,1997,GNI (constant LCU),NY.GNP.MKTP.KN,24251749233.1452
Eswatini,SWZ,1996,GNI (constant LCU),NY.GNP.MKTP.KN,23517673173.9719
Eswatini,SWZ,1995,GNI (constant LCU),NY.GNP.MKTP.KN,21997221569.0271
Eswatini,SWZ,1994,GNI (constant LCU),NY.GNP.MKTP.KN,19805595011.2042
Eswatini,SWZ,1993,GNI (constant LCU),NY.GNP.MKTP.KN,20253600028.1522
Eswatini,SWZ,1992,GNI (constant LCU),NY.GNP.MKTP.KN,20185910346.5564
Eswatini,SWZ,1991,GNI (constant LCU),NY.GNP.MKTP.KN,19471745895.1162
Eswatini,SWZ,1990,GNI (constant LCU),NY.GNP.MKTP.KN,18989724680.1156
Eswatini,SWZ,2022,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,11815171641.8058
Eswatini,SWZ,2021,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,11014786460.5919
Eswatini,SWZ,2020,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9302155225.89224
Eswatini,SWZ,2019,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9313972658.84204
Eswatini,SWZ,2018,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9234790733.90683
Eswatini,SWZ,2017,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,8823555611.37799
Eswatini,SWZ,2016,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9176866992.06291
Eswatini,SWZ,2015,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9347907543.56745
Eswatini,SWZ,2014,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9226708730.12028
Eswatini,SWZ,2013,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9058385441.98997
Eswatini,SWZ,2012,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,8346171990.2146
Eswatini,SWZ,2011,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,8114103567.84471
Eswatini,SWZ,2010,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,7854478217.59055
Eswatini,SWZ,2009,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,7712694582.01823
Eswatini,SWZ,2008,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,7695967640.23254
Eswatini,SWZ,2007,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,7590309941.20346
Eswatini,SWZ,2006,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,7023595891.75963
Eswatini,SWZ,2005,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,6760034398.51757
Eswatini,SWZ,2004,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,5860596695.07402
Eswatini,SWZ,2003,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,5397562738.02488
Eswatini,SWZ,2002,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,5206397970.85704
Eswatini,SWZ,2001,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,5225310826.08034
Eswatini,SWZ,2000,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,4835544007.13925
Eswatini,SWZ,1999,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,4815201286.7746
Eswatini,SWZ,1998,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,4522311762.9012
Eswatini,SWZ,1997,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,4545132895.78294
Eswatini,SWZ,1996,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,4341468328.23022
Eswatini,SWZ,1995,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,3972909565.40256
Eswatini,SWZ,1994,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,3502900486.77199
Eswatini,SWZ,1993,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,3508354115.14744
Eswatini,SWZ,1992,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,3418616100.77864
Eswatini,SWZ,1991,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,3224335150.99891
Eswatini,SWZ,1990,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,3043565783.20313
Eswatini,SWZ,2022,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,9996824770.91537
Eswatini,SWZ,2021,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,9986494960.19181
Eswatini,SWZ,2020,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8766804890.08207
Eswatini,SWZ,2019,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8901454718.46265
Eswatini,SWZ,2018,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8993380341.79697
Eswatini,SWZ,2017,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8823555611.37799
Eswatini,SWZ,2016,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8770196346.13471
Eswatini,SWZ,2015,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8823137613.04396
Eswatini,SWZ,2014,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8604628869.64955
Eswatini,SWZ,2013,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8525199265.56629
Eswatini,SWZ,2012,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8020054100.49745
Eswatini,SWZ,2011,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,7653553502.67875
Eswatini,SWZ,2010,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,7558967384.60761
Eswatini,SWZ,2009,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,7513031642.19719
Eswatini,SWZ,2008,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,7547305309.55363
Eswatini,SWZ,2007,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,7589266276.35294
Eswatini,SWZ,2006,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,7211354806.9339
Eswatini,SWZ,2005,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,7179517002.1015
Eswatini,SWZ,2004,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,6396101622.69563
Eswatini,SWZ,2003,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,6040704126.16228
Eswatini,SWZ,2002,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,5950195668.34624
Eswatini,SWZ,2001,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,6087007595.58057
Eswatini,SWZ,2000,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,5742141284.43504
Eswatini,SWZ,1999,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,5818580501.93179
Eswatini,SWZ,1998,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,5560034831.30836
Eswatini,SWZ,1997,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,5645227297.97067
Eswatini,SWZ,1996,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,5474351945.09639
Eswatini,SWZ,1995,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,5120427169.48695
Eswatini,SWZ,1994,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,4610268914.41683
Eswatini,SWZ,1993,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,4714553769.37675
Eswatini,SWZ,1992,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,4698797230.14067
Eswatini,SWZ,1991,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,4532556823.40744
Eswatini,SWZ,1990,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,4420353810.9582
Eswatini,SWZ,2022,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3750
Eswatini,SWZ,2021,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3740
Eswatini,SWZ,2020,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3350
Eswatini,SWZ,2019,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3620
Eswatini,SWZ,2018,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3550
Eswatini,SWZ,2017,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3310
Eswatini,SWZ,2016,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3370
Eswatini,SWZ,2015,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3700
Eswatini,SWZ,2014,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,4020
Eswatini,SWZ,2013,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,4290
Eswatini,SWZ,2012,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,4190
Eswatini,SWZ,2011,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3740
Eswatini,SWZ,2010,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3350
Eswatini,SWZ,2009,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3210
Eswatini,SWZ,2008,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3240
Eswatini,SWZ,2007,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3350
Eswatini,SWZ,2006,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3170
Eswatini,SWZ,2005,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,2970
Eswatini,SWZ,2004,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,2080
Eswatini,SWZ,2003,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1640
Eswatini,SWZ,2002,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1520
Eswatini,SWZ,2001,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1660
Eswatini,SWZ,2000,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1630
Eswatini,SWZ,1999,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1690
Eswatini,SWZ,1998,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1690
Eswatini,SWZ,1997,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1900
Eswatini,SWZ,1996,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1870
Eswatini,SWZ,1995,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1770
Eswatini,SWZ,1994,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1490
Eswatini,SWZ,1993,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1470
Eswatini,SWZ,1992,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1470
Eswatini,SWZ,1991,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1290
Eswatini,SWZ,1990,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1250
Eswatini,SWZ,1974,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,460
Eswatini,SWZ,1973,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,360
Eswatini,SWZ,1972,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,290
Eswatini,SWZ,2022,GNI per capita (current LCU),NY.GNP.PCAP.CN,59946.9926589305
Eswatini,SWZ,2021,GNI per capita (current LCU),NY.GNP.PCAP.CN,55418.7226329886
Eswatini,SWZ,2020,GNI per capita (current LCU),NY.GNP.PCAP.CN,49994.1793148131
Eswatini,SWZ,2019,GNI per capita (current LCU),NY.GNP.PCAP.CN,49589.4290675634
Eswatini,SWZ,2018,GNI per capita (current LCU),NY.GNP.PCAP.CN,49590.0861578659
Eswatini,SWZ,2017,GNI per capita (current LCU),NY.GNP.PCAP.CN,47555.9071209581
Eswatini,SWZ,2016,GNI per capita (current LCU),NY.GNP.PCAP.CN,46488.6733232737
Eswatini,SWZ,2015,GNI per capita (current LCU),NY.GNP.PCAP.CN,43880.8324279324
Eswatini,SWZ,2014,GNI per capita (current LCU),NY.GNP.PCAP.CN,40831.0743295155
Eswatini,SWZ,2013,GNI per capita (current LCU),NY.GNP.PCAP.CN,37989.1382512503
Eswatini,SWZ,2012,GNI per capita (current LCU),NY.GNP.PCAP.CN,33766.5246292211
Eswatini,SWZ,2011,GNI per capita (current LCU),NY.GNP.PCAP.CN,29745.1861863573
Eswatini,SWZ,2010,GNI per capita (current LCU),NY.GNP.PCAP.CN,28039.7525274565
Eswatini,SWZ,2009,GNI per capita (current LCU),NY.GNP.PCAP.CN,27125.3629144952
Eswatini,SWZ,2008,GNI per capita (current LCU),NY.GNP.PCAP.CN,24929.7684127465
Eswatini,SWZ,2007,GNI per capita (current LCU),NY.GNP.PCAP.CN,22815.9032036664
Eswatini,SWZ,2006,GNI per capita (current LCU),NY.GNP.PCAP.CN,20767.8178773075
Eswatini,SWZ,2005,GNI per capita (current LCU),NY.GNP.PCAP.CN,19912.9857093012
Eswatini,SWZ,2004,GNI per capita (current LCU),NY.GNP.PCAP.CN,16805.2564169929
Eswatini,SWZ,2003,GNI per capita (current LCU),NY.GNP.PCAP.CN,15401.3339667566
Eswatini,SWZ,2002,GNI per capita (current LCU),NY.GNP.PCAP.CN,14399.4626996914
Eswatini,SWZ,2001,GNI per capita (current LCU),NY.GNP.PCAP.CN,13597.4645571905
Eswatini,SWZ,2000,GNI per capita (current LCU),NY.GNP.PCAP.CN,11935.4496281402
Eswatini,SWZ,1999,GNI per capita (current LCU),NY.GNP.PCAP.CN,9812.46383927256
Eswatini,SWZ,1998,GNI per capita (current LCU),NY.GNP.PCAP.CN,8985.77745986203
Eswatini,SWZ,1997,GNI per capita (current LCU),NY.GNP.PCAP.CN,8626.88905397413
Eswatini,SWZ,1996,GNI per capita (current LCU),NY.GNP.PCAP.CN,7660.93425651739
Eswatini,SWZ,1995,GNI per capita (current LCU),NY.GNP.PCAP.CN,6768.77197655554
Eswatini,SWZ,1994,GNI per capita (current LCU),NY.GNP.PCAP.CN,5222.57205078549
Eswatini,SWZ,1993,GNI per capita (current LCU),NY.GNP.PCAP.CN,4815.70033488874
Eswatini,SWZ,1992,GNI per capita (current LCU),NY.GNP.PCAP.CN,4217.25130111926
Eswatini,SWZ,1991,GNI per capita (current LCU),NY.GNP.PCAP.CN,3804.66364396569
Eswatini,SWZ,1990,GNI per capita (current LCU),NY.GNP.PCAP.CN,3555.89248850425
Eswatini,SWZ,1974,GNI per capita (current LCU),NY.GNP.PCAP.CN,316.534781975804
Eswatini,SWZ,1973,GNI per capita (current LCU),NY.GNP.PCAP.CN,276.906305391663
Eswatini,SWZ,1972,GNI per capita (current LCU),NY.GNP.PCAP.CN,216.465031913619
Eswatini,SWZ,1971,GNI per capita (current LCU),NY.GNP.PCAP.CN,194.762515030346
Eswatini,SWZ,1970,GNI per capita (current LCU),NY.GNP.PCAP.CN,157.158502026577
Eswatini,SWZ,1969,GNI per capita (current LCU),NY.GNP.PCAP.CN,152.075036048275
Eswatini,SWZ,1968,GNI per capita (current LCU),NY.GNP.PCAP.CN,119.417755184087
Eswatini,SWZ,1967,GNI per capita (current LCU),NY.GNP.PCAP.CN,114.735449347961
Eswatini,SWZ,1966,GNI per capita (current LCU),NY.GNP.PCAP.CN,121.596245308516
Eswatini,SWZ,1965,GNI per capita (current LCU),NY.GNP.PCAP.CN,109.704184982888
Eswatini,SWZ,1964,GNI per capita (current LCU),NY.GNP.PCAP.CN,104.11723214215
Eswatini,SWZ,1963,GNI per capita (current LCU),NY.GNP.PCAP.CN,88.9185363992347
Eswatini,SWZ,1962,GNI per capita (current LCU),NY.GNP.PCAP.CN,77.0199684271748
Eswatini,SWZ,1961,GNI per capita (current LCU),NY.GNP.PCAP.CN,74.0196786704857
Eswatini,SWZ,1960,GNI per capita (current LCU),NY.GNP.PCAP.CN,61.599119006564
Eswatini,SWZ,2022,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3680.72247326699
Eswatini,SWZ,2021,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3705.90531326443
Eswatini,SWZ,2020,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3285.29628638766
Eswatini,SWZ,2019,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3367.24729283032
Eswatini,SWZ,2018,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3428.94858788557
Eswatini,SWZ,2017,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3390.6064685767
Eswatini,SWZ,2016,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3396.25426611502
Eswatini,SWZ,2015,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3442.63295449914
Eswatini,SWZ,2014,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3381.44273639527
Eswatini,SWZ,2013,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3372.83462448001
Eswatini,SWZ,2012,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3192.61040282723
Eswatini,SWZ,2011,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3063.45332862653
Eswatini,SWZ,2010,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3040.58805280019
Eswatini,SWZ,2009,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3036.00531524881
Eswatini,SWZ,2008,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3063.89185941823
Eswatini,SWZ,2007,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,3097.58701886218
Eswatini,SWZ,2006,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2960.47289418292
Eswatini,SWZ,2005,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2963.48574095792
Eswatini,SWZ,2004,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2655.28120396763
Eswatini,SWZ,2003,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2524.24250034617
Eswatini,SWZ,2002,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2505.3227141728
Eswatini,SWZ,2001,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2586.09307113326
Eswatini,SWZ,2000,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2465.37947431218
Eswatini,SWZ,1999,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2527.94524244288
Eswatini,SWZ,1998,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2447.36864094838
Eswatini,SWZ,1997,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2521.04488394578
Eswatini,SWZ,1996,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2487.79253688319
Eswatini,SWZ,1995,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2375.79224198801
Eswatini,SWZ,1994,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2138.71954934786
Eswatini,SWZ,1993,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2187.75369928208
Eswatini,SWZ,1992,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2247.10684014437
Eswatini,SWZ,1991,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2253.97980978394
Eswatini,SWZ,1990,GNI per capita (constant 2015 US$),NY.GNP.PCAP.KD,2290.07539091952
Eswatini,SWZ,2022,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,-0.679532742169783
Eswatini,SWZ,2021,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,12.802773029012
Eswatini,SWZ,2020,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,-2.43376857462037
Eswatini,SWZ,2019,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,-1.79942316059326
Eswatini,SWZ,2018,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,1.13083366247928
Eswatini,SWZ,2017,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,-0.166294897136197
Eswatini,SWZ,2016,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,-1.34718655741419
Eswatini,SWZ,2015,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,1.80958906815938
Eswatini,SWZ,2014,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,0.255218914463867
Eswatini,SWZ,2013,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,5.64504273660118
Eswatini,SWZ,2012,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,4.2160614295571
Eswatini,SWZ,2011,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,0.752001765095287
Eswatini,SWZ,2010,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,0.150946295395784
Eswatini,SWZ,2009,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,-0.910167376949175
Eswatini,SWZ,2008,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,-1.08778734023505
Eswatini,SWZ,2007,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,4.63149400721355
Eswatini,SWZ,2006,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,-0.101665641017277
Eswatini,SWZ,2005,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,11.607227759145
Eswatini,SWZ,2004,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,5.19120899055814
Eswatini,SWZ,2003,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,0.755183596362173
Eswatini,SWZ,2002,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,-3.12325793151248
Eswatini,SWZ,2001,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,4.89634955100631
Eswatini,SWZ,2000,GNI per capita growth (annual %),NY.GNP.PCAP.KD.ZG,-2.47496532283442
