ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Midlands,1163620,Children who started breastfeeding within 1 hour of birth,62.1,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_1HR,104266020,I,457007,1457007,Region,Midlands,0,,0,1,CNBRFIC1HR,ZWDHS2005457007,2005-06,DHS,310,300,,,1
ZWE,Masvingo,1972130,Children who started breastfeeding within 1 hour of birth,77,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_1HR,104266020,I,457008,1457008,Region,Masvingo,0,,0,1,CNBRFIC1HR,ZWDHS2005457008,2005-06,DHS,344,272,,,1
ZWE,Harare Chitungwiza,3456935,Children who started breastfeeding within 1 hour of birth,66.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_1HR,104266020,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBRFIC1HR,ZWDHS2005457009,2005-06,DHS,259,238,,,1
ZWE,Bulawayo,1495932,Children who started breastfeeding within 1 hour of birth,81,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_1HR,104266020,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBRFIC1HR,ZWDHS2005457010,2005-06,DHS,108,126,,,1
ZWE,Manicaland,505044,Median duration of any breastfeeding,18.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BFDR_C_MDA,104336010,I,457001,1457001,Region,Manicaland,0,,0,1,CNBFDRCMDA,ZWDHS2005457001,2005-06,DHS,,,,,1
ZWE,Mashonaland Central,1966408,Median duration of any breastfeeding,20,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BFDR_C_MDA,104336010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBFDRCMDA,ZWDHS2005457002,2005-06,DHS,,,,,1
ZWE,Mashonaland East,1966426,Median duration of any breastfeeding,17.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BFDR_C_MDA,104336010,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBFDRCMDA,ZWDHS2005457003,2005-06,DHS,,,,,1
ZWE,Mashonaland West,1958508,Median duration of any breastfeeding,18.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BFDR_C_MDA,104336010,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBFDRCMDA,ZWDHS2005457004,2005-06,DHS,,,,,1
ZWE,Matabeleland North,1950594,Median duration of any breastfeeding,17.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BFDR_C_MDA,104336010,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBFDRCMDA,ZWDHS2005457005,2005-06,DHS,,,,,1
ZWE,Matabeleland South,1958515,Median duration of any breastfeeding,18.1,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BFDR_C_MDA,104336010,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBFDRCMDA,ZWDHS2005457006,2005-06,DHS,,,,,1
ZWE,Midlands,1950582,Median duration of any breastfeeding,19.3,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BFDR_C_MDA,104336010,I,457007,1457007,Region,Midlands,0,,0,1,CNBFDRCMDA,ZWDHS2005457007,2005-06,DHS,,,,,1
ZWE,Masvingo,1972292,Median duration of any breastfeeding,21.1,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BFDR_C_MDA,104336010,I,457008,1457008,Region,Masvingo,0,,0,1,CNBFDRCMDA,ZWDHS2005457008,2005-06,DHS,,,,,1
ZWE,Harare Chitungwiza,1972293,Median duration of any breastfeeding,16.9,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BFDR_C_MDA,104336010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBFDRCMDA,ZWDHS2005457009,2005-06,DHS,,,,,1
ZWE,Bulawayo,1958566,Median duration of any breastfeeding,18.3,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BFDR_C_MDA,104336010,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBFDRCMDA,ZWDHS2005457010,2005-06,DHS,,,,,1
ZWE,Manicaland,5084719,Children ever breastfed,96.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_EVR,104266010,I,457001,1457001,Region,Manicaland,0,,0,1,CNBRFICEVR,ZWDHS2010457001,2010-11,DHS,366,302,,,1
ZWE,Mashonaland Central,3303961,Children ever breastfed,97.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_EVR,104266010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBRFICEVR,ZWDHS2010457002,2010-11,DHS,254,254,,,1
ZWE,Mashonaland East,1293607,Children ever breastfed,98.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_EVR,104266010,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBRFICEVR,ZWDHS2010457003,2010-11,DHS,257,266,,,1
ZWE,Mashonaland West,1950742,Children ever breastfed,96,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_EVR,104266010,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBRFICEVR,ZWDHS2010457004,2010-11,DHS,296,279,,,1
ZWE,Matabeleland North,704989,Children ever breastfed,97.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_EVR,104266010,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBRFICEVR,ZWDHS2010457005,2010-11,DHS,115,203,,,1
ZWE,Matabeleland South,1950753,Children ever breastfed,94,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_EVR,104266010,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBRFICEVR,ZWDHS2010457006,2010-11,DHS,124,222,,,1
ZWE,Midlands,5698485,Children ever breastfed,98.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_EVR,104266010,I,457007,1457007,Region,Midlands,0,,0,1,CNBRFICEVR,ZWDHS2010457007,2010-11,DHS,298,261,,,1
ZWE,Masvingo,5205664,Children ever breastfed,98.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_EVR,104266010,I,457008,1457008,Region,Masvingo,0,,0,1,CNBRFICEVR,ZWDHS2010457008,2010-11,DHS,277,245,,,1
ZWE,Harare Chitungwiza,858384,Children ever breastfed,92.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_EVR,104266010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBRFICEVR,ZWDHS2010457009,2010-11,DHS,352,235,,,1
ZWE,Bulawayo,6830600,Children ever breastfed,95,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_EVR,104266010,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBRFICEVR,ZWDHS2010457010,2010-11,DHS,111,170,,,1
ZWE,Manicaland,5084717,Children who started breastfeeding within 1 hour of birth,61.3,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_1HR,104266020,I,457001,1457001,Region,Manicaland,0,,0,1,CNBRFIC1HR,ZWDHS2010457001,2010-11,DHS,366,302,,,1
ZWE,Mashonaland Central,3303937,Children who started breastfeeding within 1 hour of birth,49.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_1HR,104266020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBRFIC1HR,ZWDHS2010457002,2010-11,DHS,254,254,,,1
ZWE,Mashonaland East,1293606,Children who started breastfeeding within 1 hour of birth,75.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_1HR,104266020,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBRFIC1HR,ZWDHS2010457003,2010-11,DHS,257,266,,,1
ZWE,Mashonaland West,1950732,Children who started breastfeeding within 1 hour of birth,59.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_1HR,104266020,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBRFIC1HR,ZWDHS2010457004,2010-11,DHS,296,279,,,1
ZWE,Matabeleland North,704988,Children who started breastfeeding within 1 hour of birth,82.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_1HR,104266020,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBRFIC1HR,ZWDHS2010457005,2010-11,DHS,115,203,,,1
ZWE,Matabeleland South,1950734,Children who started breastfeeding within 1 hour of birth,74,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_1HR,104266020,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBRFIC1HR,ZWDHS2010457006,2010-11,DHS,124,222,,,1
ZWE,Midlands,5698484,Children who started breastfeeding within 1 hour of birth,71,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_1HR,104266020,I,457007,1457007,Region,Midlands,0,,0,1,CNBRFIC1HR,ZWDHS2010457007,2010-11,DHS,298,261,,,1
ZWE,Masvingo,5205663,Children who started breastfeeding within 1 hour of birth,70.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_1HR,104266020,I,457008,1457008,Region,Masvingo,0,,0,1,CNBRFIC1HR,ZWDHS2010457008,2010-11,DHS,277,245,,,1
ZWE,Harare Chitungwiza,858354,Children who started breastfeeding within 1 hour of birth,61.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_1HR,104266020,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBRFIC1HR,ZWDHS2010457009,2010-11,DHS,352,235,,,1
ZWE,Bulawayo,6830549,Children who started breastfeeding within 1 hour of birth,59.4,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_1HR,104266020,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBRFIC1HR,ZWDHS2010457010,2010-11,DHS,111,170,,,1
ZWE,Manicaland,1958798,Median duration of any breastfeeding,17.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BFDR_C_MDA,104336010,I,457001,1457001,Region,Manicaland,0,,0,1,CNBFDRCMDA,ZWDHS2010457001,2010-11,DHS,,,,,1
ZWE,Mashonaland Central,1950768,Median duration of any breastfeeding,18.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BFDR_C_MDA,104336010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBFDRCMDA,ZWDHS2010457002,2010-11,DHS,,,,,1
ZWE,Mashonaland East,753957,Median duration of any breastfeeding,18.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BFDR_C_MDA,104336010,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBFDRCMDA,ZWDHS2010457003,2010-11,DHS,,,,,1
ZWE,Mashonaland West,1950758,Median duration of any breastfeeding,17.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BFDR_C_MDA,104336010,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBFDRCMDA,ZWDHS2010457004,2010-11,DHS,,,,,1
ZWE,Matabeleland North,4188983,Median duration of any breastfeeding,19.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BFDR_C_MDA,104336010,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBFDRCMDA,ZWDHS2010457005,2010-11,DHS,,,,,1
ZWE,Matabeleland South,1950773,Median duration of any breastfeeding,18.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BFDR_C_MDA,104336010,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBFDRCMDA,ZWDHS2010457006,2010-11,DHS,,,,,1
ZWE,Midlands,1966602,Median duration of any breastfeeding,18.4,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BFDR_C_MDA,104336010,I,457007,1457007,Region,Midlands,0,,0,1,CNBFDRCMDA,ZWDHS2010457007,2010-11,DHS,,,,,1
ZWE,Masvingo,1966583,Median duration of any breastfeeding,18.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BFDR_C_MDA,104336010,I,457008,1457008,Region,Masvingo,0,,0,1,CNBFDRCMDA,ZWDHS2010457008,2010-11,DHS,,,,,1
ZWE,Harare Chitungwiza,1966580,Median duration of any breastfeeding,16.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BFDR_C_MDA,104336010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBFDRCMDA,ZWDHS2010457009,2010-11,DHS,,,,,1
ZWE,Bulawayo,1950764,Median duration of any breastfeeding,14.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BFDR_C_MDA,104336010,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBFDRCMDA,ZWDHS2010457010,2010-11,DHS,,,,,1
ZWE,Manicaland,4218281,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,16.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_BTB,104436030,I,457001,1457001,Region,Manicaland,0,,0,1,CNIYCFCBTB,ZWDHS2010457001,2010-11,DHS,196,162,,,1
ZWE,Mashonaland Central,6633269,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,5.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_BTB,104436030,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNIYCFCBTB,ZWDHS2010457002,2010-11,DHS,139,139,,,1
ZWE,Mashonaland East,3884686,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,14.4,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_BTB,104436030,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNIYCFCBTB,ZWDHS2010457003,2010-11,DHS,151,157,,,1
ZWE,Mashonaland West,4761480,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,5.3,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_BTB,104436030,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNIYCFCBTB,ZWDHS2010457004,2010-11,DHS,136,130,,,1
ZWE,Matabeleland North,5051922,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,2.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_BTB,104436030,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNIYCFCBTB,ZWDHS2010457005,2010-11,DHS,67,111,,,1
ZWE,Matabeleland South,4291286,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,17.3,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_BTB,104436030,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNIYCFCBTB,ZWDHS2010457006,2010-11,DHS,64,116,,,1
ZWE,Midlands,3378253,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_BTB,104436030,I,457007,1457007,Region,Midlands,0,,0,1,CNIYCFCBTB,ZWDHS2010457007,2010-11,DHS,154,135,,,1
ZWE,Masvingo,4653378,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,14.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_BTB,104436030,I,457008,1457008,Region,Masvingo,0,,0,1,CNIYCFCBTB,ZWDHS2010457008,2010-11,DHS,117,108,,,1
ZWE,Harare Chitungwiza,1431276,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,21.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_BTB,104436030,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNIYCFCBTB,ZWDHS2010457009,2010-11,DHS,145,97,,,1
ZWE,Bulawayo,5303689,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,30,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_BTB,104436030,I,457010,1457010,Region,Bulawayo,0,,0,1,CNIYCFCBTB,ZWDHS2010457010,2010-11,DHS,41,64,,,1
ZWE,Manicaland,1355338,Non-breastfed children 6-23 months fed milk or milk products,8.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MKN,104436060,I,457001,1457001,Region,Manicaland,0,,0,1,CNIYCFCMKN,ZWDHS2010457001,2010-11,DHS,55,49,,,1
ZWE,Mashonaland Central,3617774,Non-breastfed children 6-23 months fed milk or milk products,14.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MKN,104436060,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNIYCFCMKN,ZWDHS2010457002,2010-11,DHS,27,27,,,1
ZWE,Mashonaland East,4719387,Non-breastfed children 6-23 months fed milk or milk products,4.3,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MKN,104436060,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNIYCFCMKN,ZWDHS2010457003,2010-11,DHS,38,39,,,1
ZWE,Mashonaland West,5133131,Non-breastfed children 6-23 months fed milk or milk products,18.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MKN,104436060,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNIYCFCMKN,ZWDHS2010457004,2010-11,DHS,46,47,,,1
ZWE,Matabeleland North,6064619,Non-breastfed children 6-23 months fed milk or milk products,0,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MKN,104436060,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNIYCFCMKN,ZWDHS2010457005,2010-11,DHS,23,42,,,1
ZWE,Matabeleland South,4030340,Non-breastfed children 6-23 months fed milk or milk products,33.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MKN,104436060,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNIYCFCMKN,ZWDHS2010457006,2010-11,DHS,28,51,,,1
ZWE,Midlands,5405620,Non-breastfed children 6-23 months fed milk or milk products,11,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MKN,104436060,I,457007,1457007,Region,Midlands,0,,0,1,CNIYCFCMKN,ZWDHS2010457007,2010-11,DHS,46,43,,,1
ZWE,Masvingo,1402544,Non-breastfed children 6-23 months fed milk or milk products,28.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MKN,104436060,I,457008,1457008,Region,Masvingo,0,,0,1,CNIYCFCMKN,ZWDHS2010457008,2010-11,DHS,41,37,,,1
ZWE,Harare Chitungwiza,5698495,Non-breastfed children 6-23 months fed milk or milk products,21,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MKN,104436060,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNIYCFCMKN,ZWDHS2010457009,2010-11,DHS,61,45,,,1
ZWE,Bulawayo,4386597,Non-breastfed children 6-23 months fed milk or milk products,18.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MKN,104436060,I,457010,1457010,Region,Bulawayo,0,,0,1,CNIYCFCMKN,ZWDHS2010457010,2010-11,DHS,33,50,,,1
ZWE,Manicaland,1355359,Non-breastfed children 6-23 months with 3 IYCF practices,2.3,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PN,104436090,I,457001,1457001,Region,Manicaland,0,,0,1,CNIYCFC3PN,ZWDHS2010457001,2010-11,DHS,55,49,,,1
ZWE,Mashonaland Central,3617781,Non-breastfed children 6-23 months with 3 IYCF practices,8,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PN,104436090,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNIYCFC3PN,ZWDHS2010457002,2010-11,DHS,27,27,,,1
ZWE,Mashonaland East,4719386,Non-breastfed children 6-23 months with 3 IYCF practices,0,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PN,104436090,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNIYCFC3PN,ZWDHS2010457003,2010-11,DHS,38,39,,,1
ZWE,Mashonaland West,5133148,Non-breastfed children 6-23 months with 3 IYCF practices,7.3,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PN,104436090,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNIYCFC3PN,ZWDHS2010457004,2010-11,DHS,46,47,,,1
ZWE,Matabeleland North,6064621,Non-breastfed children 6-23 months with 3 IYCF practices,0,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PN,104436090,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNIYCFC3PN,ZWDHS2010457005,2010-11,DHS,23,42,,,1
ZWE,Matabeleland South,4030347,Non-breastfed children 6-23 months with 3 IYCF practices,2.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PN,104436090,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNIYCFC3PN,ZWDHS2010457006,2010-11,DHS,28,51,,,1
ZWE,Midlands,5405638,Non-breastfed children 6-23 months with 3 IYCF practices,2.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PN,104436090,I,457007,1457007,Region,Midlands,0,,0,1,CNIYCFC3PN,ZWDHS2010457007,2010-11,DHS,46,43,,,1
ZWE,Masvingo,1402543,Non-breastfed children 6-23 months with 3 IYCF practices,6.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PN,104436090,I,457008,1457008,Region,Masvingo,0,,0,1,CNIYCFC3PN,ZWDHS2010457008,2010-11,DHS,41,37,,,1
ZWE,Harare Chitungwiza,5698496,Non-breastfed children 6-23 months with 3 IYCF practices,14.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PN,104436090,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNIYCFC3PN,ZWDHS2010457009,2010-11,DHS,61,45,,,1
ZWE,Bulawayo,4386599,Non-breastfed children 6-23 months with 3 IYCF practices,2.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PN,104436090,I,457010,1457010,Region,Bulawayo,0,,0,1,CNIYCFC3PN,ZWDHS2010457010,2010-11,DHS,33,50,,,1
ZWE,Manicaland,4718876,Children 6-23 months fed 5+ food groups,18.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_4FA,104436130,I,457001,1457001,Region,Manicaland,0,,0,1,CNIYCFC4FA,ZWDHS2010457001,2010-11,DHS,252,211,,,1
ZWE,Mashonaland Central,1950778,Children 6-23 months fed 5+ food groups,13.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_4FA,104436130,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNIYCFC4FA,ZWDHS2010457002,2010-11,DHS,167,166,,,1
ZWE,Mashonaland East,4521232,Children 6-23 months fed 5+ food groups,16.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_4FA,104436130,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNIYCFC4FA,ZWDHS2010457003,2010-11,DHS,189,196,,,1
ZWE,Mashonaland West,4241005,Children 6-23 months fed 5+ food groups,12,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_4FA,104436130,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNIYCFC4FA,ZWDHS2010457004,2010-11,DHS,182,177,,,1
ZWE,Matabeleland North,3256749,Children 6-23 months fed 5+ food groups,2.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_4FA,104436130,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNIYCFC4FA,ZWDHS2010457005,2010-11,DHS,90,153,,,1
ZWE,Matabeleland South,6831951,Children 6-23 months fed 5+ food groups,21.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_4FA,104436130,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNIYCFC4FA,ZWDHS2010457006,2010-11,DHS,92,167,,,1
ZWE,Midlands,1966607,Children 6-23 months fed 5+ food groups,13.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_4FA,104436130,I,457007,1457007,Region,Midlands,0,,0,1,CNIYCFC4FA,ZWDHS2010457007,2010-11,DHS,200,178,,,1
ZWE,Masvingo,3740584,Children 6-23 months fed 5+ food groups,21.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_4FA,104436130,I,457008,1457008,Region,Masvingo,0,,0,1,CNIYCFC4FA,ZWDHS2010457008,2010-11,DHS,158,145,,,1
ZWE,Harare Chitungwiza,1966614,Children 6-23 months fed 5+ food groups,29.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_4FA,104436130,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNIYCFC4FA,ZWDHS2010457009,2010-11,DHS,207,142,,,1
ZWE,Bulawayo,1161565,Children 6-23 months fed 5+ food groups,27.4,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_4FA,104436130,I,457010,1457010,Region,Bulawayo,0,,0,1,CNIYCFC4FA,ZWDHS2010457010,2010-11,DHS,73,114,,,1
ZWE,Manicaland,4718877,Children 6-23 months fed the minimum meal frequency,58.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MNA,104436140,I,457001,1457001,Region,Manicaland,0,,0,1,CNIYCFCMNA,ZWDHS2010457001,2010-11,DHS,252,211,,,1
ZWE,Mashonaland Central,1950780,Children 6-23 months fed the minimum meal frequency,43.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MNA,104436140,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNIYCFCMNA,ZWDHS2010457002,2010-11,DHS,167,166,,,1
ZWE,Mashonaland East,4521233,Children 6-23 months fed the minimum meal frequency,45.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MNA,104436140,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNIYCFCMNA,ZWDHS2010457003,2010-11,DHS,189,196,,,1
ZWE,Mashonaland West,4241006,Children 6-23 months fed the minimum meal frequency,26.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MNA,104436140,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNIYCFCMNA,ZWDHS2010457004,2010-11,DHS,182,177,,,1
ZWE,Matabeleland North,3256750,Children 6-23 months fed the minimum meal frequency,28.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MNA,104436140,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNIYCFCMNA,ZWDHS2010457005,2010-11,DHS,90,153,,,1
ZWE,Matabeleland South,6831952,Children 6-23 months fed the minimum meal frequency,45.4,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MNA,104436140,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNIYCFCMNA,ZWDHS2010457006,2010-11,DHS,92,167,,,1
ZWE,Midlands,1966608,Children 6-23 months fed the minimum meal frequency,37.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MNA,104436140,I,457007,1457007,Region,Midlands,0,,0,1,CNIYCFCMNA,ZWDHS2010457007,2010-11,DHS,200,178,,,1
ZWE,Masvingo,3740613,Children 6-23 months fed the minimum meal frequency,42.3,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MNA,104436140,I,457008,1457008,Region,Masvingo,0,,0,1,CNIYCFCMNA,ZWDHS2010457008,2010-11,DHS,158,145,,,1
