id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
380398,BOS-1992-1-835-670,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Jajce town,jajce,,,44.342222,17.265556,POINT (17.265556 44.342222),193355,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-29 00:00:00.000,1992-08-29 00:00:00.000,1,5,0,2,8,8,8,346,
200385,BOS-1992-1-292-176,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,-1,"Washington Post, 1992-08-30, ""Sarajevo Muslims to Press Fight to Break Siege",,,,Bosnian Health ministry,1,Sarajevo city,Sarajevo city,,,43.850000,18.383333,POINT (18.383333 43.85),192637,Bosnia-Herzegovina,BIH,346,Europe,2,2,1992-08-29 00:00:00.000,1992-08-30 00:00:00.000,0,0,0,13,13,13,13,346,
393787,BOS-1992-1-835-2027,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and BOsnian Book of the Dead - List of Victims,1,Rogatica town,Rogatica,,,43.800833,19.002500,POINT (19.0025 43.800833),192639,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-29 00:00:00.000,1992-08-29 00:00:00.000,1,1,0,0,2,2,2,346,
392377,BOS-1992-1-835-1854,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Gorazde town,Gorazde,,,43.666944,18.976389,POINT (18.976389 43.666944),192638,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-29 00:00:00.000,1992-08-29 00:00:00.000,5,0,3,0,8,8,8,346,
400238,BOS-1992-1-835-2311,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.,2002-05-01,Balkan Battlegrounds: a Military History of the Yugoslav conflict, 1990-1995. "";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-05-01;2012-11-01,"Balkan Battlegrounds: a Military History of the Yugoslav conflict, 1990-1995. ;Bosnian Book of the Dead",Balkan battlegrounds and Bosnian Book of the Dead - List of Victims,1,Capljina,Capljina,,,43.121389,17.684444,POINT (17.684444 43.121389),191916,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-29 00:00:00.000,1992-08-29 00:00:00.000,0,0,1,0,1,1,1,346,
397113,BOS-1992-1-835-2150,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.,2002-05-01,Balkan Battlegrounds: a Military History of the Yugoslav conflict, 1990-1995. "";""Bosnian Book of the Dead ,2012-10-01,The Bosnian Book of the Dead ""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.;Bosnian Book of the Dead",2002-05-01;2012-10-01,"Balkan Battlegrounds: a Military History of the Yugoslav conflict, 1990-1995. ;The Bosnian Book of the Dead",Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Sarajevo city,"Sarajevo Centar 
Sarajevo city",,,43.850000,18.383333,POINT (18.383333 43.85),192637,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-30 00:00:00.000,1992-08-30 00:00:00.000,0,0,5,0,5,5,5,346,
392378,BOS-1992-1-835-1855,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Gorazde town,Gorazde,,,43.666944,18.976389,POINT (18.976389 43.666944),192638,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-30 00:00:00.000,1992-08-30 00:00:00.000,1,0,0,0,1,1,1,346,
393789,BOS-1992-1-835-2028,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book Of the Dead - list of Victims,1,Rogatica town,Rogatica,,,43.800833,19.002500,POINT (19.0025 43.800833),192639,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-30 00:00:00.000,1992-08-30 00:00:00.000,0,1,2,0,3,3,3,346,
200631,BOS-1992-1-292-177,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,-1,"Reuters, 1992-08-30, ""SHELL EXPLODES IN SARAJEVO MARKETPLACE.",,,,"witnesses, medical sources",1,Sarajevo city,Sarajevo  (Alipasino Polje),,,43.850000,18.383333,POINT (18.383333 43.85),192637,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-30 00:00:00.000,1992-08-30 00:00:00.000,0,0,0,15,15,15,7,346,
199826,BOS-1992-1-292-178,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,-1,"Lloyds Casualty Report, 1992-08-31, ""POLITICAL AND CIVIL UNREST; YUGOSLAVIA.",,,,witnesses,1,Bosanski Brod town,"Bosanski Brod, Bosnian-Croatian broder",,,45.137500,17.989722,POINT (17.989722 45.1375),194796,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-30 00:00:00.000,1992-08-30 00:00:00.000,0,0,4,0,4,4,4,346,
380396,BOS-1992-1-835-644,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Jajce town,Jajce,,,44.342222,17.265556,POINT (17.265556 44.342222),193355,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-30 00:00:00.000,1992-08-30 00:00:00.000,1,1,0,0,2,2,2,346,
375492,BOS-1992-1-835-480,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Brcko town,Brcko,,,44.872778,18.808333,POINT (18.808333 44.872778),194078,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-30 00:00:00.000,1992-08-30 00:00:00.000,1,1,0,0,2,2,2,346,
374956,BOS-1992-1-835-402,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battleground and Bosnian Book of the Dead - List of Victims,1,Gradacac town,Gradacac,,,44.880833,18.426944,POINT (18.426944 44.880833),194077,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-30 00:00:00.000,1992-08-30 00:00:00.000,5,2,0,0,7,7,7,346,
383156,BOS-1992-1-835-991,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan battlegrounds and Bosnian Book of the Dead - list of Victims,1,Bosanski Novi town,Bosanski Novi,,,45.045833,16.380278,POINT (16.380278 45.045833),194793,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-30 00:00:00.000,1992-08-30 00:00:00.000,0,1,0,0,1,1,1,346,
383157,BOS-1992-1-835-992,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,balkan battlegrounds and Bosnian Book of the Dead - List of Victims,1,Bihac town,Bihac,,,44.816944,15.870833,POINT (15.870833 44.816944),194072,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-30 00:00:00.000,1992-08-30 00:00:00.000,2,1,0,0,3,3,3,346,
383158,BOS-1992-1-835-993,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battleground and Bosnian Book of the Dead - list of Victims,1,Bosanska Krupa town,Bosanska Krupa,,,44.882500,16.151389,POINT (16.151389 44.8825),194073,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-30 00:00:00.000,1992-08-30 00:00:00.000,2,0,0,0,2,2,2,346,
383159,BOS-1992-1-835-994,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan battlegrounds and Bosnian Book of the Dead - List of Victims,1,Bosanski Novi town,Bosanski Novi,,,45.045833,16.380278,POINT (16.380278 45.045833),194793,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-30 00:00:00.000,1992-08-30 00:00:00.000,0,0,1,0,1,1,1,346,
387198,BOS-1992-1-835-1366,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead -List of Victims,1,Zvornik town,Zvornik,,,44.386944,19.101389,POINT (19.101389 44.386944),193359,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-30 00:00:00.000,1992-08-30 00:00:00.000,1,0,0,0,1,1,1,346,
390211,BOS-1992-1-835-1649,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan battlegrounds and Bosnian Book of the Dead - list of Victims,1,Srebrenica town,Srebrenica,,,44.106389,19.296944,POINT (19.296944 44.106389),193359,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-30 00:00:00.000,1992-08-30 00:00:00.000,0,0,1,0,1,1,1,346,
390214,BOS-1992-1-835-1650,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Srebrenica town,Srebrenica,,,44.106389,19.296944,POINT (19.296944 44.106389),193359,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-31 00:00:00.000,1992-08-31 00:00:00.000,2,0,1,0,3,3,3,346,
387195,BOS-1992-1-835-1364,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Kalesija town,Kalesija,,,44.437222,18.908056,POINT (18.908056 44.437222),193358,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-31 00:00:00.000,1992-08-31 00:00:00.000,0,1,0,0,1,1,1,346,
387197,BOS-1992-1-835-1365,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian book ofthe Dead - list of Victims,1,Zvornik town,Zvornik,,,44.386944,19.101389,POINT (19.101389 44.386944),193359,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-31 00:00:00.000,1992-08-31 00:00:00.000,1,0,0,0,1,1,1,346,
374957,BOS-1992-1-835-403,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battleground and Bosnian Book of the Dead - List of Victims,1,Gradacac town,Gradacac,,,44.880833,18.426944,POINT (18.426944 44.880833),194077,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-31 00:00:00.000,1992-08-31 00:00:00.000,1,0,0,0,1,1,1,346,
377519,BOS-1992-1-835-533,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Doboj town,Doboj,,,44.734722,18.087778,POINT (18.087778 44.734722),194077,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-31 00:00:00.000,1992-08-31 00:00:00.000,1,1,0,0,2,2,2,346,
381889,BOS-1992-1-835-772,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Travnik town,Travnik,,,44.226667,17.670556,POINT (17.670556 44.226667),193356,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-31 00:00:00.000,1992-08-31 00:00:00.000,1,0,1,0,2,2,2,346,
199798,BOS-1992-1-292-183,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,-1,"Reuters, 1992-09-02, ""FIVE U.N. TROOPS WOUNDED IN SARAJEVO.",,,,Bosnian crisis centre,6,Bosnia-Herzegovina,Bosnia-Herzegovina,,,44.000000,18.000000,POINT (18 44),193357,Bosnia-Herzegovina,BIH,346,Europe,2,2,1992-08-31 00:00:00.000,1992-09-01 00:00:00.000,0,0,0,0,0,1,0,346,
199719,BOS-1992-1-292-179,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,1,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""",The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead,Croatian radio,1,Bihac town,Bihac town,,,44.816944,15.870833,POINT (15.870833 44.816944),194072,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-31 00:00:00.000,1992-08-31 00:00:00.000,3,0,0,0,3,3,3,346,
199909,BOS-1992-1-292-180,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,-1,"BBC Monitoring, 1992-09-01, ""Serbian refugees from Gorazde attacked; Croatian and Bosnian offensives continue.",,,,Croatian radio,1,Cazin town,Cazin town,,,44.966944,15.943056,POINT (15.943056 44.966944),194072,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-31 00:00:00.000,1992-08-31 00:00:00.000,0,0,0,1,1,1,1,346,
200254,BOS-1992-1-292-181,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,1,"""Bosnian Book of the Dead ,2012-10-01,The Bosnian Book of the Dead """,Bosnian Book of the Dead,2012-10-01,The Bosnian Book of the Dead,witnesses,1,Sarajevo city,Sarajevo city,,,43.850000,18.383333,POINT (18.383333 43.85),192637,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-08-31 00:00:00.000,1992-08-31 00:00:00.000,2,0,0,1,3,3,1,346,
