Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Micronesia, Fed. Sts.",FSM,2018,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,141.7
"Micronesia, Fed. Sts.",FSM,2017,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,141.7
"Micronesia, Fed. Sts.",FSM,2016,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,140.4
"Micronesia, Fed. Sts.",FSM,2015,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,141.1
"Micronesia, Fed. Sts.",FSM,2014,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,141.2
"Micronesia, Fed. Sts.",FSM,2013,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,141
"Micronesia, Fed. Sts.",FSM,2012,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,139.8
"Micronesia, Fed. Sts.",FSM,2011,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,139
"Micronesia, Fed. Sts.",FSM,2010,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,137.8
"Micronesia, Fed. Sts.",FSM,2009,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,135.7
"Micronesia, Fed. Sts.",FSM,2008,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,137.5
"Micronesia, Fed. Sts.",FSM,2007,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,137
"Micronesia, Fed. Sts.",FSM,2006,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,135.9
"Micronesia, Fed. Sts.",FSM,2005,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,127.6
"Micronesia, Fed. Sts.",FSM,2004,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,134.1
"Micronesia, Fed. Sts.",FSM,2003,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,26.5
"Micronesia, Fed. Sts.",FSM,2019,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,141.4
"Micronesia, Fed. Sts.",FSM,2018,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,141.7
"Micronesia, Fed. Sts.",FSM,2017,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,141.7
"Micronesia, Fed. Sts.",FSM,2016,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,140.4
"Micronesia, Fed. Sts.",FSM,2015,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,141.1
"Micronesia, Fed. Sts.",FSM,2014,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,141.2
"Micronesia, Fed. Sts.",FSM,2013,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,141
"Micronesia, Fed. Sts.",FSM,2012,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,139.8
"Micronesia, Fed. Sts.",FSM,2011,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,139
"Micronesia, Fed. Sts.",FSM,2010,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,137.8
"Micronesia, Fed. Sts.",FSM,2009,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,135.7
"Micronesia, Fed. Sts.",FSM,2008,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,137.5
"Micronesia, Fed. Sts.",FSM,2007,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,137
"Micronesia, Fed. Sts.",FSM,2006,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,135.9
"Micronesia, Fed. Sts.",FSM,2005,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,127.6
"Micronesia, Fed. Sts.",FSM,2004,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,134.1
"Micronesia, Fed. Sts.",FSM,2003,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,26.5
"Micronesia, Fed. Sts.",FSM,2019,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2018,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2017,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2016,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2015,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2014,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2013,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2012,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2011,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2010,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2009,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2008,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2007,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2006,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2005,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2004,Time required to start a business (days),IC.REG.DURS,16
"Micronesia, Fed. Sts.",FSM,2003,Time required to start a business (days),IC.REG.DURS,36
"Micronesia, Fed. Sts.",FSM,2019,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2018,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2017,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2016,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2015,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2014,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2013,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2012,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2011,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2010,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2009,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2008,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2007,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2006,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2005,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2004,"Time required to start a business, female (days)",IC.REG.DURS.FE,16
"Micronesia, Fed. Sts.",FSM,2003,"Time required to start a business, female (days)",IC.REG.DURS.FE,36
"Micronesia, Fed. Sts.",FSM,2019,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2018,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2017,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2016,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2015,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2014,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2013,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2012,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2011,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2010,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2009,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2008,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2007,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2006,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2005,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2004,"Time required to start a business, male (days)",IC.REG.DURS.MA,16
"Micronesia, Fed. Sts.",FSM,2003,"Time required to start a business, male (days)",IC.REG.DURS.MA,36
"Micronesia, Fed. Sts.",FSM,2019,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2018,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2017,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2016,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2015,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2014,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2013,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2012,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2011,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2010,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2009,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2008,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2007,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2006,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2005,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2004,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2003,Start-up procedures to register a business (number),IC.REG.PROC,7
"Micronesia, Fed. Sts.",FSM,2019,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2018,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2017,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2016,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2015,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2014,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2013,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2012,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2011,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2010,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2009,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2008,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2007,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2006,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2005,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2004,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2003,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
"Micronesia, Fed. Sts.",FSM,2019,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2018,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2017,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2016,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2015,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2014,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2013,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2012,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2011,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2010,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2009,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2008,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2007,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2006,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2005,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2004,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2003,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
"Micronesia, Fed. Sts.",FSM,2019,Time to prepare and pay taxes (hours),IC.TAX.DURS,128
"Micronesia, Fed. Sts.",FSM,2018,Time to prepare and pay taxes (hours),IC.TAX.DURS,128
"Micronesia, Fed. Sts.",FSM,2017,Time to prepare and pay taxes (hours),IC.TAX.DURS,128
"Micronesia, Fed. Sts.",FSM,2016,Time to prepare and pay taxes (hours),IC.TAX.DURS,128
"Micronesia, Fed. Sts.",FSM,2015,Time to prepare and pay taxes (hours),IC.TAX.DURS,128
"Micronesia, Fed. Sts.",FSM,2014,Time to prepare and pay taxes (hours),IC.TAX.DURS,128
"Micronesia, Fed. Sts.",FSM,2013,Time to prepare and pay taxes (hours),IC.TAX.DURS,128
"Micronesia, Fed. Sts.",FSM,2012,Time to prepare and pay taxes (hours),IC.TAX.DURS,128
"Micronesia, Fed. Sts.",FSM,2011,Time to prepare and pay taxes (hours),IC.TAX.DURS,128
"Micronesia, Fed. Sts.",FSM,2010,Time to prepare and pay taxes (hours),IC.TAX.DURS,128
"Micronesia, Fed. Sts.",FSM,2009,Time to prepare and pay taxes (hours),IC.TAX.DURS,128
"Micronesia, Fed. Sts.",FSM,2008,Time to prepare and pay taxes (hours),IC.TAX.DURS,128
"Micronesia, Fed. Sts.",FSM,2007,Time to prepare and pay taxes (hours),IC.TAX.DURS,128
"Micronesia, Fed. Sts.",FSM,2006,Time to prepare and pay taxes (hours),IC.TAX.DURS,128
"Micronesia, Fed. Sts.",FSM,2005,Time to prepare and pay taxes (hours),IC.TAX.DURS,128
"Micronesia, Fed. Sts.",FSM,2009,Firms expected to give gifts in meetings with tax officials (% of firms),IC.TAX.GIFT.ZS,0
"Micronesia, Fed. Sts.",FSM,2019,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,8.5
"Micronesia, Fed. Sts.",FSM,2018,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,8.5
"Micronesia, Fed. Sts.",FSM,2017,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,8.5
"Micronesia, Fed. Sts.",FSM,2016,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,8.5
"Micronesia, Fed. Sts.",FSM,2015,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,8.5
"Micronesia, Fed. Sts.",FSM,2014,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,8.5
"Micronesia, Fed. Sts.",FSM,2013,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,7.9
"Micronesia, Fed. Sts.",FSM,2012,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,7.9
"Micronesia, Fed. Sts.",FSM,2011,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,7
"Micronesia, Fed. Sts.",FSM,2010,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,6.8
"Micronesia, Fed. Sts.",FSM,2009,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,6.8
"Micronesia, Fed. Sts.",FSM,2008,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,6.8
"Micronesia, Fed. Sts.",FSM,2007,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,6.8
"Micronesia, Fed. Sts.",FSM,2006,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,6.8
"Micronesia, Fed. Sts.",FSM,2005,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,6.8
"Micronesia, Fed. Sts.",FSM,2009,Number of visits or required meetings with tax officials (average for affected firms),IC.TAX.METG,2.3
"Micronesia, Fed. Sts.",FSM,2019,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,52.1
"Micronesia, Fed. Sts.",FSM,2018,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,52.1
"Micronesia, Fed. Sts.",FSM,2017,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,52.1
"Micronesia, Fed. Sts.",FSM,2016,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,52.1
"Micronesia, Fed. Sts.",FSM,2015,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,52.1
"Micronesia, Fed. Sts.",FSM,2014,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,52.1
"Micronesia, Fed. Sts.",FSM,2013,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,52.1
"Micronesia, Fed. Sts.",FSM,2012,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,52
"Micronesia, Fed. Sts.",FSM,2011,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,52
"Micronesia, Fed. Sts.",FSM,2010,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,52
"Micronesia, Fed. Sts.",FSM,2009,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,52
"Micronesia, Fed. Sts.",FSM,2008,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,52
"Micronesia, Fed. Sts.",FSM,2007,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,52
"Micronesia, Fed. Sts.",FSM,2006,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,52.9
"Micronesia, Fed. Sts.",FSM,2005,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,52.9
"Micronesia, Fed. Sts.",FSM,2019,Tax payments (number),IC.TAX.PAYM,21
"Micronesia, Fed. Sts.",FSM,2018,Tax payments (number),IC.TAX.PAYM,21
"Micronesia, Fed. Sts.",FSM,2017,Tax payments (number),IC.TAX.PAYM,21
"Micronesia, Fed. Sts.",FSM,2016,Tax payments (number),IC.TAX.PAYM,21
"Micronesia, Fed. Sts.",FSM,2015,Tax payments (number),IC.TAX.PAYM,21
"Micronesia, Fed. Sts.",FSM,2014,Tax payments (number),IC.TAX.PAYM,21
"Micronesia, Fed. Sts.",FSM,2013,Tax payments (number),IC.TAX.PAYM,21
"Micronesia, Fed. Sts.",FSM,2012,Tax payments (number),IC.TAX.PAYM,21
"Micronesia, Fed. Sts.",FSM,2011,Tax payments (number),IC.TAX.PAYM,21
"Micronesia, Fed. Sts.",FSM,2010,Tax payments (number),IC.TAX.PAYM,21
"Micronesia, Fed. Sts.",FSM,2009,Tax payments (number),IC.TAX.PAYM,21
"Micronesia, Fed. Sts.",FSM,2008,Tax payments (number),IC.TAX.PAYM,21
"Micronesia, Fed. Sts.",FSM,2007,Tax payments (number),IC.TAX.PAYM,21
"Micronesia, Fed. Sts.",FSM,2006,Tax payments (number),IC.TAX.PAYM,21
"Micronesia, Fed. Sts.",FSM,2005,Tax payments (number),IC.TAX.PAYM,21
"Micronesia, Fed. Sts.",FSM,2019,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,0
"Micronesia, Fed. Sts.",FSM,2018,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,0
"Micronesia, Fed. Sts.",FSM,2017,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,0
"Micronesia, Fed. Sts.",FSM,2016,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,0
"Micronesia, Fed. Sts.",FSM,2015,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,0
"Micronesia, Fed. Sts.",FSM,2014,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,0
"Micronesia, Fed. Sts.",FSM,2013,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,0
"Micronesia, Fed. Sts.",FSM,2012,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,0
"Micronesia, Fed. Sts.",FSM,2011,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,0
"Micronesia, Fed. Sts.",FSM,2010,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,0
"Micronesia, Fed. Sts.",FSM,2009,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,0
"Micronesia, Fed. Sts.",FSM,2008,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,0
"Micronesia, Fed. Sts.",FSM,2007,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,0
"Micronesia, Fed. Sts.",FSM,2006,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,0
"Micronesia, Fed. Sts.",FSM,2005,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,0
"Micronesia, Fed. Sts.",FSM,2019,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,60.5
"Micronesia, Fed. Sts.",FSM,2018,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,60.5
"Micronesia, Fed. Sts.",FSM,2017,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,60.5
"Micronesia, Fed. Sts.",FSM,2016,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,60.5
"Micronesia, Fed. Sts.",FSM,2015,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,60.5
"Micronesia, Fed. Sts.",FSM,2014,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,60.5
"Micronesia, Fed. Sts.",FSM,2013,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,60
"Micronesia, Fed. Sts.",FSM,2012,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,59.9
"Micronesia, Fed. Sts.",FSM,2011,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,59
"Micronesia, Fed. Sts.",FSM,2010,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,58.7
"Micronesia, Fed. Sts.",FSM,2009,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,58.7
"Micronesia, Fed. Sts.",FSM,2008,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,58.7
"Micronesia, Fed. Sts.",FSM,2007,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,58.7
"Micronesia, Fed. Sts.",FSM,2006,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,59.6
"Micronesia, Fed. Sts.",FSM,2005,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,59.6
"Micronesia, Fed. Sts.",FSM,2019,Time required to build a warehouse (days),IC.WRH.DURS,85
"Micronesia, Fed. Sts.",FSM,2018,Time required to build a warehouse (days),IC.WRH.DURS,85
"Micronesia, Fed. Sts.",FSM,2017,Time required to build a warehouse (days),IC.WRH.DURS,85
"Micronesia, Fed. Sts.",FSM,2016,Time required to build a warehouse (days),IC.WRH.DURS,85
"Micronesia, Fed. Sts.",FSM,2015,Time required to build a warehouse (days),IC.WRH.DURS,85
"Micronesia, Fed. Sts.",FSM,2014,Time required to build a warehouse (days),IC.WRH.DURS,85
"Micronesia, Fed. Sts.",FSM,2013,Time required to build a warehouse (days),IC.WRH.DURS,85
"Micronesia, Fed. Sts.",FSM,2012,Time required to build a warehouse (days),IC.WRH.DURS,85
"Micronesia, Fed. Sts.",FSM,2011,Time required to build a warehouse (days),IC.WRH.DURS,85
"Micronesia, Fed. Sts.",FSM,2010,Time required to build a warehouse (days),IC.WRH.DURS,85
"Micronesia, Fed. Sts.",FSM,2009,Time required to build a warehouse (days),IC.WRH.DURS,85
"Micronesia, Fed. Sts.",FSM,2008,Time required to build a warehouse (days),IC.WRH.DURS,85
"Micronesia, Fed. Sts.",FSM,2007,Time required to build a warehouse (days),IC.WRH.DURS,85
"Micronesia, Fed. Sts.",FSM,2006,Time required to build a warehouse (days),IC.WRH.DURS,85
"Micronesia, Fed. Sts.",FSM,2005,Time required to build a warehouse (days),IC.WRH.DURS,85
"Micronesia, Fed. Sts.",FSM,2019,Procedures to build a warehouse (number),IC.WRH.PROC,14
"Micronesia, Fed. Sts.",FSM,2018,Procedures to build a warehouse (number),IC.WRH.PROC,14
"Micronesia, Fed. Sts.",FSM,2017,Procedures to build a warehouse (number),IC.WRH.PROC,14
"Micronesia, Fed. Sts.",FSM,2016,Procedures to build a warehouse (number),IC.WRH.PROC,14
"Micronesia, Fed. Sts.",FSM,2015,Procedures to build a warehouse (number),IC.WRH.PROC,14
"Micronesia, Fed. Sts.",FSM,2014,Procedures to build a warehouse (number),IC.WRH.PROC,14
"Micronesia, Fed. Sts.",FSM,2013,Procedures to build a warehouse (number),IC.WRH.PROC,14
"Micronesia, Fed. Sts.",FSM,2012,Procedures to build a warehouse (number),IC.WRH.PROC,14
"Micronesia, Fed. Sts.",FSM,2011,Procedures to build a warehouse (number),IC.WRH.PROC,14
