ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,10835,DPT3 vaccination received,58.7,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1998,DHS,689,707,,
TUR,10834,Polio3 vaccination received,64.4,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1998,DHS,689,707,,
TUR,10836,Measles vaccination received,78.5,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1998,DHS,689,707,,
TUR,10838,Received all 8 basic vaccinations,45.7,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1998,DHS,689,707,,
TUR,508401,Children with diarrhea,36.8,1,TR,Turkey,1998,TR1998DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1998,DHS,2013,2077,,
TUR,535379,Children with diarrhea,29.7,1,TR,Turkey,1998,TR1998DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1998,DHS,3299,3403,,
TUR,202370,Treatment of diarrhea: Either ORS or RHF,28.8,1,TR,Turkey,1998,TR1998DHS,CH_DIAT_C_ORT,94106040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1998,DHS,740,778,,
TUR,418488,Treatment of diarrhea: Either ORS or RHF,26.9,1,TR,Turkey,1998,TR1998DHS,CH_DIAT_C_ORT,94106040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1998,DHS,979,1044,,
TUR,461811,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",20.8,1,TR,Turkey,1998,TR1998DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1998,DHS,740,778,,
TUR,40874,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",18.9,1,TR,Turkey,1998,TR1998DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,1998,DHS,979,1044,,
TUR,257409,Children stunted,18.8,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1998,DHS,2676,2781,,
TUR,257413,Children wasted,3,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1998,DHS,2676,2781,,
TUR,257420,Children underweight,6.1,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1998,DHS,2676,2781,,
TUR,378892,Children exclusively breastfed,7.1,1,TR,Turkey,1998,TR1998DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1998,DHS,357,370,,
TUR,100763,Median duration of any breastfeeding,12.1,1,TR,Turkey,1998,TR1998DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1998,DHS,,,,
TUR,100764,Median duration of exclusive breastfeeding,0.4,1,TR,Turkey,1998,TR1998DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1998,DHS,,,,
TUR,100765,Median duration of predominant breastfeeding,2.8,1,TR,Turkey,1998,TR1998DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1998,DHS,,,,
TUR,394846,Mean Body Mass Index (BMI) for women,26,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1998,DHS,2183,2224,,
TUR,394848,Women who are thin according to BMI (<18.5),2.5,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1998,DHS,2183,2224,,
TUR,394844,Women who are overweight or obese according to BMI (>=25.0),52.3,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1998,DHS,2183,2224,,
TUR,507557,Women with no education,16.7,1,TR,Turkey,1998,TR1998DHS,ED_EDUC_W_NED,211203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1998,DHS,8576,8576,,
TUR,507554,Women with secondary or higher education,30.3,1,TR,Turkey,1998,TR1998DHS,ED_EDUC_W_SEH,211203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1998,DHS,8576,8576,,
TUR,11813,Men with no education,4.3,1,TR,Turkey,1998,TR1998DHS,ED_EDUC_M_NED,211204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,1998,DHS,1745,1739,,
TUR,11819,Men with secondary or higher education,49.4,1,TR,Turkey,1998,TR1998DHS,ED_EDUC_M_SEH,211204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1998,DHS,1745,1739,,
TUR,195338,Population living in households using an improved water source,90.2,1,TR,Turkey,1998,TR1998DHS,WS_SRCE_P_IMP,230162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1998,DHS,34590,35659,,
TUR,431056,"Population living in households with improved, non-shared toilet facilities",20.8,1,TR,Turkey,1998,TR1998DHS,WS_TLET_P_IMP,230262260,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1998,DHS,34590,35659,,
TUR,102726,Total fertility rate 15-49,2.2,1,TR,Turkey,2003,TR2003DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2003,DHS,,,,
TUR,102719,General fertility rate,79,0,TR,Turkey,2003,TR2003DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2003,DHS,,,,
TUR,330134,Mean number of children ever born,1.84,2,TR,Turkey,2003,TR2003DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2003,DHS,11517,12138,,
TUR,330130,Mean number of living children,1.69,2,TR,Turkey,2003,TR2003DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2003,DHS,11517,12138,,
TUR,102735,Median age at first birth for women age 25-49,21.8,1,TR,Turkey,2003,TR2003DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2003,DHS,,,,
TUR,145922,Women who want no more children,69.2,1,TR,Turkey,2003,TR2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2003,DHS,,3897,,
TUR,29318,Women who want no more children,1.5,1,TR,Turkey,2003,TR2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2003,DHS,,240,,
TUR,146338,Women who want no more children,25.5,1,TR,Turkey,2003,TR2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2003,DHS,,736,,
TUR,509704,Women who want no more children,80.5,1,TR,Turkey,2003,TR2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2003,DHS,,1250,,
TUR,535339,Women who want no more children,90.3,1,TR,Turkey,2003,TR2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2003,DHS,,770,,
TUR,16654,Women who want no more children,92.5,1,TR,Turkey,2003,TR2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2003,DHS,,404,,
TUR,14587,Women who want no more children,92.7,1,TR,Turkey,2003,TR2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2003,DHS,,192,,
TUR,16047,Women who want no more children,92.5,1,TR,Turkey,2003,TR2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2003,DHS,,305,,
TUR,487823,Mean ideal number of children for all women,2.5,1,TR,Turkey,2003,TR2003DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2003,DHS,4038,4029,,
TUR,145096,Total wanted fertility rate,1.6,1,TR,Turkey,2003,TR2003DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2003,DHS,,,,
TUR,282431,Married women currently using any method of contraception,71,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2003,DHS,7672,7686,,
TUR,282433,Married women currently using any modern method of contraception,42.5,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2003,DHS,7672,7686,,
TUR,132208,First-year contraceptive discontinuation rate due to method failure,8.6,1,TR,Turkey,2003,TR2003DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2003,DHS,7744,7298,,
TUR,132230,First-year contraceptive discontinuation rate due to all reasons,39.8,1,TR,Turkey,2003,TR2003DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2003,DHS,7744,7298,,
TUR,398724,Unmet need for family planning,6.5,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2003,DHS,7672,7686,,
TUR,463372,Demand for family planning satisfied,91.6,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2003,DHS,5942,5918,,
TUR,463373,Demand for family planning satisfied by modern methods,55.6,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2003,DHS,5942,5918,,
TUR,227055,Current marital status [Women]: Married or living in union,66.6,1,TR,Turkey,2003,TR2003DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2003,DHS,11517,12138,,
TUR,227497,Median age at first marriage [Women]: 25-49,20,1,TR,Turkey,2003,TR2003DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2003,DHS,,,,
TUR,17950,Neonatal mortality rate,17,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2003,DHS,,,13,22
TUR,58825,Neonatal mortality rate,21,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2003,DHS,,,17,25
TUR,21463,Postneonatal mortality rate,12,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2003,DHS,,,8,15
TUR,18942,Postneonatal mortality rate,17,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2003,DHS,,,14,20
TUR,23679,Infant mortality rate,29,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2003,DHS,,,23,35
TUR,59311,Infant mortality rate,38,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2003,DHS,,,33,43
TUR,58827,Child mortality rate,9,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2003,DHS,,,6,12
TUR,27720,Child mortality rate,9,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2003,DHS,,,7,12
TUR,57709,Under-five mortality rate,37,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2003,DHS,,,31,44
TUR,58840,Under-five mortality rate,47,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2003,DHS,,,41,52
TUR,192835,Antenatal care from a skilled provider,80,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2003,DHS,2118,2276,,
TUR,391295,Antenatal care from a skilled provider,80.9,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHANCPWSKP,,2003,DHS,3164,3356,,
TUR,192862,Antenatal visits for pregnancy: 4+ visits,53.2,1,TR,Turkey,2003,TR2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2003,DHS,2118,,,
TUR,435867,Antenatal visits for pregnancy: 4+ visits,53.9,1,TR,Turkey,2003,TR2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHANCNWN4P,,2003,DHS,3164,3356,,
TUR,307568,Place of delivery: Health facility,79.9,1,TR,Turkey,2003,TR2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2003,DHS,2402,2622,,
TUR,369833,Place of delivery: Health facility,78.3,1,TR,Turkey,2003,TR2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHDELPCDHF,,2003,DHS,4132,4533,,
TUR,460283,Assistance during delivery from a skilled provider,83.8,1,TR,Turkey,2003,TR2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2003,DHS,2402,2622,,
TUR,368748,Assistance during delivery from a skilled provider,83,1,TR,Turkey,2003,TR2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHDELACSKP,,2003,DHS,4132,4533,,
TUR,460284,Delivery by cesarean section,23.1,1,TR,Turkey,2003,TR2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2003,DHS,2402,2622,,
TUR,368751,Delivery by cesarean section,21.2,1,TR,Turkey,2003,TR2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHDELACCSC,,2003,DHS,4132,4533,,
TUR,262136,BCG vaccination received,87.7,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2003,DHS,749,807,,
TUR,262130,DPT3 vaccination received,64.4,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2003,DHS,749,807,,
TUR,262135,Polio3 vaccination received,69.1,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2003,DHS,749,807,,
TUR,262131,Measles vaccination received,79.4,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2003,DHS,749,807,,
TUR,262138,Received all 8 basic vaccinations,54.2,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2003,DHS,749,807,,
TUR,215454,Children with symptoms of ARI,31.3,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2003,DHS,2336,2541,,
TUR,274058,Children with symptoms of ARI,28.8,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2003,DHS,3998,4372,,
TUR,301804,Children with symptoms of ARI taken to a health facility,49.7,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2003,DHS,732,820,,
TUR,532417,Children with symptoms of ARI taken to a health facility,45,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2003,DHS,1151,1304,,
TUR,356939,Children with fever in the last two weeks,44.1,1,TR,Turkey,2003,TR2003DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2003,DHS,2336,2541,,
TUR,401827,Children with fever in the last two weeks,40.1,1,TR,Turkey,2003,TR2003DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2003,DHS,3998,4372,,
TUR,366695,Advice or treatment for fever sought from a health facility or provider,45.4,1,TR,Turkey,2003,TR2003DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2003,DHS,1030,1195,,
TUR,391456,Advice or treatment for fever sought from a health facility or provider,42,1,TR,Turkey,2003,TR2003DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2003,DHS,1604,1869,,
TUR,102506,Median duration of any breastfeeding,14,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2003,DHS,,,,
TUR,102503,Median duration of exclusive breastfeeding,13.9,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2003,DHS,,,,
TUR,102504,Median duration of predominant breastfeeding,13.9,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2003,DHS,,,,
TUR,392083,Mean Body Mass Index (BMI) for women,26.5,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2003,DHS,2782,2922,,
TUR,392085,Women who are thin according to BMI (<18.5),1.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2003,DHS,2782,2922,,
TUR,392113,Women who are overweight or obese according to BMI (>=25.0),57,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2003,DHS,2782,2922,,
TUR,278843,Women who smoke cigarettes,27.6,1,TR,Turkey,2003,TR2003DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2003,DHS,8075,8075,,
TUR,145060,Wife beating justified for at least one specific reason [Women],39.2,1,TR,Turkey,2003,TR2003DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2003,DHS,8075,8075,,
TUR,319090,Women with no education,16.4,1,TR,Turkey,2003,TR2003DHS,ED_EDUC_W_NED,211203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2003,DHS,8075,8075,,
TUR,319095,Women with secondary or higher education,27.2,1,TR,Turkey,2003,TR2003DHS,ED_EDUC_W_SEH,211203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2003,DHS,8075,8075,,
TUR,439279,Women who decide themselves how their earnings are used,32,1,TR,Turkey,2003,TR2003DHS,EM_WERN_W_WIF,226163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2003,DHS,1659,,,
TUR,540158,Population living in households using an improved water source,94,1,TR,Turkey,2003,TR2003DHS,WS_SRCE_P_IMP,230162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2003,DHS,43977,46233,,
TUR,314347,"Population living in households with improved, non-shared toilet facilities",14.7,1,TR,Turkey,2003,TR2003DHS,WS_TLET_P_IMP,230262260,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2003,DHS,43977,46233,,
TUR,102315,Total fertility rate 15-49,2.2,1,TR,Turkey,2008,TR2008DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2008,DHS,,,,
TUR,102308,General fertility rate,76,0,TR,Turkey,2008,TR2008DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2008,DHS,,,,
TUR,380015,Mean number of children ever born,1.7,2,TR,Turkey,2008,TR2008DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2008,DHS,10738,11184,,
TUR,380011,Mean number of living children,1.6,2,TR,Turkey,2008,TR2008DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2008,DHS,10738,11184,,
TUR,102340,Median age at first birth for women age 25-49,22.3,1,TR,Turkey,2008,TR2008DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2008,DHS,,,,
TUR,102810,Women who want no more children,67,1,TR,Turkey,2008,TR2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2008,DHS,,7042,,
TUR,102811,Women who want no more children,4.7,1,TR,Turkey,2008,TR2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2008,DHS,,474,,
TUR,505118,Women who want no more children,28.2,1,TR,Turkey,2008,TR2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2008,DHS,,1360,,
TUR,103382,Women who want no more children,78.4,1,TR,Turkey,2008,TR2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2008,DHS,,2291,,
TUR,102837,Women who want no more children,87.8,1,TR,Turkey,2008,TR2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2008,DHS,,1395,,
TUR,478953,Women who want no more children,90.6,1,TR,Turkey,2008,TR2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2008,DHS,,724,,
TUR,103323,Women who want no more children,94.6,1,TR,Turkey,2008,TR2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2008,DHS,,344,,
TUR,299594,Women who want no more children,91.8,1,TR,Turkey,2008,TR2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2008,DHS,,454,,
TUR,311039,Mean ideal number of children for all women,2.5,1,TR,Turkey,2008,TR2008DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2008,DHS,7282,7261,,
TUR,102395,Total wanted fertility rate,1.6,1,TR,Turkey,2008,TR2008DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2008,DHS,,,,
TUR,131274,Married women currently using any method of contraception,73,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2008,DHS,6999,7042,,
TUR,131275,Married women currently using any modern method of contraception,46,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2008,DHS,6999,7042,,
TUR,131290,First-year contraceptive discontinuation rate due to method failure,7,1,TR,Turkey,2008,TR2008DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2008,DHS,6196,5985,,
TUR,131346,First-year contraceptive discontinuation rate due to all reasons,35.3,1,TR,Turkey,2008,TR2008DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2008,DHS,6196,5985,,
TUR,131362,Unmet need for family planning,8.6,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2008,DHS,6999,7042,,
TUR,517658,Demand for family planning satisfied,89.5,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2008,DHS,5712,5710,,
TUR,517659,Demand for family planning satisfied by modern methods,56.5,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2008,DHS,5712,5710,,
TUR,257295,Current marital status [Women]: Married or living in union,65.2,1,TR,Turkey,2008,TR2008DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2008,DHS,10738,11184,,
TUR,102304,Median age at first marriage [Women]: 25-49,20.8,1,TR,Turkey,2008,TR2008DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2008,DHS,,,,
TUR,33000,Neonatal mortality rate,13,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2008,DHS,,,9,18
TUR,102833,Neonatal mortality rate,15,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2008,DHS,,,12,18
TUR,103309,Postneonatal mortality rate,4,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2008,DHS,,,2,6
