Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea,GIN,2022,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.4
Guinea,GIN,2018,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,1.56
Guinea,GIN,2016,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.011655
Guinea,GIN,2014,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.097318
Guinea,GIN,2012,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.34
Guinea,GIN,2010,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.1
Guinea,GIN,2007,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.33
Guinea,GIN,2022,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.2
Guinea,GIN,2018,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.32
Guinea,GIN,2016,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.375291
Guinea,GIN,2014,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.470588
Guinea,GIN,2012,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.67
Guinea,GIN,2010,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.43
Guinea,GIN,2007,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.5
Guinea,GIN,2022,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.7
Guinea,GIN,2018,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.07
Guinea,GIN,2016,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.542346
Guinea,GIN,2014,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.347318
Guinea,GIN,2012,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.59
Guinea,GIN,2010,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.68
Guinea,GIN,2007,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.67
Guinea,GIN,2022,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.5
Guinea,GIN,2018,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.2
Guinea,GIN,2016,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.35896
Guinea,GIN,2014,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.464191
Guinea,GIN,2012,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.48
Guinea,GIN,2010,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.6
Guinea,GIN,2007,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.71
Guinea,GIN,2022,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.5
Guinea,GIN,2018,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.04
Guinea,GIN,2016,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.375447
Guinea,GIN,2014,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.097318
Guinea,GIN,2012,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.5
Guinea,GIN,2010,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.1
Guinea,GIN,2007,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.5
Guinea,GIN,2022,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.7
Guinea,GIN,2018,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.7
Guinea,GIN,2016,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.542346
Guinea,GIN,2014,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.409818
Guinea,GIN,2012,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.33
Guinea,GIN,2010,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.89
Guinea,GIN,2007,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.83
Guinea,GIN,2017,"International tourism, number of arrivals",ST.INT.ARVL,99000
Guinea,GIN,2016,"International tourism, number of arrivals",ST.INT.ARVL,63000
Guinea,GIN,2015,"International tourism, number of arrivals",ST.INT.ARVL,35000
Guinea,GIN,2014,"International tourism, number of arrivals",ST.INT.ARVL,33000
Guinea,GIN,2013,"International tourism, number of arrivals",ST.INT.ARVL,56000
Guinea,GIN,2012,"International tourism, number of arrivals",ST.INT.ARVL,96000
Guinea,GIN,2011,"International tourism, number of arrivals",ST.INT.ARVL,131000
Guinea,GIN,2010,"International tourism, number of arrivals",ST.INT.ARVL,12399.9996185303
Guinea,GIN,2008,"International tourism, number of arrivals",ST.INT.ARVL,24000
Guinea,GIN,2007,"International tourism, number of arrivals",ST.INT.ARVL,30000
Guinea,GIN,2006,"International tourism, number of arrivals",ST.INT.ARVL,46099.9984741211
Guinea,GIN,2005,"International tourism, number of arrivals",ST.INT.ARVL,45000
Guinea,GIN,2004,"International tourism, number of arrivals",ST.INT.ARVL,45000
Guinea,GIN,2003,"International tourism, number of arrivals",ST.INT.ARVL,44000
Guinea,GIN,2002,"International tourism, number of arrivals",ST.INT.ARVL,43000
Guinea,GIN,2001,"International tourism, number of arrivals",ST.INT.ARVL,38000
Guinea,GIN,2000,"International tourism, number of arrivals",ST.INT.ARVL,33000
Guinea,GIN,1999,"International tourism, number of arrivals",ST.INT.ARVL,27000
Guinea,GIN,1998,"International tourism, number of arrivals",ST.INT.ARVL,23000
Guinea,GIN,1997,"International tourism, number of arrivals",ST.INT.ARVL,17000
Guinea,GIN,1996,"International tourism, number of arrivals",ST.INT.ARVL,12000
Guinea,GIN,2020,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1289999.96185303
Guinea,GIN,2019,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,10399999.6185303
Guinea,GIN,2018,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,4699999.80926514
Guinea,GIN,2017,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,16600000.3814697
Guinea,GIN,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,16600000.3814697
Guinea,GIN,2015,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,27000000
Guinea,GIN,2014,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,17100000.3814697
Guinea,GIN,2012,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1679999.94754791
Guinea,GIN,2011,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2119999.88555908
Guinea,GIN,2010,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2039999.96185303
Guinea,GIN,2009,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,4900000.09536743
Guinea,GIN,2008,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2400000.09536743
Guinea,GIN,2007,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1100000.02384186
Guinea,GIN,2001,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,8199999.80926514
Guinea,GIN,2000,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,7800000.19073486
Guinea,GIN,1999,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,5800000.19073486
Guinea,GIN,1998,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,4300000.19073486
Guinea,GIN,1997,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,4800000.19073486
Guinea,GIN,1996,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,9300000.19073486
Guinea,GIN,1995,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,911000.01335144
Guinea,GIN,2020,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.014339642352113
Guinea,GIN,2019,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.257379226489528
Guinea,GIN,2018,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.115222055200318
Guinea,GIN,2017,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.357191279830737
Guinea,GIN,2016,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.67281825546872
Guinea,GIN,2015,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.45192805936612
Guinea,GIN,2014,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.802782526215099
Guinea,GIN,2012,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.080511822660624
Guinea,GIN,2011,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.140796422014656
Guinea,GIN,2010,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.133018607076918
Guinea,GIN,2009,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.436735721003194
Guinea,GIN,2008,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.166100317346231
Guinea,GIN,2007,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.0878664449110839
Guinea,GIN,2001,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.01339982858575
Guinea,GIN,2000,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.06254057198789
Guinea,GIN,1999,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.774521329907411
Guinea,GIN,1998,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.534965624197223
Guinea,GIN,1997,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.647989301526266
Guinea,GIN,1996,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.22260962610953
Guinea,GIN,1995,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.130101784058382
Guinea,GIN,2020,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,90000.0035762787
Guinea,GIN,2019,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,1000000
Guinea,GIN,2018,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,1299999.95231628
Guinea,GIN,2017,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,200000.002980232
Guinea,GIN,2016,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,1399999.97615814
Guinea,GIN,2015,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,4000000
Guinea,GIN,2014,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,400000.005960464
Guinea,GIN,2012,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,270000.010728836
Guinea,GIN,2011,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,19999.9995529652
Guinea,GIN,2010,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,39999.9991059303
Guinea,GIN,2009,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2099999.90463257
Guinea,GIN,2008,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,899999.976158142
Guinea,GIN,2007,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,899999.976158142
Guinea,GIN,2005,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,5599999.90463257
Guinea,GIN,2003,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,600000.023841858
Guinea,GIN,2001,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,8100000.38146973
Guinea,GIN,2000,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,5800000.19073486
Guinea,GIN,1999,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,4099999.90463257
Guinea,GIN,1998,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,3400000.09536743
Guinea,GIN,1997,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,4699999.80926514
Guinea,GIN,1996,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2900000.09536743
Guinea,GIN,1995,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,10999.9999403954
Guinea,GIN,2020,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,1070900024.41406
Guinea,GIN,2019,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,416600006.103516
Guinea,GIN,2018,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,402500000
Guinea,GIN,2017,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,90900001.5258789
Guinea,GIN,2016,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,4400000.09536743
Guinea,GIN,2015,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,7599999.90463257
Guinea,GIN,2014,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,10600000.3814697
Guinea,GIN,2013,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,10500000
Guinea,GIN,2012,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,18299999.2370605
Guinea,GIN,2011,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,16100000.3814697
Guinea,GIN,2010,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,8500000
Guinea,GIN,2009,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,15000000
Guinea,GIN,2008,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,21000000
Guinea,GIN,2007,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,67000000
Guinea,GIN,2006,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,13000000
Guinea,GIN,2005,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,9000000
Guinea,GIN,2004,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,4000000
Guinea,GIN,2003,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,10000000
Guinea,GIN,2002,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,7000000
Guinea,GIN,2001,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,8000000
Guinea,GIN,2000,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,4000000
Guinea,GIN,1999,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,5000000
Guinea,GIN,1998,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,7000000
Guinea,GIN,1997,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,16000000
Guinea,GIN,1996,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,10000000
Guinea,GIN,1995,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,8000000
Guinea,GIN,2020,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1200000.04768372
Guinea,GIN,2019,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,9399999.61853027
Guinea,GIN,2018,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,3400000.09536743
Guinea,GIN,2017,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,16399999.6185303
Guinea,GIN,2016,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,15199999.8092651
Guinea,GIN,2015,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,23000000
Guinea,GIN,2014,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,16700000.7629395
Guinea,GIN,2012,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1409999.9666214
Guinea,GIN,2011,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,2099999.90463257
Guinea,GIN,2010,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,2000000
Guinea,GIN,2009,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,2799999.95231628
Guinea,GIN,2008,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1500000
Guinea,GIN,2007,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,200000.002980232
Guinea,GIN,2001,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,100000.001490116
Guinea,GIN,2000,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,2000000
Guinea,GIN,1999,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1700000.04768372
Guinea,GIN,1998,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,899999.976158142
Guinea,GIN,1997,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,100000.001490116
Guinea,GIN,1996,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,6400000.09536743
Guinea,GIN,1995,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,899999.976158142
Guinea,GIN,2020,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,4199999.80926514
Guinea,GIN,2019,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2900000.09536743
Guinea,GIN,2018,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,9199999.80926514
Guinea,GIN,2017,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,11500000
Guinea,GIN,2016,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,11899999.6185303
Guinea,GIN,2015,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,30399999.6185303
Guinea,GIN,2014,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,18200000.7629395
Guinea,GIN,2013,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,50000000
Guinea,GIN,2012,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,23399999.6185303
Guinea,GIN,2011,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,33099998.4741211
Guinea,GIN,2010,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,7500000
Guinea,GIN,2009,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,13000000
Guinea,GIN,2008,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,9000000
Guinea,GIN,2007,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,29000000
Guinea,GIN,2006,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,28000000
Guinea,GIN,2005,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,29000000
Guinea,GIN,2004,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,25000000
Guinea,GIN,2003,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,26000000
Guinea,GIN,2002,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,31000000
Guinea,GIN,2001,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,18000000
Guinea,GIN,2000,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,9000000
Guinea,GIN,1999,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,24000000
Guinea,GIN,1998,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,27000000
Guinea,GIN,1997,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,23000000
Guinea,GIN,1996,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,27000000
Guinea,GIN,1995,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,21000000
Guinea,GIN,2020,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,1075099975.58594
Guinea,GIN,2019,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,419500000
Guinea,GIN,2018,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,411700012.207031
Guinea,GIN,2017,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,102400001.525879
Guinea,GIN,2016,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,16299999.2370605
Guinea,GIN,2015,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,38000000
Guinea,GIN,2014,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,28799999.2370605
Guinea,GIN,2013,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,60500000
Guinea,GIN,2012,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,41700000.7629395
Guinea,GIN,2011,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,49200000.7629395
Guinea,GIN,2010,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,16000000
Guinea,GIN,2009,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,28000000
Guinea,GIN,2008,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,30000000
Guinea,GIN,2007,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,96000000
Guinea,GIN,2006,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,41000000
Guinea,GIN,2005,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,38000000
Guinea,GIN,2004,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,29000000
Guinea,GIN,2003,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,36000000
Guinea,GIN,2002,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,38000000
Guinea,GIN,2001,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,26000000
Guinea,GIN,2000,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,13000000
Guinea,GIN,1999,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,29000000
Guinea,GIN,1998,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,34000000
Guinea,GIN,1997,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,39000000
Guinea,GIN,1996,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,37000000
Guinea,GIN,1995,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,29000000
Guinea,GIN,2020,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,17.028562172008
Guinea,GIN,2019,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,9.7104233698294
Guinea,GIN,2018,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,9.84064259865217
Guinea,GIN,2017,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.41512855195779
Guinea,GIN,2016,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,0.317231610353247
Guinea,GIN,2015,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.40989558077311
Guinea,GIN,2014,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,0.98718979379942
Guinea,GIN,2013,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.11370695287307
Guinea,GIN,2012,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.32982966581858
Guinea,GIN,2011,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.84050459613417
Guinea,GIN,2010,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,0.888666722208337
Guinea,GIN,2009,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.01322979580098
Guinea,GIN,2008,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.6570923552806
Guinea,GIN,2007,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.34605850272682
Guinea,GIN,2006,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.26430522049984
Guinea,GIN,2005,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.69808089065359
Guinea,GIN,2004,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.0094538360159
Guinea,GIN,2003,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.89426983449509
Guinea,GIN,2002,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.89871947584795
Guinea,GIN,2001,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.03687658265453
Guinea,GIN,2000,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.49124422668612
Guinea,GIN,1999,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.0652461315484
Guinea,GIN,1998,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.561304478597
Guinea,GIN,1997,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,4.67581047381546
Guinea,GIN,1996,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.90497197918755
Guinea,GIN,1995,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.86826834727411
Guinea,GIN,2022,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,58.7116786385762
Guinea,GIN,2021,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,89.6480443758796
Guinea,GIN,2020,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,89.280198625554
Guinea,GIN,2019,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,55.1593870246949
Guinea,GIN,2018,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,62.1066133080302
Guinea,GIN,2017,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,78.2398018792408
Guinea,GIN,2016,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,79.6072050408058
Guinea,GIN,2015,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,45.1774910545531
Guinea,GIN,2014,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.5554858432349
Guinea,GIN,2013,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,44.8271825992208
Guinea,GIN,2012,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,54.7522288260384
Guinea,GIN,2011,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,52.1581198370694
Guinea,GIN,2010,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,41.9641569828946
Guinea,GIN,2009,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,31.4132796538372
