INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
NY.GDP.MKTP.PP.KD,SLB,2004,824080043.58570,,
NY.GDP.MKTP.PP.KD,SLB,2005,868755015.13824,,
NY.GDP.MKTP.PP.KD,SLB,2006,929104385.38266,,
NY.GDP.MKTP.PP.KD,SLB,2007,997114838.13380,,
NY.GDP.MKTP.PP.KD,SLB,2008,1067972513.11923,,
NY.GDP.MKTP.PP.KD,SLB,2009,1017368274.64579,,
NY.GDP.MKTP.PP.KD,SLB,2010,1086641338.37020,,
NY.GDP.MKTP.PP.KD,SLB,2011,1230030532.13395,,
NY.GDP.MKTP.PP.KD,SLB,2012,1286063278.64873,,
NY.GDP.MKTP.PP.KD,SLB,2013,1324874733.56701,,
NY.GDP.MKTP.PP.KD,SLB,2014,1354685620.00498,,
NY.GDP.MKTP.PP.KD,SLB,2015,1389124974.38926,,
NY.GDP.MKTP.PP.KD,SLB,2016,1433867956.39455,,
NY.GDP.MKTP.PP.KD,SLB,2017,1486829577.46675,,
NY.GDP.MKTP.PP.KD,SLB,2018,1544142575.99155,,
NY.GDP.MKTP.PP.KD,SLB,2019,1585741546.18926,,
NY.GDP.PCAP.CD,SLB,1971,301.25349,,
NY.GDP.PCAP.CD,SLB,1972,235.33029,,
NY.GDP.PCAP.CD,SLB,1973,308.25749,,
NY.GDP.PCAP.CD,SLB,1974,453.79281,,
NY.GDP.PCAP.CD,SLB,1975,385.81347,,
NY.GDP.PCAP.CD,SLB,1976,414.25485,,
NY.GDP.PCAP.CD,SLB,1977,448.05926,,
NY.GDP.PCAP.CD,SLB,1978,515.67426,,
NY.GDP.PCAP.CD,SLB,1979,678.82879,,
NY.GDP.PCAP.CD,SLB,1980,731.80777,,
NY.GDP.PCAP.CD,SLB,1981,785.61442,,
NY.GDP.PCAP.CD,SLB,1982,764.65160,,
NY.GDP.PCAP.CD,SLB,1983,707.96710,,
NY.GDP.PCAP.CD,SLB,1984,962.38787,,
NY.GDP.PCAP.CD,SLB,1985,857.89201,,
NY.GDP.PCAP.CD,SLB,1986,755.77441,,
NY.GDP.PCAP.CD,SLB,1987,831.75759,,
NY.GDP.PCAP.CD,SLB,1988,1053.26700,,
NY.GDP.PCAP.CD,SLB,1989,1095.67240,,
NY.GDP.PCAP.CD,SLB,1990,970.01605,,
NY.GDP.PCAP.CD,SLB,1991,998.67539,,
NY.GDP.PCAP.CD,SLB,1992,1147.82966,,
NY.GDP.PCAP.CD,SLB,1993,1210.36346,,
NY.GDP.PCAP.CD,SLB,1994,1330.60956,,
NY.GDP.PCAP.CD,SLB,1995,1445.48166,,
NY.GDP.PCAP.CD,SLB,1996,1529.44134,,
NY.GDP.PCAP.CD,SLB,1997,1494.52894,,
NY.GDP.PCAP.CD,SLB,1998,1206.00320,,
NY.GDP.PCAP.CD,SLB,1999,1200.77416,,
NY.GDP.PCAP.CD,SLB,2000,1054.38825,,
NY.GDP.PCAP.CD,SLB,2001,944.61403,,
NY.GDP.PCAP.CD,SLB,2002,784.64983,,
NY.GDP.PCAP.CD,SLB,2003,744.35255,,
NY.GDP.PCAP.CD,SLB,2004,818.05887,,
NY.GDP.PCAP.CD,SLB,2005,880.81299,,
NY.GDP.PCAP.CD,SLB,2006,949.33760,,
NY.GDP.PCAP.CD,SLB,2007,1048.65001,,
NY.GDP.PCAP.CD,SLB,2008,1208.33862,,
NY.GDP.PCAP.CD,SLB,2009,1160.30165,,
NY.GDP.PCAP.CD,SLB,2010,1290.39879,,
NY.GDP.PCAP.CD,SLB,2011,1722.41812,,
NY.GDP.PCAP.CD,SLB,2012,1913.23201,,
NY.GDP.PCAP.CD,SLB,2013,1977.45140,,
NY.GDP.PCAP.CD,SLB,2014,1996.78118,,
NY.GDP.PCAP.CD,SLB,2015,1914.46793,,
NY.GDP.PCAP.CD,SLB,2016,1986.41624,,
NY.GDP.PCAP.CD,SLB,2017,2059.04542,,
NY.GDP.PCAP.CD,SLB,2018,2137.69070,,
NY.GDP.PCAP.CD,SLB,2019,2127.53851,,
NY.GDP.PCAP.CN,SLB,1971,264.80182,,
NY.GDP.PCAP.CN,SLB,1972,197.04205,,
NY.GDP.PCAP.CN,SLB,1973,217.50648,,
NY.GDP.PCAP.CN,SLB,1974,316.70200,,
NY.GDP.PCAP.CN,SLB,1975,294.72291,,
NY.GDP.PCAP.CN,SLB,1976,338.98474,,
NY.GDP.PCAP.CN,SLB,1977,404.05984,,
NY.GDP.PCAP.CN,SLB,1978,450.54460,,
NY.GDP.PCAP.CN,SLB,1979,587.86573,,
NY.GDP.PCAP.CN,SLB,1980,607.25408,,
NY.GDP.PCAP.CN,SLB,1981,683.64167,,
NY.GDP.PCAP.CN,SLB,1982,742.55317,,
NY.GDP.PCAP.CN,SLB,1983,813.17101,,
NY.GDP.PCAP.CN,SLB,1984,1225.79343,,
NY.GDP.PCAP.CN,SLB,1985,1270.36649,,
NY.GDP.PCAP.CN,SLB,1986,1316.18114,,
NY.GDP.PCAP.CN,SLB,1987,1666.25998,,
NY.GDP.PCAP.CN,SLB,1988,2193.42853,,
NY.GDP.PCAP.CN,SLB,1989,2512.59595,,
NY.GDP.PCAP.CN,SLB,1990,2452.97660,,
NY.GDP.PCAP.CN,SLB,1991,2711.20394,,
NY.GDP.PCAP.CN,SLB,1992,3360.96001,,
NY.GDP.PCAP.CN,SLB,1993,3858.27560,,
NY.GDP.PCAP.CN,SLB,1994,4379.56831,,
NY.GDP.PCAP.CN,SLB,1995,4923.16599,,
NY.GDP.PCAP.CN,SLB,1996,5454.59958,,
NY.GDP.PCAP.CN,SLB,1997,5555.01462,,
NY.GDP.PCAP.CN,SLB,1998,5807.62901,,
NY.GDP.PCAP.CN,SLB,1999,5809.46547,,
NY.GDP.PCAP.CN,SLB,2000,5365.67634,,
NY.GDP.PCAP.CN,SLB,2001,4985.67287,,
NY.GDP.PCAP.CN,SLB,2002,5295.44475,,
NY.GDP.PCAP.CN,SLB,2003,5587.03584,,
NY.GDP.PCAP.CN,SLB,2004,6122.92520,,
NY.GDP.PCAP.CN,SLB,2005,6632.43374,,
NY.GDP.PCAP.CN,SLB,2006,7223.98447,,
NY.GDP.PCAP.CN,SLB,2007,8024.26991,,
NY.GDP.PCAP.CN,SLB,2008,9362.08678,,
NY.GDP.PCAP.CN,SLB,2009,9346.22977,,
NY.GDP.PCAP.CN,SLB,2010,10406.42101,,
NY.GDP.PCAP.CN,SLB,2011,13161.51359,,
NY.GDP.PCAP.CN,SLB,2012,14072.20410,,
NY.GDP.PCAP.CN,SLB,2013,14439.54790,,
NY.GDP.PCAP.CN,SLB,2014,14726.86027,,
NY.GDP.PCAP.CN,SLB,2015,15152.43932,,
NY.GDP.PCAP.CN,SLB,2016,15788.43353,,
NY.GDP.PCAP.CN,SLB,2017,16240.51487,,
NY.GDP.PCAP.CN,SLB,2018,16999.98530,,
NY.GDP.PCAP.CN,SLB,2019,17389.22174,,
NY.GDP.PCAP.PP.CD,SLB,1990,1221.94151,,
NY.GDP.PCAP.PP.CD,SLB,1991,1301.90128,,
NY.GDP.PCAP.PP.CD,SLB,1992,1458.65023,,
NY.GDP.PCAP.PP.CD,SLB,1993,1509.10097,,
NY.GDP.PCAP.PP.CD,SLB,1994,1635.92163,,
NY.GDP.PCAP.PP.CD,SLB,1995,1757.26563,,
NY.GDP.PCAP.PP.CD,SLB,1996,1767.77171,,
NY.GDP.PCAP.PP.CD,SLB,1997,1723.50454,,
NY.GDP.PCAP.PP.CD,SLB,1998,1725.43645,,
NY.GDP.PCAP.PP.CD,SLB,1999,1694.65219,,
NY.GDP.PCAP.PP.CD,SLB,2000,1445.48623,,
NY.GDP.PCAP.PP.CD,SLB,2001,1323.15219,,
NY.GDP.PCAP.PP.CD,SLB,2002,1271.97903,,
NY.GDP.PCAP.PP.CD,SLB,2003,1344.05535,,
NY.GDP.PCAP.PP.CD,SLB,2004,1411.46843,,
NY.GDP.PCAP.PP.CD,SLB,2005,1497.18303,,
NY.GDP.PCAP.PP.CD,SLB,2006,1611.37406,,
NY.GDP.PCAP.PP.CD,SLB,2007,1735.89457,,
NY.GDP.PCAP.PP.CD,SLB,2008,1853.13747,,
NY.GDP.PCAP.PP.CD,SLB,2009,1737.97251,,
NY.GDP.PCAP.PP.CD,SLB,2010,1832.83157,,
NY.GDP.PCAP.PP.CD,SLB,2011,2064.59580,,
NY.GDP.PCAP.PP.CD,SLB,2012,2142.50705,,
NY.GDP.PCAP.PP.CD,SLB,2013,2185.86878,,
NY.GDP.PCAP.PP.CD,SLB,2014,2216.26505,,
NY.GDP.PCAP.PP.CD,SLB,2015,2235.82696,,
NY.GDP.PCAP.PP.CD,SLB,2016,2271.61391,,
NY.GDP.PCAP.PP.CD,SLB,2017,2337.64268,,
NY.GDP.PCAP.PP.CD,SLB,2018,2421.01588,,
NY.GDP.PCAP.PP.CD,SLB,2019,2465.52064,,
NY.GDP.PCAP.PP.KD,SLB,1990,2071.67259,,
NY.GDP.PCAP.PP.KD,SLB,1991,2135.03428,,
NY.GDP.PCAP.PP.KD,SLB,1992,2338.79350,,
NY.GDP.PCAP.PP.KD,SLB,1993,2363.68372,,
NY.GDP.PCAP.PP.KD,SLB,1994,2508.74983,,
NY.GDP.PCAP.PP.KD,SLB,1995,2639.48994,,
NY.GDP.PCAP.PP.KD,SLB,1996,2607.52593,,
NY.GDP.PCAP.PP.KD,SLB,1997,2499.13542,,
NY.GDP.PCAP.PP.KD,SLB,1998,2474.09037,,
NY.GDP.PCAP.PP.KD,SLB,1999,2395.36468,,
NY.GDP.PCAP.PP.KD,SLB,2000,1998.49657,,
NY.GDP.PCAP.PP.KD,SLB,2001,1790.09587,,
NY.GDP.PCAP.PP.KD,SLB,2002,1694.06744,,
NY.GDP.PCAP.PP.KD,SLB,2003,1757.42425,,
NY.GDP.PCAP.PP.KD,SLB,2004,1797.18638,,
NY.GDP.PCAP.PP.KD,SLB,2005,1848.73747,,
NY.GDP.PCAP.PP.KD,SLB,2006,1931.29677,,
NY.GDP.PCAP.PP.KD,SLB,2007,2026.11258,,
NY.GDP.PCAP.PP.KD,SLB,2008,2121.68729,,
NY.GDP.PCAP.PP.KD,SLB,2009,1974.77833,,
NY.GDP.PCAP.PP.KD,SLB,2010,2058.57477,,
NY.GDP.PCAP.PP.KD,SLB,2011,2271.43644,,
NY.GDP.PCAP.PP.KD,SLB,2012,2312.79723,,
NY.GDP.PCAP.PP.KD,SLB,2013,2318.91051,,
NY.GDP.PCAP.PP.KD,SLB,2014,2307.50141,,
NY.GDP.PCAP.PP.KD,SLB,2015,2303.23912,,
NY.GDP.PCAP.PP.KD,SLB,2016,2314.79223,,
NY.GDP.PCAP.PP.KD,SLB,2017,2337.64268,,
NY.GDP.PCAP.PP.KD,SLB,2018,2365.20434,,
NY.GDP.PCAP.PP.KD,SLB,2019,2367.40385,,
NY.GNP.MKTP.CN,SLB,1972,23200000,,
NY.GNP.MKTP.CN,SLB,1973,26700000,,
NY.GNP.MKTP.CN,SLB,1974,39900000,,
NY.GNP.MKTP.CN,SLB,1975,37800000,,
NY.GNP.MKTP.CN,SLB,1976,43300000,,
NY.GNP.MKTP.CN,SLB,1977,54100000,,
NY.GNP.MKTP.CN,SLB,1978,59600000,,
NY.GNP.MKTP.CN,SLB,1979,84300000,,
NY.GNP.MKTP.CN,SLB,1980,89500000,,
NY.GNP.MKTP.CN,SLB,1981,104400000.00000,,
NY.GNP.MKTP.CN,SLB,1982,124800000,,
NY.GNP.MKTP.CN,SLB,1983,137100000,,
NY.GNP.MKTP.CN,SLB,1984,213900000,,
NY.GNP.MKTP.CN,SLB,1985,227400000,,
NY.GNP.MKTP.CN,SLB,1986,237500000.00000,,
NY.GNP.MKTP.CN,SLB,1987,326000000,,
NY.GNP.MKTP.CN,SLB,1988,441600000,,
NY.GNP.MKTP.CN,SLB,1989,522300000,,
NY.GNP.MKTP.CN,SLB,1990,524300000.00000,,
NY.GNP.MKTP.CN,SLB,1991,625600000,,
NY.GNP.MKTP.CN,SLB,1992,757400000,,
NY.GNP.MKTP.CN,SLB,1993,813778000,,
NY.GNP.MKTP.CN,SLB,1994,954049000,,
NY.GNP.MKTP.CN,SLB,1995,1092400000,,
NY.GNP.MKTP.CN,SLB,1996,1207500000,,
NY.GNP.MKTP.CN,SLB,1997,2082651600.00000,,
NY.GNP.MKTP.CN,SLB,1998,2234327700,,
NY.GNP.MKTP.CN,SLB,1999,2304938800,,
NY.GNP.MKTP.CN,SLB,2000,2216235600,,
NY.GNP.MKTP.CN,SLB,2001,2126841100.00000,,
NY.GNP.MKTP.CN,SLB,2002,2292983400,,
NY.GNP.MKTP.CN,SLB,2003,2490744700,,
NY.GNP.MKTP.CN,SLB,2004,2835293600,,
NY.GNP.MKTP.CN,SLB,2005,3128747800,,
NY.GNP.MKTP.CN,SLB,2006,3507257800,,
NY.GNP.MKTP.CN,SLB,2007,3669775000,,
NY.GNP.MKTP.CN,SLB,2008,3982373000,,
NY.GNP.MKTP.CN,SLB,2009,3486730500,,
NY.GNP.MKTP.CN,SLB,2010,4004379800.00000,,
NY.GNP.MKTP.CN,SLB,2011,5138746700,,
NY.GNP.MKTP.CN,SLB,2012,6850789000,,
NY.GNP.MKTP.CN,SLB,2013,7677144800,,
NY.GNP.MKTP.CN,SLB,2014,8110030000,,
NY.GNP.MKTP.CN,SLB,2015,8873000000,,
NY.GNP.MKTP.CN,SLB,2016,9256831100,,
NY.GNP.MKTP.CN,SLB,2017,9831921900,,
NY.GNP.MKTP.CN,SLB,2018,10614895200,,
NY.GNP.MKTP.CN,SLB,2019,11083770287.10890,,
NY.GNP.PCAP.CD,SLB,1992,800.00000,,
NY.GNP.PCAP.CD,SLB,1993,750,,
NY.GNP.PCAP.CD,SLB,1994,830.00000,,
NY.GNP.PCAP.CD,SLB,1995,900.00000,,
NY.GNP.PCAP.CD,SLB,1996,890.00000,,
NY.GNP.PCAP.CD,SLB,1997,1440.00000,,
NY.GNP.PCAP.CD,SLB,1998,1320.00000,,
NY.GNP.PCAP.CD,SLB,1999,1220.00000,,
NY.GNP.PCAP.CD,SLB,2000,1010,,
NY.GNP.PCAP.CD,SLB,2001,930,,
NY.GNP.PCAP.CD,SLB,2002,840.00000,,
NY.GNP.PCAP.CD,SLB,2003,830.00000,,
NY.GNP.PCAP.CD,SLB,2004,860.00000,,
NY.GNP.PCAP.CD,SLB,2005,890.00000,,
NY.GNP.PCAP.CD,SLB,2006,970.00000,,
NY.GNP.PCAP.CD,SLB,2007,960.00000,,
NY.GNP.PCAP.CD,SLB,2008,980.00000,,
NY.GNP.PCAP.CD,SLB,2009,820,,
NY.GNP.PCAP.CD,SLB,2010,900.00000,,
NY.GNP.PCAP.CD,SLB,2011,1080.00000,,
NY.GNP.PCAP.CD,SLB,2012,1490.00000,,
NY.GNP.PCAP.CD,SLB,2013,1770.00000,,
NY.GNP.PCAP.CD,SLB,2014,1840.00000,,
NY.GNP.PCAP.CD,SLB,2015,1870.00000,,
NY.GNP.PCAP.CD,SLB,2016,1830.00000,,
NY.GNP.PCAP.CD,SLB,2017,1870.00000,,
NY.GNP.PCAP.CD,SLB,2018,2020,,
NY.GNP.PCAP.CD,SLB,2019,2050.00000,,
NY.GNP.PCAP.CN,SLB,1972,134.45222,,
NY.GNP.PCAP.CN,SLB,1973,148.90828,,
NY.GNP.PCAP.CN,SLB,1974,214.17644,,
NY.GNP.PCAP.CN,SLB,1975,195.44782,,
NY.GNP.PCAP.CN,SLB,1976,215.85352,,
NY.GNP.PCAP.CN,SLB,1977,260.23378,,
NY.GNP.PCAP.CN,SLB,1978,276.82947,,
NY.GNP.PCAP.CN,SLB,1979,378.29833,,
NY.GNP.PCAP.CN,SLB,1980,388.20886,,
NY.GNP.PCAP.CN,SLB,1981,437.86620,,
NY.GNP.PCAP.CN,SLB,1982,506.39691,,
NY.GNP.PCAP.CN,SLB,1983,538.57848,,
NY.GNP.PCAP.CN,SLB,1984,814.27707,,
NY.GNP.PCAP.CN,SLB,1985,839.77133,,
NY.GNP.PCAP.CN,SLB,1986,851.75210,,
NY.GNP.PCAP.CN,SLB,1987,1136.40325,,
NY.GNP.PCAP.CN,SLB,1988,1497.09125,,
NY.GNP.PCAP.CN,SLB,1989,1722.21636,,
NY.GNP.PCAP.CN,SLB,1990,1681.17076,,
NY.GNP.PCAP.CN,SLB,1991,1950.24627,,
NY.GNP.PCAP.CN,SLB,1992,2295.18629,,
NY.GNP.PCAP.CN,SLB,1993,2396.96145,,
NY.GNP.PCAP.CN,SLB,1994,2731.46550,,
NY.GNP.PCAP.CN,SLB,1995,3040.51703,,
NY.GNP.PCAP.CN,SLB,1996,3267.72623,,
NY.GNP.PCAP.CN,SLB,1997,5480.67653,,
NY.GNP.PCAP.CN,SLB,1998,5718.88337,,
NY.GNP.PCAP.CN,SLB,1999,5739.58953,,
NY.GNP.PCAP.CN,SLB,2000,5370.60922,,
NY.GNP.PCAP.CN,SLB,2001,5016.79727,,
NY.GNP.PCAP.CN,SLB,2002,5265.99653,,
NY.GNP.PCAP.CN,SLB,2003,5571.92389,,
NY.GNP.PCAP.CN,SLB,2004,6183.32050,,
NY.GNP.PCAP.CN,SLB,2005,6658.07183,,
NY.GNP.PCAP.CN,SLB,2006,7290.41403,,
NY.GNP.PCAP.CN,SLB,2007,7456.89165,,
NY.GNP.PCAP.CN,SLB,2008,7911.58018,,
NY.GNP.PCAP.CN,SLB,2009,6767.97184,,
NY.GNP.PCAP.CN,SLB,2010,7586.04974,,
NY.GNP.PCAP.CN,SLB,2011,9489.46892,,
NY.GNP.PCAP.CN,SLB,2012,12320.14480,,
NY.GNP.PCAP.CN,SLB,2013,13437.20374,,
NY.GNP.PCAP.CN,SLB,2014,13814.20558,,
NY.GNP.PCAP.CN,SLB,2015,14711.88059,,
NY.GNP.PCAP.CN,SLB,2016,14943.94281,,
NY.GNP.PCAP.CN,SLB,2017,15458.07310,,
NY.GNP.PCAP.CN,SLB,2018,16259.11791,,
NY.GNP.PCAP.CN,SLB,2019,16547.31218,,
NY.GNP.PCAP.PP.CD,SLB,1990,840.00000,,
NY.GNP.PCAP.PP.CD,SLB,1991,940.00000,,
NY.GNP.PCAP.PP.CD,SLB,1992,1000.00000,,
NY.GNP.PCAP.PP.CD,SLB,1993,940.00000,,
NY.GNP.PCAP.PP.CD,SLB,1994,1020.00000,,
NY.GNP.PCAP.PP.CD,SLB,1995,1090,,
NY.GNP.PCAP.PP.CD,SLB,1996,1060,,
NY.GNP.PCAP.PP.CD,SLB,1997,1700.00000,,
NY.GNP.PCAP.PP.CD,SLB,1998,1700.00000,,
NY.GNP.PCAP.PP.CD,SLB,1999,1670,,
NY.GNP.PCAP.PP.CD,SLB,2000,1450,,
NY.GNP.PCAP.PP.CD,SLB,2001,1330,,
NY.GNP.PCAP.PP.CD,SLB,2002,1260,,
NY.GNP.PCAP.PP.CD,SLB,2003,1340.00000,,
NY.GNP.PCAP.PP.CD,SLB,2004,1430,,
NY.GNP.PCAP.PP.CD,SLB,2005,1500,,
NY.GNP.PCAP.PP.CD,SLB,2006,1630.00000,,
NY.GNP.PCAP.PP.CD,SLB,2007,1610.00000,,
NY.GNP.PCAP.PP.CD,SLB,2008,1570,,
NY.GNP.PCAP.PP.CD,SLB,2009,1260,,
NY.GNP.PCAP.PP.CD,SLB,2010,1340.00000,,
NY.GNP.PCAP.PP.CD,SLB,2011,1490.00000,,
NY.GNP.PCAP.PP.CD,SLB,2012,1880.00000,,
NY.GNP.PCAP.PP.CD,SLB,2013,2030,,
NY.GNP.PCAP.PP.CD,SLB,2014,2080,,
NY.GNP.PCAP.PP.CD,SLB,2015,2170,,
NY.GNP.PCAP.PP.CD,SLB,2016,2150.00000,,
NY.GNP.PCAP.PP.CD,SLB,2017,2230,,
NY.GNP.PCAP.PP.CD,SLB,2018,2320,,
NY.GNP.PCAP.PP.CD,SLB,2019,2350.00000,,
PA.NUS.ATLS,SLB,1970,0.89600,,
PA.NUS.ATLS,SLB,1971,0.87900,,
PA.NUS.ATLS,SLB,1972,0.83730,,
PA.NUS.ATLS,SLB,1973,0.70560,,
PA.NUS.ATLS,SLB,1974,0.69790,,
PA.NUS.ATLS,SLB,1975,0.76390,,
PA.NUS.ATLS,SLB,1976,0.81830,,
PA.NUS.ATLS,SLB,1977,0.90180,,
PA.NUS.ATLS,SLB,1978,0.87370,,
PA.NUS.ATLS,SLB,1979,0.86600,,
PA.NUS.ATLS,SLB,1980,0.82980,,
PA.NUS.ATLS,SLB,1981,0.87020,,
PA.NUS.ATLS,SLB,1982,0.97110,,
PA.NUS.ATLS,SLB,1983,1.14860,,
PA.NUS.ATLS,SLB,1984,1.27370,,
PA.NUS.ATLS,SLB,1985,1.48080,,
PA.NUS.ATLS,SLB,1986,1.74150,,
PA.NUS.ATLS,SLB,1987,2.00330,,
PA.NUS.ATLS,SLB,1988,2.08250,,
PA.NUS.ATLS,SLB,1989,2.29320,,
PA.NUS.ATLS,SLB,1990,2.52880,,
PA.NUS.ATLS,SLB,1991,2.71480,,
PA.NUS.ATLS,SLB,1992,2.92810,,
PA.NUS.ATLS,SLB,1993,3.18770,,
PA.NUS.ATLS,SLB,1994,3.29140,,
PA.NUS.ATLS,SLB,1995,3.40590,,
PA.NUS.ATLS,SLB,1996,3.56640,,
PA.NUS.ATLS,SLB,1997,3.71690,,
PA.NUS.ATLS,SLB,1998,4.81560,,
PA.NUS.ATLS,SLB,1999,4.83810,,
PA.NUS.ATLS,SLB,2000,5.08890,,
PA.NUS.ATLS,SLB,2001,5.27800,,
PA.NUS.ATLS,SLB,2002,6.74880,,
PA.NUS.ATLS,SLB,2003,7.50590,,
PA.NUS.ATLS,SLB,2004,7.48470,,
PA.NUS.ATLS,SLB,2005,7.52990,,
PA.NUS.ATLS,SLB,2006,7.60950,,
PA.NUS.ATLS,SLB,2007,7.65200,,
PA.NUS.ATLS,SLB,2008,7.74790,,
PA.NUS.ATLS,SLB,2009,8.05500,,
PA.NUS.ATLS,SLB,2010,8.06450,,
PA.NUS.ATLS,SLB,2011,7.64130,,
PA.NUS.ATLS,SLB,2012,7.35520,,
PA.NUS.ATLS,SLB,2013,7.30210,,
PA.NUS.ATLS,SLB,2014,7.37530,,
PA.NUS.ATLS,SLB,2015,7.91470,,
PA.NUS.ATLS,SLB,2016,7.94820,,
PA.NUS.ATLS,SLB,2017,7.88740,,
PA.NUS.ATLS,SLB,2018,7.95250,,
PA.NUS.ATLS,SLB,2019,8.17340,,
PA.NUS.FCRF,SLB,1970,0.89286,,
PA.NUS.FCRF,SLB,1971,0.88162,,
PA.NUS.FCRF,SLB,1972,0.83730,,
PA.NUS.FCRF,SLB,1973,0.70411,,
PA.NUS.FCRF,SLB,1974,0.69809,,
PA.NUS.FCRF,SLB,1975,0.76387,,
PA.NUS.FCRF,SLB,1976,0.81828,,
PA.NUS.FCRF,SLB,1977,0.90182,,
PA.NUS.FCRF,SLB,1978,0.87366,,
PA.NUS.FCRF,SLB,1979,0.86596,,
PA.NUS.FCRF,SLB,1980,0.82983,,
PA.NUS.FCRF,SLB,1981,0.87017,,
PA.NUS.FCRF,SLB,1982,0.97110,,
PA.NUS.FCRF,SLB,1983,1.14856,,
PA.NUS.FCRF,SLB,1984,1.27372,,
PA.NUS.FCRF,SLB,1985,1.48077,,
PA.NUS.FCRF,SLB,1986,1.74150,,
PA.NUS.FCRF,SLB,1987,2.00329,,
PA.NUS.FCRF,SLB,1988,2.08252,,
PA.NUS.FCRF,SLB,1989,2.29324,,
PA.NUS.FCRF,SLB,1990,2.52878,,
PA.NUS.FCRF,SLB,1991,2.71475,,
PA.NUS.FCRF,SLB,1992,2.92810,,
PA.NUS.FCRF,SLB,1993,3.18773,,
PA.NUS.FCRF,SLB,1994,3.29136,,
PA.NUS.FCRF,SLB,1995,3.40590,,
PA.NUS.FCRF,SLB,1996,3.56636,,
PA.NUS.FCRF,SLB,1997,3.71694,,
PA.NUS.FCRF,SLB,1998,4.81565,,
PA.NUS.FCRF,SLB,1999,4.83814,,
PA.NUS.FCRF,SLB,2000,5.08893,,
PA.NUS.FCRF,SLB,2001,5.27798,,
PA.NUS.FCRF,SLB,2002,6.74877,,
PA.NUS.FCRF,SLB,2003,7.50594,,
PA.NUS.FCRF,SLB,2004,7.48474,,
PA.NUS.FCRF,SLB,2005,7.52987,,
PA.NUS.FCRF,SLB,2006,7.60946,,
PA.NUS.FCRF,SLB,2007,7.65200,,
PA.NUS.FCRF,SLB,2008,7.74792,,
PA.NUS.FCRF,SLB,2009,8.05504,,
PA.NUS.FCRF,SLB,2010,8.06450,,
PA.NUS.FCRF,SLB,2011,7.64126,,
PA.NUS.FCRF,SLB,2012,7.35520,,
PA.NUS.FCRF,SLB,2013,7.30214,,
PA.NUS.FCRF,SLB,2014,7.37535,,
PA.NUS.FCRF,SLB,2015,7.91469,,
PA.NUS.FCRF,SLB,2016,7.94815,,
PA.NUS.FCRF,SLB,2017,7.88739,,
PA.NUS.FCRF,SLB,2018,7.95250,,
PA.NUS.FCRF,SLB,2019,8.17340,,
PA.NUS.PPP,SLB,1990,2.00737,,
PA.NUS.PPP,SLB,1991,2.08242,,
PA.NUS.PPP,SLB,1992,2.30408,,
PA.NUS.PPP,SLB,1993,2.55658,,
PA.NUS.PPP,SLB,1994,2.67703,,
PA.NUS.PPP,SLB,1995,2.80151,,
PA.NUS.PPP,SLB,1996,3.08547,,
PA.NUS.PPP,SLB,1997,3.22298,,
PA.NUS.PPP,SLB,1998,3.36577,,
PA.NUS.PPP,SLB,1999,3.42799,,
PA.NUS.PPP,SLB,2000,3.71189,,
PA.NUS.PPP,SLB,2001,3.76789,,
PA.NUS.PPP,SLB,2002,4.16301,,
PA.NUS.PPP,SLB,2003,4.15670,,
PA.NUS.PPP,SLB,2004,4.33783,,
PA.NUS.PPP,SLB,2005,4.42994,,
PA.NUS.PPP,SLB,2006,4.48312,,
PA.NUS.PPP,SLB,2007,4.62256,,
PA.NUS.PPP,SLB,2008,5.05202,,
PA.NUS.PPP,SLB,2009,5.37766,,
PA.NUS.PPP,SLB,2010,5.67778,,
PA.NUS.PPP,SLB,2011,6.37486,,
PA.NUS.PPP,SLB,2012,6.56810,,
PA.NUS.PPP,SLB,2013,6.60586,,
PA.NUS.PPP,SLB,2014,6.64490,,
PA.NUS.PPP,SLB,2015,6.77711,,
PA.NUS.PPP,SLB,2016,6.95032,,
PA.NUS.PPP,SLB,2017,6.94739,,
PA.NUS.PPP,SLB,2018,7.02184,,
PA.NUS.PPP,SLB,2019,7.05296,,
PA.NUS.PPPC.RF,SLB,1990,0.79380,,
PA.NUS.PPPC.RF,SLB,1991,0.76706,,
PA.NUS.PPPC.RF,SLB,1992,0.78688,,
PA.NUS.PPPC.RF,SLB,1993,0.80201,,
PA.NUS.PPPC.RF,SLB,1994,0.81334,,
PA.NUS.PPPC.RF,SLB,1995,0.82255,,
PA.NUS.PPPC.RF,SLB,1996,0.86515,,
PA.NUS.PPPC.RF,SLB,1997,0.86711,,
PA.NUS.PPPC.RF,SLB,1998,0.69893,,
PA.NUS.PPPC.RF,SLB,1999,0.70854,,
PA.NUS.PPPC.RF,SLB,2000,0.72941,,
PA.NUS.PPPC.RF,SLB,2001,0.71389,,
PA.NUS.PPPC.RF,SLB,2002,0.61685,,
PA.NUS.PPPC.RF,SLB,2003,0.55379,,
PA.NUS.PPPC.RF,SLB,2004,0.57956,,
PA.NUS.PPPC.RF,SLB,2005,0.58831,,
PA.NUS.PPPC.RF,SLB,2006,0.58915,,
PA.NUS.PPPC.RF,SLB,2007,0.60410,,
PA.NUS.PPPC.RF,SLB,2008,0.65205,,
PA.NUS.PPPC.RF,SLB,2009,0.66762,,
