ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Barisal,4770335,Children who started breastfeeding within 1 hour of birth,43.6,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_1HR,104266020,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFIC1HR,BDDHS2011360001,2011,DHS,177,356,,,1
BGD,Chittagong/Sylhet,5539622,Children who started breastfeeding within 1 hour of birth,47.9,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_1HR,104266020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFIC1HR,BDDHS2011360002,2011,DHS,1021,1162,,,
BGD,Chittagong,1087829,Children who started breastfeeding within 1 hour of birth,46.2,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_1HR,104266020,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFIC1HR,BDDHS2011360003,2011,DHS,783,674,,,1
BGD,Sylhet,1925533,Children who started breastfeeding within 1 hour of birth,53.8,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_1HR,104266020,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBRFIC1HR,BDDHS2011360004,2011,DHS,238,488,,,1
BGD,Dhaka before 2015,3270297,Children who started breastfeeding within 1 hour of birth,43,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_1HR,104266020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFIC1HR,BDDHS2011360005,2011,DHS,988,525,,,1
BGD,Khulna,1363478,Children who started breastfeeding within 1 hour of birth,45.7,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_1HR,104266020,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFIC1HR,BDDHS2011360006,2011,DHS,305,386,,,1
BGD,Rajshahi/Rangpur,3550094,Children who started breastfeeding within 1 hour of birth,52.3,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_1HR,104266020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFIC1HR,BDDHS2011360007,2011,DHS,773,821,,,
BGD,Rangpur,584128,Children who started breastfeeding within 1 hour of birth,50.8,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_1HR,104266020,I,360008,1360080,Region,..Rangpur,0,,0,1,CNBRFIC1HR,BDDHS2011360008,2011,DHS,334,405,,,1
BGD,Rajshahi,3420624,Children who started breastfeeding within 1 hour of birth,53.5,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_1HR,104266020,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNBRFIC1HR,BDDHS2011360009,2011,DHS,439,416,,,1
BGD,Barisal,1933125,Median duration of any breastfeeding,31.5,1,BD,Bangladesh,2011,BD2011DHS,CN_BFDR_C_MDA,104336010,I,360001,1360010,Region,Barisal,0,,0,1,CNBFDRCMDA,BDDHS2011360001,2011,DHS,,,,,1
BGD,Chittagong/Sylhet,1925548,Median duration of any breastfeeding,26.4,1,BD,Bangladesh,2011,BD2011DHS,CN_BFDR_C_MDA,104336010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBFDRCMDA,BDDHS2011360002,2011,DHS,,,,,
BGD,Chittagong,1925545,Median duration of any breastfeeding,25.5,1,BD,Bangladesh,2011,BD2011DHS,CN_BFDR_C_MDA,104336010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBFDRCMDA,BDDHS2011360003,2011,DHS,,,,,1
BGD,Sylhet,1925555,Median duration of any breastfeeding,29.9,1,BD,Bangladesh,2011,BD2011DHS,CN_BFDR_C_MDA,104336010,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBFDRCMDA,BDDHS2011360004,2011,DHS,,,,,1
BGD,Dhaka before 2015,1940179,Median duration of any breastfeeding,32.1,1,BD,Bangladesh,2011,BD2011DHS,CN_BFDR_C_MDA,104336010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBFDRCMDA,BDDHS2011360005,2011,DHS,,,,,1
BGD,Barisal,4938622,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,17.5,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_BTB,104436030,I,360001,1360010,Region,Barisal,0,,0,1,CNIYCFCBTB,BDDHS2011360001,2011,DHS,125,249,,,1
BGD,Chittagong/Sylhet,5671200,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,15.6,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_BTB,104436030,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFCBTB,BDDHS2011360002,2011,DHS,680,775,,,
BGD,Chittagong,5267084,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,16.9,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_BTB,104436030,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFCBTB,BDDHS2011360003,2011,DHS,516,440,,,1
BGD,Sylhet,6043437,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,11.5,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_BTB,104436030,I,360004,1360040,Region,..Sylhet,0,,0,1,CNIYCFCBTB,BDDHS2011360004,2011,DHS,164,335,,,1
BGD,Dhaka before 2015,6526274,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,23.6,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_BTB,104436030,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFCBTB,BDDHS2011360005,2011,DHS,662,352,,,1
BGD,Khulna,952747,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,28.4,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_BTB,104436030,I,360006,1360060,Region,Khulna,0,,0,1,CNIYCFCBTB,BDDHS2011360006,2011,DHS,206,258,,,1
BGD,Rajshahi/Rangpur,6923310,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,23.4,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_BTB,104436030,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNIYCFCBTB,BDDHS2011360007,2011,DHS,550,583,,,
BGD,Rangpur,3849014,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,21.7,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_BTB,104436030,I,360008,1360080,Region,..Rangpur,0,,0,1,CNIYCFCBTB,BDDHS2011360008,2011,DHS,240,286,,,1
BGD,Rajshahi,1194717,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,24.8,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_BTB,104436030,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNIYCFCBTB,BDDHS2011360009,2011,DHS,310,297,,,1
BGD,Chittagong/Sylhet,3261692,Non-breastfed children 6-23 months fed milk or milk products,46.1,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_MKN,104436060,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFCMKN,BDDHS2011360002,2011,DHS,61,71,,,
BGD,Chittagong,6077214,Non-breastfed children 6-23 months fed milk or milk products,50.2,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_MKN,104436060,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFCMKN,BDDHS2011360003,2011,DHS,52,52,,,1
BGD,Chittagong/Sylhet,3261699,Non-breastfed children 6-23 months with 3 IYCF practices,12.9,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_3PN,104436090,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFC3PN,BDDHS2011360002,2011,DHS,61,71,,,
BGD,Chittagong,6077571,Non-breastfed children 6-23 months with 3 IYCF practices,15.1,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_3PN,104436090,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFC3PN,BDDHS2011360003,2011,DHS,52,52,,,1
BGD,Barisal,5918660,Children 6-23 months fed 5+ food groups,21.9,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_4FA,104436130,I,360001,1360010,Region,Barisal,0,,0,1,CNIYCFC4FA,BDDHS2011360001,2011,DHS,132,265,,,1
BGD,Chittagong/Sylhet,6708534,Children 6-23 months fed 5+ food groups,18.6,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_4FA,104436130,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFC4FA,BDDHS2011360002,2011,DHS,741,846,,,
BGD,Chittagong,5322791,Children 6-23 months fed 5+ food groups,20.1,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_4FA,104436130,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFC4FA,BDDHS2011360003,2011,DHS,568,492,,,1
BGD,Sylhet,559251,Children 6-23 months fed 5+ food groups,13.7,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_4FA,104436130,I,360004,1360040,Region,..Sylhet,0,,0,1,CNIYCFC4FA,BDDHS2011360004,2011,DHS,173,354,,,1
BGD,Dhaka before 2015,4852495,Children 6-23 months fed 5+ food groups,24.9,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_4FA,104436130,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFC4FA,BDDHS2011360005,2011,DHS,705,375,,,1
BGD,Khulna,5448852,Children 6-23 months fed 5+ food groups,30.8,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_4FA,104436130,I,360006,1360060,Region,Khulna,0,,0,1,CNIYCFC4FA,BDDHS2011360006,2011,DHS,213,268,,,1
BGD,Rajshahi/Rangpur,4354033,Children 6-23 months fed 5+ food groups,27.2,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_4FA,104436130,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNIYCFC4FA,BDDHS2011360007,2011,DHS,567,602,,,
BGD,Rangpur,1918872,Children 6-23 months fed 5+ food groups,24.4,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_4FA,104436130,I,360008,1360080,Region,..Rangpur,0,,0,1,CNIYCFC4FA,BDDHS2011360008,2011,DHS,248,295,,,1
BGD,Rajshahi,6461813,Children 6-23 months fed 5+ food groups,29.4,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_4FA,104436130,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNIYCFC4FA,BDDHS2011360009,2011,DHS,319,307,,,1
BGD,Barisal,5918661,Children 6-23 months fed the minimum meal frequency,61.8,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_MNA,104436140,I,360001,1360010,Region,Barisal,0,,0,1,CNIYCFCMNA,BDDHS2011360001,2011,DHS,132,265,,,1
BGD,Chittagong/Sylhet,6708535,Children 6-23 months fed the minimum meal frequency,55.8,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_MNA,104436140,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFCMNA,BDDHS2011360002,2011,DHS,741,846,,,
BGD,Chittagong,5322792,Children 6-23 months fed the minimum meal frequency,55.9,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_MNA,104436140,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFCMNA,BDDHS2011360003,2011,DHS,568,492,,,1
BGD,Sylhet,559252,Children 6-23 months fed the minimum meal frequency,55.8,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_MNA,104436140,I,360004,1360040,Region,..Sylhet,0,,0,1,CNIYCFCMNA,BDDHS2011360004,2011,DHS,173,354,,,1
BGD,Dhaka before 2015,4852496,Children 6-23 months fed the minimum meal frequency,65.2,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_MNA,104436140,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFCMNA,BDDHS2011360005,2011,DHS,705,375,,,1
BGD,Khulna,5448853,Children 6-23 months fed the minimum meal frequency,82.7,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_MNA,104436140,I,360006,1360060,Region,Khulna,0,,0,1,CNIYCFCMNA,BDDHS2011360006,2011,DHS,213,268,,,1
BGD,Rajshahi/Rangpur,4354034,Children 6-23 months fed the minimum meal frequency,67.6,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_MNA,104436140,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNIYCFCMNA,BDDHS2011360007,2011,DHS,567,602,,,
BGD,Rangpur,1918875,Children 6-23 months fed the minimum meal frequency,72.4,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_MNA,104436140,I,360008,1360080,Region,..Rangpur,0,,0,1,CNIYCFCMNA,BDDHS2011360008,2011,DHS,248,295,,,1
BGD,Rajshahi,6461814,Children 6-23 months fed the minimum meal frequency,63.8,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_MNA,104436140,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNIYCFCMNA,BDDHS2011360009,2011,DHS,319,307,,,1
BGD,Barisal,5918662,Children 6-23 months with 3 IYCF practices,17.5,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_3PA,104436150,I,360001,1360010,Region,Barisal,0,,0,1,CNIYCFC3PA,BDDHS2011360001,2011,DHS,132,265,,,1
BGD,Chittagong/Sylhet,6708536,Children 6-23 months with 3 IYCF practices,15.4,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_3PA,104436150,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFC3PA,BDDHS2011360002,2011,DHS,741,846,,,
BGD,Chittagong,5322821,Children 6-23 months with 3 IYCF practices,16.8,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_3PA,104436150,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFC3PA,BDDHS2011360003,2011,DHS,568,492,,,1
BGD,Sylhet,559253,Children 6-23 months with 3 IYCF practices,10.9,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_3PA,104436150,I,360004,1360040,Region,..Sylhet,0,,0,1,CNIYCFC3PA,BDDHS2011360004,2011,DHS,173,354,,,1
BGD,Dhaka before 2015,4852497,Children 6-23 months with 3 IYCF practices,23.3,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_3PA,104436150,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFC3PA,BDDHS2011360005,2011,DHS,705,375,,,1
BGD,Khulna,5448854,Children 6-23 months with 3 IYCF practices,28.2,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_3PA,104436150,I,360006,1360060,Region,Khulna,0,,0,1,CNIYCFC3PA,BDDHS2011360006,2011,DHS,213,268,,,1
BGD,Rajshahi/Rangpur,4354035,Children 6-23 months with 3 IYCF practices,23,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_3PA,104436150,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNIYCFC3PA,BDDHS2011360007,2011,DHS,567,602,,,
BGD,Rangpur,1918887,Children 6-23 months with 3 IYCF practices,20.9,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_3PA,104436150,I,360008,1360080,Region,..Rangpur,0,,0,1,CNIYCFC3PA,BDDHS2011360008,2011,DHS,248,295,,,1
BGD,Rajshahi,6461815,Children 6-23 months with 3 IYCF practices,24.6,1,BD,Bangladesh,2011,BD2011DHS,CN_IYCF_C_3PA,104436150,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNIYCFC3PA,BDDHS2011360009,2011,DHS,319,307,,,1
BGD,Barisal,1925797,Children ever breastfed,98.4,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_EVR,104266010,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFICEVR,BDDHS2014360001,2014,DHS,185,371,,,1
BGD,Chittagong/Sylhet,5426532,Children ever breastfed,98.1,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_EVR,104266010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFICEVR,BDDHS2014360002,2014,DHS,974,1037,,,
BGD,Chittagong,6395652,Children ever breastfed,98.8,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_EVR,104266010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFICEVR,BDDHS2014360003,2014,DHS,682,579,,,1
BGD,Sylhet,5306034,Children ever breastfed,96.3,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_EVR,104266010,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBRFICEVR,BDDHS2014360004,2014,DHS,292,458,,,1
BGD,Dhaka before 2015,600207,Children ever breastfed,98.5,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_EVR,104266010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFICEVR,BDDHS2014360005,2014,DHS,1182,568,,,1
BGD,Khulna,4825483,Children ever breastfed,96,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_EVR,104266010,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFICEVR,BDDHS2014360006,2014,DHS,250,360,,,1
BGD,Rajshahi/Rangpur,1157008,Children ever breastfed,98.3,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_EVR,104266010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFICEVR,BDDHS2014360007,2014,DHS,615,742,,,
BGD,Rangpur,4345938,Children ever breastfed,98.6,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_EVR,104266010,I,360008,1360080,Region,..Rangpur,0,,0,1,CNBRFICEVR,BDDHS2014360008,2014,DHS,292,364,,,1
BGD,Rajshahi,1940272,Children ever breastfed,98,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_EVR,104266010,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNBRFICEVR,BDDHS2014360009,2014,DHS,323,378,,,1
BGD,Barisal,1925778,Children who started breastfeeding within 1 hour of birth,52,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_1HR,104266020,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFIC1HR,BDDHS2014360001,2014,DHS,185,371,,,1
BGD,Chittagong/Sylhet,5426531,Children who started breastfeeding within 1 hour of birth,49,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_1HR,104266020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFIC1HR,BDDHS2014360002,2014,DHS,974,1037,,,
BGD,Chittagong,6395645,Children who started breastfeeding within 1 hour of birth,45.8,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_1HR,104266020,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFIC1HR,BDDHS2014360003,2014,DHS,682,579,,,1
BGD,Sylhet,5306059,Children who started breastfeeding within 1 hour of birth,56.5,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_1HR,104266020,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBRFIC1HR,BDDHS2014360004,2014,DHS,292,458,,,1
BGD,Dhaka before 2015,600200,Children who started breastfeeding within 1 hour of birth,51.8,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_1HR,104266020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFIC1HR,BDDHS2014360005,2014,DHS,1182,568,,,1
BGD,Khulna,4825484,Children who started breastfeeding within 1 hour of birth,39.1,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_1HR,104266020,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFIC1HR,BDDHS2014360006,2014,DHS,250,360,,,1
BGD,Rajshahi/Rangpur,1157007,Children who started breastfeeding within 1 hour of birth,55.9,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_1HR,104266020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFIC1HR,BDDHS2014360007,2014,DHS,615,742,,,
BGD,Rangpur,4345939,Children who started breastfeeding within 1 hour of birth,59.6,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_1HR,104266020,I,360008,1360080,Region,..Rangpur,0,,0,1,CNBRFIC1HR,BDDHS2014360008,2014,DHS,292,364,,,1
BGD,Rajshahi,1940270,Children who started breastfeeding within 1 hour of birth,52.5,1,BD,Bangladesh,2014,BD2014DHS,CN_BRFI_C_1HR,104266020,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNBRFIC1HR,BDDHS2014360009,2014,DHS,323,378,,,1
BGD,Barisal,1925776,Median duration of any breastfeeding,33.1,1,BD,Bangladesh,2014,BD2014DHS,CN_BFDR_C_MDA,104336010,I,360001,1360010,Region,Barisal,0,,0,1,CNBFDRCMDA,BDDHS2014360001,2014,DHS,,,,,1
BGD,Chittagong/Sylhet,1933268,Median duration of any breastfeeding,27.3,1,BD,Bangladesh,2014,BD2014DHS,CN_BFDR_C_MDA,104336010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBFDRCMDA,BDDHS2014360002,2014,DHS,,,,,
BGD,Chittagong,1925782,Median duration of any breastfeeding,26.2,1,BD,Bangladesh,2014,BD2014DHS,CN_BFDR_C_MDA,104336010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBFDRCMDA,BDDHS2014360003,2014,DHS,,,,,1
BGD,Sylhet,1919031,Median duration of any breastfeeding,30.5,1,BD,Bangladesh,2014,BD2014DHS,CN_BFDR_C_MDA,104336010,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBFDRCMDA,BDDHS2014360004,2014,DHS,,,,,1
BGD,Dhaka before 2015,1933271,Median duration of any breastfeeding,31.2,1,BD,Bangladesh,2014,BD2014DHS,CN_BFDR_C_MDA,104336010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBFDRCMDA,BDDHS2014360005,2014,DHS,,,,,1
BGD,Rajshahi,1940307,Median duration of any breastfeeding,33.9,1,BD,Bangladesh,2014,BD2014DHS,CN_BFDR_C_MDA,104336010,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNBFDRCMDA,BDDHS2014360009,2014,DHS,,,,,1
BGD,Barisal,4624511,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,25.3,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_BTB,104436030,I,360001,1360010,Region,Barisal,0,,0,1,CNIYCFCBTB,BDDHS2014360001,2014,DHS,131,262,,,1
BGD,Chittagong/Sylhet,728791,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,18.2,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_BTB,104436030,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFCBTB,BDDHS2014360002,2014,DHS,670,720,,,
BGD,Chittagong,861930,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,18.2,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_BTB,104436030,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFCBTB,BDDHS2014360003,2014,DHS,471,397,,,1
BGD,Sylhet,5740546,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,18.2,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_BTB,104436030,I,360004,1360040,Region,..Sylhet,0,,0,1,CNIYCFCBTB,BDDHS2014360004,2014,DHS,199,323,,,1
BGD,Dhaka before 2015,1933299,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,23.3,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_BTB,104436030,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFCBTB,BDDHS2014360005,2014,DHS,843,403,,,1
BGD,Khulna,4167340,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,31.2,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_BTB,104436030,I,360006,1360060,Region,Khulna,0,,0,1,CNIYCFCBTB,BDDHS2014360006,2014,DHS,183,262,,,1
BGD,Rajshahi/Rangpur,6640750,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,25.7,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_BTB,104436030,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNIYCFCBTB,BDDHS2014360007,2014,DHS,456,558,,,
BGD,Rangpur,3692231,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,24.2,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_BTB,104436030,I,360008,1360080,Region,..Rangpur,0,,0,1,CNIYCFCBTB,BDDHS2014360008,2014,DHS,212,274,,,1
BGD,Rajshahi,4782213,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,27.1,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_BTB,104436030,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNIYCFCBTB,BDDHS2014360009,2014,DHS,244,284,,,1
BGD,Chittagong/Sylhet,871337,Non-breastfed children 6-23 months fed milk or milk products,44.4,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_MKN,104436060,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFCMKN,BDDHS2014360002,2014,DHS,62,60,,,
BGD,Chittagong,4196976,Non-breastfed children 6-23 months fed milk or milk products,46.7,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_MKN,104436060,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFCMKN,BDDHS2014360003,2014,DHS,51,42,,,1
BGD,Dhaka before 2015,1213593,Non-breastfed children 6-23 months fed milk or milk products,71.9,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_MKN,104436060,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFCMKN,BDDHS2014360005,2014,DHS,75,37,,,1
BGD,Chittagong/Sylhet,871363,Non-breastfed children 6-23 months with 3 IYCF practices,13.6,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_3PN,104436090,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFC3PN,BDDHS2014360002,2014,DHS,62,60,,,
BGD,Chittagong,4196974,Non-breastfed children 6-23 months with 3 IYCF practices,16.5,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_3PN,104436090,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFC3PN,BDDHS2014360003,2014,DHS,51,42,,,1
BGD,Dhaka before 2015,1213592,Non-breastfed children 6-23 months with 3 IYCF practices,25.3,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_3PN,104436090,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFC3PN,BDDHS2014360005,2014,DHS,75,37,,,1
BGD,Barisal,1087821,Children 6-23 months fed 5+ food groups,28.6,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_4FA,104436130,I,360001,1360010,Region,Barisal,0,,0,1,CNIYCFC4FA,BDDHS2014360001,2014,DHS,136,273,,,1
BGD,Chittagong/Sylhet,3668300,Children 6-23 months fed 5+ food groups,22.9,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_4FA,104436130,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFC4FA,BDDHS2014360002,2014,DHS,732,780,,,
