Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
France,FRA,1983,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,10.8000001907349
France,FRA,1982,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,11
France,FRA,1981,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,11.1000003814697
France,FRA,1980,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,11.1000003814697
France,FRA,1979,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,11.1000003814697
France,FRA,1978,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,10.8999996185303
France,FRA,1977,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,10.8000001907349
France,FRA,1976,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,10.6000003814697
France,FRA,1975,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,10.6000003814697
France,FRA,1974,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,10.5
France,FRA,2007,"Community health workers (per 1,000 people)",SH.MED.CMHW.P3,0.028
France,FRA,2020,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,12.22
France,FRA,2019,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,11.92
France,FRA,2018,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,11.6
France,FRA,2017,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,11.28
France,FRA,2016,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,11
France,FRA,2015,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,10.7
France,FRA,2014,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,10.38
France,FRA,2013,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,10.07
France,FRA,2012,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,9.765
France,FRA,2011,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,9.352
France,FRA,2010,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,9.075
France,FRA,2009,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,8.832
France,FRA,2008,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,8.541
France,FRA,2007,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,8.257
France,FRA,2006,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,8.4
France,FRA,2005,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,8.2
France,FRA,2004,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.964
France,FRA,2003,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.75
France,FRA,2002,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.543
France,FRA,2001,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.359
France,FRA,2000,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.156
France,FRA,1999,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,6.931
France,FRA,1998,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,6.678
France,FRA,2020,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.324
France,FRA,2019,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.311
France,FRA,2018,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.276
France,FRA,2017,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.275
France,FRA,2016,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.255
France,FRA,2015,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.24
France,FRA,2014,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.225
France,FRA,2013,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.209
France,FRA,2012,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.188
France,FRA,2011,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.172
France,FRA,2010,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.397
France,FRA,2009,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.394
France,FRA,2008,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.443
France,FRA,2007,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.449
France,FRA,2006,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.469
France,FRA,2005,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.476
France,FRA,2004,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.473
France,FRA,2003,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.454
France,FRA,2002,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.435
France,FRA,2001,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.408
France,FRA,2000,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.375
France,FRA,1999,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.355
France,FRA,1998,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.355
France,FRA,1997,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.343
France,FRA,1996,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.326
France,FRA,1995,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.307
France,FRA,1994,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.286
France,FRA,1993,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.251
France,FRA,1992,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.223
France,FRA,1991,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.171
France,FRA,1990,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.118
France,FRA,1989,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3
France,FRA,1988,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,2.9
France,FRA,1987,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,2.8
France,FRA,1986,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,2.8
France,FRA,1985,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,2.7
France,FRA,1984,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,2.5
France,FRA,1983,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,2.1
France,FRA,1982,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,2.1
France,FRA,1981,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,2
France,FRA,1980,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.9
France,FRA,1979,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.8
France,FRA,1978,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.7
France,FRA,1977,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.6
France,FRA,1976,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.5
France,FRA,1975,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.5
France,FRA,1974,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.4
France,FRA,1973,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.4
France,FRA,1972,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.3
France,FRA,1971,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.3
France,FRA,1970,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.2
France,FRA,2015,"Specialist surgical workforce (per 100,000 population)",SH.MED.SAOP.P5,58.63
France,FRA,2014,"Specialist surgical workforce (per 100,000 population)",SH.MED.SAOP.P5,63.06
France,FRA,2013,"Specialist surgical workforce (per 100,000 population)",SH.MED.SAOP.P5,54.72
France,FRA,2020,Number of maternal deaths,SH.MMR.DTHS,54
France,FRA,2019,Number of maternal deaths,SH.MMR.DTHS,54
France,FRA,2018,Number of maternal deaths,SH.MMR.DTHS,55
France,FRA,2017,Number of maternal deaths,SH.MMR.DTHS,54
France,FRA,2016,Number of maternal deaths,SH.MMR.DTHS,56
France,FRA,2015,Number of maternal deaths,SH.MMR.DTHS,57
France,FRA,2014,Number of maternal deaths,SH.MMR.DTHS,67
France,FRA,2013,Number of maternal deaths,SH.MMR.DTHS,68
France,FRA,2012,Number of maternal deaths,SH.MMR.DTHS,70
France,FRA,2011,Number of maternal deaths,SH.MMR.DTHS,72
France,FRA,2010,Number of maternal deaths,SH.MMR.DTHS,74
France,FRA,2009,Number of maternal deaths,SH.MMR.DTHS,77
France,FRA,2008,Number of maternal deaths,SH.MMR.DTHS,77
France,FRA,2007,Number of maternal deaths,SH.MMR.DTHS,65
France,FRA,2006,Number of maternal deaths,SH.MMR.DTHS,77
France,FRA,2005,Number of maternal deaths,SH.MMR.DTHS,67
France,FRA,2004,Number of maternal deaths,SH.MMR.DTHS,68
France,FRA,2003,Number of maternal deaths,SH.MMR.DTHS,69
France,FRA,2002,Number of maternal deaths,SH.MMR.DTHS,71
France,FRA,2001,Number of maternal deaths,SH.MMR.DTHS,71
France,FRA,2000,Number of maternal deaths,SH.MMR.DTHS,72
France,FRA,2020,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,7300
France,FRA,2019,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,7400
France,FRA,2018,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,7400
France,FRA,2017,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,7600
France,FRA,2016,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,7500
France,FRA,2015,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,7600
France,FRA,2014,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,5500
France,FRA,2013,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,5400
France,FRA,2012,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,5300
France,FRA,2011,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,5200
France,FRA,2010,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,5200
France,FRA,2009,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,4900
France,FRA,2008,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,4900
France,FRA,2007,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,6800
France,FRA,2006,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,4900
France,FRA,2005,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,6600
France,FRA,2004,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,6500
France,FRA,2003,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,6300
France,FRA,2002,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,6200
France,FRA,2001,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,6200
France,FRA,2000,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,6200
France,FRA,2020,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.013765120977589
France,FRA,2019,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0134579743795898
France,FRA,2018,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0135794879750964
France,FRA,2017,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0131347608236836
France,FRA,2016,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.013293221805454
France,FRA,2015,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0132155993059198
France,FRA,2014,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0181244267470014
France,FRA,2013,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0184049224962201
France,FRA,2012,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0187306164194581
France,FRA,2011,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0192085206518741
France,FRA,2010,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0193158275088565
France,FRA,2009,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0204203926503537
France,FRA,2008,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.020352030645473
France,FRA,2007,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0146474301507134
France,FRA,2006,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0205223674852735
France,FRA,2005,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0152674846017243
France,FRA,2004,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0154184068231992
France,FRA,2003,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0159678738413705
France,FRA,2002,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.016213804570097
France,FRA,2001,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0161501090410511
France,FRA,2000,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.016238588088467
France,FRA,2019,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,16.2
France,FRA,2018,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,16
France,FRA,2017,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,15.8
France,FRA,2016,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,15.5
France,FRA,2015,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,15.3
France,FRA,2014,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,15.1
France,FRA,2013,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,14.9
France,FRA,2012,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,14.7
France,FRA,2011,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,14.6
France,FRA,2010,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,14.5
France,FRA,2009,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,14.6
France,FRA,2008,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,14.6
France,FRA,2007,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,14.6
France,FRA,2006,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,14.6
France,FRA,2005,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,14.6
France,FRA,2004,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,14.6
France,FRA,2003,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,14.5
France,FRA,2002,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,14.5
France,FRA,2001,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,14.6
France,FRA,2000,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,14.8
France,FRA,2020,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,33.4
France,FRA,2019,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,33.6
France,FRA,2018,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,33.6
France,FRA,2015,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,33.7
France,FRA,2010,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,33.8
France,FRA,2005,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,34.1
France,FRA,2000,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,34.2
France,FRA,2020,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,31.9
France,FRA,2019,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,31.9
France,FRA,2018,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,31.7
France,FRA,2015,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,31.4
France,FRA,2010,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,30.9
France,FRA,2005,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,30.5
France,FRA,2000,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,29.8
France,FRA,2020,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,34.9
France,FRA,2019,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,35.2
France,FRA,2018,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,35.3
France,FRA,2015,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,35.9
France,FRA,2010,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,36.7
France,FRA,2005,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,37.7
France,FRA,2000,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,38.5
France,FRA,2020,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0
France,FRA,2019,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0
France,FRA,2018,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0
France,FRA,2017,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0
France,FRA,2016,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0
France,FRA,2015,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0.1
France,FRA,2014,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0.1
France,FRA,2013,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0.1
France,FRA,2012,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0.1
France,FRA,2011,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0.1
France,FRA,2010,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0.1
France,FRA,2009,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0.1
France,FRA,2008,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0.1
France,FRA,2007,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0.1
France,FRA,2006,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0
France,FRA,2005,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0
France,FRA,2004,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0
France,FRA,2003,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,0
France,FRA,2020,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2019,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2018,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2017,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2016,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2015,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2014,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2013,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2012,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2011,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2010,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2009,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2008,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2007,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2006,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2005,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2004,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2003,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,0
France,FRA,2012,"Number of surgical procedures (per 100,000 population)",SH.SGR.PROC.P5,16306
France,FRA,2019,"Mortality rate attributed to household and ambient air pollution, age-standardized, female (per 100,000 female population)",SH.STA.AIRP.FE.P5,7.2
France,FRA,2019,"Mortality rate attributed to household and ambient air pollution, age-standardized, male (per 100,000 male population)",SH.STA.AIRP.MA.P5,13.4
France,FRA,2019,"Mortality rate attributed to household and ambient air pollution, age-standardized (per 100,000 population)",SH.STA.AIRP.P5,10
France,FRA,2004,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,99.8
France,FRA,1993,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,99
France,FRA,2022,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2021,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2020,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2019,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2018,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2017,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2016,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2015,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2014,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2013,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2012,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2011,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2010,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2009,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2008,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2007,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2006,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2005,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2004,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2003,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2002,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2001,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2000,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.8922457200403
France,FRA,2022,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2021,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2020,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2019,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2018,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2017,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2016,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2015,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2014,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2013,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2012,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2011,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2010,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2009,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2008,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2007,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2006,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2005,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2004,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2003,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2002,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2001,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2000,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.5901309164149
France,FRA,2022,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.6459963453591
France,FRA,2021,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.6468021214837
France,FRA,2020,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.6476063538978
France,FRA,2019,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.6484145544858
France,FRA,2018,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.6492118948896
France,FRA,2017,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.65001297441
France,FRA,2016,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.6508021346341
France,FRA,2015,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.6515985082272
France,FRA,2014,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.6523819892693
France,FRA,2013,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.6531697214729
France,FRA,2012,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.653942111776
France,FRA,2011,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.6547163513233
France,FRA,2010,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.6554788973478
