category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,20,89,HU,Hungary,1970,36
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,20,89,HU,Hungary,2005,6.3
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,20,89,HU,Hungary,2007,5.5
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,20,89,HU,Hungary,1980,22.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,1990,17.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,1960,54.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,1995,12.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,2000,9.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,1970,39.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,2005,7.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,2007,6.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,1980,24.6
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,2050,1465
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,1950,4387
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,1955,4477
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,1960,4402
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,1965,4262
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,1970,4123
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,1975,3978
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,1980,3834
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,1985,3693
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,1990,3541
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,1995,3594
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,2000,3618
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,2005,3399
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,2007,3299
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,2010,3149
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,2015,2905
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,2020,2667
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,2025,2437
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,2030,2214
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,2035,2002
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,2040,1806
Population,rural_population,Rural population,1000,47,20,89,HU,Hungary,2045,1627
City prosperity,cpi_productivity_index,Productivity index,p,47.500006,19.083321,89,HU,Budapest,2012,0.808
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,1985,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,1955,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,1990,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,1960,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,1995,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,1965,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,1970,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,1975,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,1980,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,1950,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,20,89,HU,Hungary,2015,1
City prosperity,cpi_quality_of_live_index,Quality of life index,p,47.500006,19.083321,89,HU,Budapest,2012,0.867
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,47,20,89,HU,Hungary,2001,0.03
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,47,20,89,HU,Hungary,2003,0.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,1990,15.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,1960,48.2
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,1995,11.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,2000,8.4
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,1970,36
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,2005,6.3
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,2007,5.5
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,20,89,HU,Hungary,1980,22.3
Streets,total_road_network,Total road network (in km),n,47,20,89,HU,Hungary,2000,159568
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,47,20,89,HU,Hungary,2005,3519
