Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2012,YEM,ZAF,Yemen,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,YEM,ZAF,Yemen,South Africa,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,YEM,SOM,Yemen,Somalia,ASY,Hargeisa : District,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,YEM,SOM,Yemen,Somalia,REF,Hargeisa : District,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2012,YEM,ESP,Yemen,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,YEM,SWE,Yemen,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217
2012,YEM,SWE,Yemen,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,390
2012,YEM,CHE,Yemen,Switzerland,ASY,Dispersed in the country / territory,U,U,0,5,5,16,0,0,26,0,6,5,42,0,0,53,79
2012,YEM,CHE,Yemen,Switzerland,REF,Dispersed in the country / territory,U,U,0,9,0,16,5,100,130,0,5,6,17,0,110,138,268
2012,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Damascus : Mohafazah - Governorate,U,I,12,9,8,31,0,0,60,5,14,13,48,5,0,85,145
2012,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Dispersed in the country / territory,U,I,5,0,0,5,0,0,10,5,0,0,6,0,0,11,21
2012,YEM,SYR,Yemen,Syrian Arab Republic,REF,Damascus : Mohafazah - Governorate,U,I,0,8,5,8,0,0,21,5,5,0,14,0,0,24,45
2012,YEM,SYR,Yemen,Syrian Arab Republic,REF,Dispersed in the country / territory,U,I,0,6,0,0,0,0,6,0,9,0,0,0,0,9,15
2012,YEM,SYR,Yemen,Syrian Arab Republic,REF,Lattakia : Mohafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,YEM,SYR,Yemen,Syrian Arab Republic,REF,Tartous : Mohafazah - Governorate,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2012,YEM,THA,Yemen,Thailand,REF,Bangkok : Metropolitan Administration,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2012,YEM,TUR,Yemen,Türkiye,ASY,Ankara : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,YEM,TUR,Yemen,Türkiye,ASY,Burdur : Province,U,I,0,0,0,8,0,0,8,0,6,0,14,0,0,20,28
2012,YEM,TUR,Yemen,Türkiye,ASY,Duzce : Province,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2012,YEM,TUR,Yemen,Türkiye,ASY,Isparta : Province,U,I,0,0,0,8,0,0,8,0,0,5,13,0,0,18,26
2012,YEM,TUR,Yemen,Türkiye,ASY,Istanbul : Province,U,I,0,0,0,0,0,0,0,7,0,0,0,0,0,7,7
2012,YEM,TUR,Yemen,Türkiye,ASY,Karaman : Province,U,I,0,0,5,0,0,0,5,0,0,0,7,0,0,7,12
2012,YEM,TUR,Yemen,Türkiye,ASY,Kayseri : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2012,YEM,TUR,Yemen,Türkiye,ASY,Mersin : Province,U,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2012,YEM,TUR,Yemen,Türkiye,ASY,Yalova : Province,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2012,YEM,TUR,Yemen,Türkiye,REF,Isparta : Province,U,I,0,0,0,6,0,0,6,0,0,5,0,0,0,5,11
2012,YEM,TUR,Yemen,Türkiye,REF,Nigde : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2012,YEM,USA,Yemen,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2012,YEM,USA,Yemen,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343
2012,YEM,YEM,Yemen,Yemen,IDP,Abyan: Muhafazah - Governorate,V,I,811,2145,1902,8511,846,0,14215,930,2400,2148,8154,833,0,14465,28680
2012,YEM,YEM,Yemen,Yemen,IDP,Aden : Point,U,I,606,1602,1421,6358,633,0,10620,653,1685,1508,5726,586,0,10158,20778
2012,YEM,YEM,Yemen,Yemen,IDP,Al Jawf : Muhafazah - Governorate,V,I,838,3593,2264,5503,302,0,12500,889,3879,2613,4477,342,0,12200,24700
2012,YEM,YEM,Yemen,Yemen,IDP,Al-Bayda: Muhafazah - Governorate,V,I,26,68,60,268,26,0,448,28,72,65,245,25,0,435,883
2012,YEM,YEM,Yemen,Yemen,IDP,Al-Maharah : Governorate,V,I,9,23,20,92,9,0,153,10,26,23,89,10,0,158,311
2012,YEM,YEM,Yemen,Yemen,IDP,Amran : Muhafazah - Governorate,V,I,1370,5880,3704,9005,496,0,20455,1408,6144,4139,7091,543,0,19325,39780
2012,YEM,YEM,Yemen,Yemen,IDP,Hadramout: Muhafazah - Governorate,V,I,110,290,257,1151,115,0,1923,119,307,275,1043,106,0,1850,3773
2012,YEM,YEM,Yemen,Yemen,IDP,Hajjah : Muhafazah - Governorate,R,P,716,1784,1099,2384,150,0,6133,745,1893,1240,2097,200,0,6175,12308
2012,YEM,YEM,Yemen,Yemen,IDP,Hajjah : Muhafazah - Governorate,V,I,4017,13872,8866,20262,1045,0,48062,3729,15079,11323,18796,1356,0,50283,98345
2012,YEM,YEM,Yemen,Yemen,IDP,Lahjj : Governorate,V,I,360,952,844,3776,375,0,6307,425,1096,981,3723,380,0,6605,12912
2012,YEM,YEM,Yemen,Yemen,IDP,"S,adah : Muhafazah - Governorate",V,I,4208,14531,9287,21225,1092,0,50343,3907,15795,11862,19689,1418,0,52671,103014
2012,YEM,YEM,Yemen,Yemen,IDP,Sana'a : Point,U,I,2895,5125,3130,6832,482,0,18464,3045,5957,3513,7099,562,0,20176,38640
2012,YEM,YEM,Yemen,Yemen,IDP,Shabwa : Muhafazah - Governorate,V,I,35,92,81,363,36,0,607,38,98,87,332,34,0,589,1196
2012,YEM,YEM,Yemen,Yemen,RDP,Abyan : Governorate,V,I,3410,7643,6153,29262,3458,0,49926,3916,8107,6786,26286,3045,0,48140,98066
2012,YEM,YEM,Yemen,Yemen,RDP,"S,adah : Muhafazah - Governorate",V,I,330,1316,835,1738,106,0,4325,324,1424,1043,1566,120,0,4477,8802
2013,YEM,DZA,Yemen,Algeria,REF,Algiers : Wilaya - Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,YEM,EGY,Yemen,Egypt,ASY,6th October : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2013,YEM,EGY,Yemen,Egypt,ASY,Alexandria : Muhafazah - Governorate,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2013,YEM,EGY,Yemen,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,0,5,0,8,0,0,13,0,7,0,16,0,0,23,36
2013,YEM,EGY,Yemen,Egypt,ASY,Damietta : Muhafazah - Governorate,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,YEM,EGY,Yemen,Egypt,ASY,Dispersed in the country / territory,V,I,5,9,0,10,0,0,24,5,8,5,6,0,0,24,48
2013,YEM,EGY,Yemen,Egypt,ASY,Gharbeya : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2013,YEM,EGY,Yemen,Egypt,ASY,Giza : Muhafazah - Governorate,U,I,0,7,5,15,0,0,27,0,10,7,22,5,0,44,71
2013,YEM,EGY,Yemen,Egypt,ASY,Helwan : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2013,YEM,EGY,Yemen,Egypt,REF,Cairo : Muhafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,9,5,0,14,19
2013,YEM,EGY,Yemen,Egypt,REF,Dispersed in the country / territory,V,I,0,0,10,64,9,0,83,0,0,11,50,0,0,61,144
2013,YEM,EGY,Yemen,Egypt,REF,Giza : Muhafazah - Governorate,U,I,0,0,0,7,5,0,12,0,0,5,18,18,0,41,53
2013,YEM,ARG,Yemen,Argentina,REF,Dispersed in the country / territory,U,I,0,5,0,5,0,0,10,0,0,5,0,0,0,5,15
2013,YEM,AUS,Yemen,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2013,YEM,AUS,Yemen,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,YEM,AUT,Yemen,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,AUT,Yemen,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2013,YEM,BEL,Yemen,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2013,YEM,BEL,Yemen,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2013,YEM,CAN,Yemen,Canada,ASY,Dispersed in the country / territory,U,U,0,0,6,12,0,0,18,0,0,9,16,0,0,25,43
2013,YEM,CAN,Yemen,Canada,REF,Dispersed in the country / territory,U,U,0,5,0,8,0,0,13,0,0,0,7,0,0,7,20
2013,YEM,CAN,Yemen,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231
2013,YEM,CYP,Yemen,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,CZE,Yemen,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2013,YEM,DJI,Yemen,Djibouti,ASY,Djibouti : Point,U,I,5,0,0,0,0,0,5,5,0,0,15,0,0,20,25
2013,YEM,ETH,Yemen,Ethiopia,ASY,Addis Ababa : Astedader akabibi - Chartered city,U,I,0,5,6,19,0,0,30,0,11,5,29,0,0,45,75
2013,YEM,ETH,Yemen,Ethiopia,REF,Addis Ababa : Astedader akabibi - Chartered city,U,I,0,7,5,16,0,0,28,0,8,7,15,0,0,30,58
2013,YEM,FIN,Yemen,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,FRA,Yemen,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2013,YEM,FRA,Yemen,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,6,6,0,0,0,0,0,14,14,20
2013,YEM,GBR,Yemen,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2013,YEM,GBR,Yemen,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224
2013,YEM,DEU,Yemen,Germany,ASY,Dispersed in the country / territory,V,U,6,7,5,29,0,0,47,15,6,9,78,0,0,108,155
2013,YEM,DEU,Yemen,Germany,REF,Dispersed in the country / territory,V,I,5,0,6,28,0,0,39,0,5,10,58,0,0,73,112
2013,YEM,GRC,Yemen,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,HKG,Yemen,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,8,0,9,0,0,17,0,5,0,12,0,0,17,34
2013,YEM,HKG,Yemen,"China, Hong Kong Special Administrative Region",REF,Dispersed in the country / territory,U,I,7,0,0,0,0,0,7,0,0,0,0,0,0,0,7
2013,YEM,IND,Yemen,India,ASY,Delhi : Union territory,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2013,YEM,IND,Yemen,India,REF,Delhi : Union territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,YEM,IDN,Yemen,Indonesia,ASY,Jakarta : Special district,U,I,0,0,6,0,0,0,6,0,6,0,5,0,0,11,17
2013,YEM,IRL,Yemen,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,IRL,Yemen,Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,YEM,IRQ,Yemen,Iraq,ASY,Najaf : Muhafazah - Province,U,I,0,0,0,5,0,0,5,0,8,0,0,0,0,8,13
2013,YEM,ITA,Yemen,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2013,YEM,ITA,Yemen,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2013,YEM,JOR,Yemen,Jordan,ASY,Amman : Governorate,U,I,5,5,6,6,0,0,22,0,5,6,30,0,0,41,63
2013,YEM,JOR,Yemen,Jordan,ASY,Balqa : Governorate,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,YEM,JOR,Yemen,Jordan,ASY,Dispersed in the country / territory,U,I,8,0,0,0,0,0,8,0,0,8,0,0,0,8,16
2013,YEM,JOR,Yemen,Jordan,ASY,Maan : Governorate,U,I,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2013,YEM,JOR,Yemen,Jordan,ASY,Madaba : Governorate,U,I,0,0,0,0,0,0,0,0,9,0,0,0,0,9,9
2013,YEM,KOR,Yemen,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,0,0,0,0,0,0,0,33,0,0,33,33
2013,YEM,KWT,Yemen,Kuwait,ASY,Dispersed in the country / territory,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2013,YEM,LBN,Yemen,Lebanon,ASY,Mount Lebanon : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,9,0,0,0,0,9,9
2013,YEM,LBN,Yemen,Lebanon,OOC,North : Mohafazah - Governorate,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2013,YEM,MYS,Yemen,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,0,5,5,14,0,0,24,5,9,0,229,0,0,243,267
2013,YEM,MYS,Yemen,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,5,0,0,5,0,0,10,0,0,5,21,0,0,26,36
2013,YEM,MAR,Yemen,Morocco,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2013,YEM,NLD,Yemen,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2013,YEM,NOR,Yemen,Norway,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,8,8,0,0,0,0,0,0,0,8
2013,YEM,NOR,Yemen,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2013,YEM,NOR,Yemen,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127
2013,YEM,ZAF,Yemen,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,ZAF,Yemen,South Africa,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,SOM,Yemen,Somalia,ASY,Hargeisa : District,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,YEM,SOM,Yemen,Somalia,REF,Hargeisa : District,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,YEM,ESP,Yemen,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,SWE,Yemen,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
2013,YEM,SWE,Yemen,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,499
2013,YEM,CHE,Yemen,Switzerland,ASY,Dispersed in the country / territory,U,U,5,5,5,20,0,0,35,5,8,5,46,0,0,64,99
2013,YEM,CHE,Yemen,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2013,YEM,CHE,Yemen,Switzerland,REF,Dispersed in the country / territory,U,U,5,6,7,22,5,78,123,5,9,9,28,0,78,129,252
2013,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Damascus : Mohafazah - Governorate,U,I,7,0,7,12,0,0,26,0,7,5,30,0,0,42,68
2013,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,SYR,Yemen,Syrian Arab Republic,REF,Damascus : Mohafazah - Governorate,U,I,0,9,0,5,0,0,14,0,0,6,11,0,0,17,31
2013,YEM,SYR,Yemen,Syrian Arab Republic,REF,Dispersed in the country / territory,U,I,0,0,0,7,0,0,7,0,7,0,10,0,0,17,24
2013,YEM,SYR,Yemen,Syrian Arab Republic,REF,Lattakia : Mohafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,YEM,THA,Yemen,Thailand,REF,Bangkok : Metropolitan administration,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,YEM,TUR,Yemen,Türkiye,ASY,Aksaray : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,TUR,Yemen,Türkiye,ASY,Ankara : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,YEM,TUR,Yemen,Türkiye,ASY,Ankara : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,YEM,TUR,Yemen,Türkiye,ASY,Bilecik : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,TUR,Yemen,Türkiye,ASY,Bolu : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,TUR,Yemen,Türkiye,ASY,Burdur : Province,U,I,0,0,0,5,0,0,5,0,0,0,14,0,0,14,19
2013,YEM,TUR,Yemen,Türkiye,ASY,Burdur : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2013,YEM,TUR,Yemen,Türkiye,ASY,Isparta : Province,U,I,0,0,0,9,0,0,9,0,8,0,12,0,0,20,29
2013,YEM,TUR,Yemen,Türkiye,ASY,Isparta : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2013,YEM,TUR,Yemen,Türkiye,ASY,Istanbul : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,YEM,TUR,Yemen,Türkiye,ASY,Istanbul : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,TUR,Yemen,Türkiye,ASY,Izmir : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2013,YEM,TUR,Yemen,Türkiye,ASY,Karaman : Province,U,I,0,0,5,0,0,0,5,0,0,0,6,0,0,6,11
2013,YEM,TUR,Yemen,Türkiye,ASY,Karaman : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2013,YEM,TUR,Yemen,Türkiye,ASY,Konya : Province,U,I,0,0,5,0,0,0,5,0,0,0,7,0,0,7,12
2013,YEM,TUR,Yemen,Türkiye,ASY,Konya : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2013,YEM,TUR,Yemen,Türkiye,ASY,Kutahya : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,YEM,TUR,Yemen,Türkiye,ASY,Kutahya : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,TUR,Yemen,Türkiye,ASY,Mersin : Province,U,I,0,0,0,5,0,0,5,0,0,0,11,0,0,11,16
2013,YEM,TUR,Yemen,Türkiye,ASY,Nigde : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,TUR,Yemen,Türkiye,ASY,Yalova : Province,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2013,YEM,TUR,Yemen,Türkiye,ASY,Zonguldak,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,YEM,TUR,Yemen,Türkiye,REF,Balikesir : Province,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2013,YEM,TUR,Yemen,Türkiye,REF,Duzce : Province,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2013,YEM,TUR,Yemen,Türkiye,REF,Isparta : Province,U,I,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8
2013,YEM,TUR,Yemen,Türkiye,REF,Karaman : Province,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2013,YEM,TUR,Yemen,Türkiye,REF,Kutahya : Province,U,I,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2013,YEM,TUR,Yemen,Türkiye,REF,Nigde : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,YEM,USA,Yemen,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
2013,YEM,USA,Yemen,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356
2013,YEM,YEM,Yemen,Yemen,IDP,Aden : Point,U,I,42,148,102,198,13,0,503,41,144,99,192,11,0,487,990
2013,YEM,YEM,Yemen,Yemen,IDP,Al Jawf : Muhafazah - Governorate,R,I,419,1796,1132,2752,151,0,6250,444,1940,1307,2238,171,0,6100,12350
2013,YEM,YEM,Yemen,Yemen,IDP,Al Jawf : Muhafazah - Governorate,U,I,419,1796,1132,2752,151,0,6250,444,1940,1307,2238,171,0,6100,12350
2013,YEM,YEM,Yemen,Yemen,IDP,Al-Bayda : Muhafazah - Governorate,U,I,222,785,542,1047,66,0,2662,229,811,560,1082,69,0,2751,5413
2013,YEM,YEM,Yemen,Yemen,IDP,Al-Maharah : Governorate,U,I,5,14,11,22,0,0,52,5,11,7,16,0,0,39,91
2013,YEM,YEM,Yemen,Yemen,IDP,Amran : Muhafazah - Governorate,R,I,264,1121,710,1678,95,0,3868,272,1171,790,1341,103,0,3677,7545
2013,YEM,YEM,Yemen,Yemen,IDP,Amran : Muhafazah - Governorate,U,I,1204,5107,3234,7644,431,0,17620,1238,5336,3600,6109,470,0,16753,34373
2013,YEM,YEM,Yemen,Yemen,IDP,Dhamar : Muhafazah - Governorate,R,I,75,266,183,355,22,0,901,77,273,188,364,23,0,925,1826
2013,YEM,YEM,Yemen,Yemen,IDP,Dhamar : Muhafazah - Governorate,U,I,50,177,123,236,15,0,601,51,182,126,243,15,0,617,1218
2013,YEM,YEM,Yemen,Yemen,IDP,Hadramout: Muhafazah - Governorate,U,I,56,198,137,264,17,0,672,55,194,134,259,16,0,658,1330
2013,YEM,YEM,Yemen,Yemen,IDP,Hajjah : Muhafazah - Governorate,R,I,595,2999,1884,4109,229,0,9816,586,3157,2338,3951,285,0,10317,20133
2013,YEM,YEM,Yemen,Yemen,IDP,Hajjah : Muhafazah - Governorate,R,P,494,1836,1072,2631,152,0,6185,519,1942,1239,2322,209,0,6231,12416
2013,YEM,YEM,Yemen,Yemen,IDP,Hajjah : Muhafazah - Governorate,U,I,1457,7343,4613,10061,559,0,24033,1436,7729,5725,9672,697,0,25259,49292
2013,YEM,YEM,Yemen,Yemen,IDP,Lahjj : Governorate,R,I,95,338,233,451,29,0,1146,95,338,233,451,29,0,1146,2292
2013,YEM,YEM,Yemen,Yemen,IDP,Sa'dah : Muhafazah - Governorate,R,I,2104,7266,4644,10612,546,0,25172,1954,7898,5931,9843,709,0,26335,51507
2013,YEM,YEM,Yemen,Yemen,IDP,Sa'dah : Muhafazah - Governorate,U,I,2104,7266,4644,10612,546,0,25172,1954,7898,5931,9843,709,0,26335,51507
2013,YEM,YEM,Yemen,Yemen,IDP,Sana'a : Point,U,I,3013,5544,3419,7390,517,0,19883,3168,6393,3814,7680,599,0,21654,41537
2013,YEM,YEM,Yemen,Yemen,IDP,Shabwa : Muhafazah - Governorate,R,I,19,68,47,90,6,0,230,18,63,44,84,5,0,214,444
2013,YEM,YEM,Yemen,Yemen,RDP,Abyan : Governorate,U,I,2266,5074,4085,19428,2292,0,33145,2599,5386,4507,17468,2025,0,31985,65130
2013,YEM,YEM,Yemen,Yemen,RDP,"S,adah : Muhafazah - Governorate",R,I,641,3421,2341,7107,300,0,13810,681,3670,2864,6484,416,0,14115,27925
2013,YEM,YEM,Yemen,Yemen,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,YEM,DZA,Yemen,Algeria,REF,Algiers : Wilaya - Province,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2014,YEM,EGY,Yemen,Egypt,ASY,6th October : Muhafazah - Governorate,U,I,0,0,0,7,0,0,7,0,0,5,5,0,0,10,17
2014,YEM,EGY,Yemen,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,0,0,18,5,0,0,23,5,5,21,7,0,0,38,61
2014,YEM,EGY,Yemen,Egypt,ASY,Damietta : Muhafazah - Governorate,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2014,YEM,EGY,Yemen,Egypt,ASY,Dispersed in the country / territory,V,I,0,0,6,5,0,0,11,0,0,6,0,0,0,6,17
2014,YEM,EGY,Yemen,Egypt,ASY,Gharbeya : Muhafazah - Governorate,U,I,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2014,YEM,EGY,Yemen,Egypt,ASY,Giza : Muhafazah - Governorate,U,I,7,6,21,12,0,0,46,5,10,25,13,5,0,58,104
2014,YEM,EGY,Yemen,Egypt,ASY,Helwan : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2014,YEM,EGY,Yemen,Egypt,REF,Cairo : Muhafazah - Governorate,U,I,0,0,16,0,5,0,21,0,5,13,0,5,0,23,44
2014,YEM,EGY,Yemen,Egypt,REF,Dispersed in the country / territory,V,I,0,0,13,0,0,0,13,0,0,12,0,0,0,12,25
2014,YEM,EGY,Yemen,Egypt,REF,Giza : Muhafazah - Governorate,U,I,0,0,47,0,10,0,57,0,5,43,5,14,0,67,124
2014,YEM,EGY,Yemen,Egypt,REF,Helwan : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2014,YEM,ARG,Yemen,Argentina,REF,Dispersed in the country / territory,U,I,0,5,0,5,0,0,10,0,0,5,0,0,0,5,15
2014,YEM,AUS,Yemen,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
