ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Llano,203213,Number of households (unweighted),2120,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_H_UNW,250231110,U,390009,1390009,Region,Llano,0,,0,1,WSWTRTHUNW,BODHS1994390009,1994,DHS,2037,,,,2
BOL,Santa Cruz,1620830,Number of households (unweighted),1446,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_H_UNW,250231110,U,390010,1390010,Region,..Santa Cruz,0,,0,1,WSWTRTHUNW,BODHS1994390010,1994,DHS,1758,,,,1
BOL,Beni/Pando,4517417,Number of households (unweighted),674,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_H_UNW,250231110,U,390011,1390011,Region,..Beni/Pando,0,,0,1,WSWTRTHUNW,BODHS1994390011,1994,DHS,279,,,,1
BOL,Altiplano,6492301,Number of persons,19158,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_NUM,250232100,D,390001,1390001,Region,Altiplano,0,,0,1,WSWTRTPNUM,BODHS1994390001,1994,DHS,,18093,,,2
BOL,La Paz,1635815,Number of persons,12445,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_NUM,250232100,D,390002,1390002,Region,..La Paz,0,,0,1,WSWTRTPNUM,BODHS1994390002,1994,DHS,,9570,,,1
BOL,Oruro,6210744,Number of persons,2598,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_NUM,250232100,D,390003,1390003,Region,..Oruro,0,,0,1,WSWTRTPNUM,BODHS1994390003,1994,DHS,,4562,,,1
BOL,Potosí,1620771,Number of persons,4114,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_NUM,250232100,D,390004,1390004,Region,Potosí,0,,0,1,WSWTRTPNUM,BODHS1994390004,1994,DHS,,3961,,,1
BOL,Valle,1636824,Number of persons,11631,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_NUM,250232100,D,390005,1390005,Region,Valle,0,,0,1,WSWTRTPNUM,BODHS1994390005,1994,DHS,,12614,,,2
BOL,Chuquisaca,142231,Number of persons,2670,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_NUM,250232100,D,390006,1390006,Region,..Chuquisaca,0,,0,1,WSWTRTPNUM,BODHS1994390006,1994,DHS,,3966,,,1
BOL,Cochabamba,5834960,Number of persons,7133,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_NUM,250232100,D,390007,1390007,Region,..Cochabamba,0,,0,1,WSWTRTPNUM,BODHS1994390007,1994,DHS,,4117,,,1
BOL,Tarija,6567660,Number of persons,1828,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_NUM,250232100,D,390008,1390008,Region,..Tarija,0,,0,1,WSWTRTPNUM,BODHS1994390008,1994,DHS,,4531,,,1
BOL,Llano,201676,Number of persons,10137,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_NUM,250232100,D,390009,1390009,Region,Llano,0,,0,1,WSWTRTPNUM,BODHS1994390009,1994,DHS,,10812,,,2
BOL,Santa Cruz,6321791,Number of persons,8586,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_NUM,250232100,D,390010,1390010,Region,..Santa Cruz,0,,0,1,WSWTRTPNUM,BODHS1994390010,1994,DHS,,7063,,,1
BOL,Beni/Pando,5039649,Number of persons,1551,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_NUM,250232100,D,390011,1390011,Region,..Beni/Pando,0,,0,1,WSWTRTPNUM,BODHS1994390011,1994,DHS,,3749,,,1
BOL,Altiplano,4088454,Number of persons (unweighted),18093,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_UNW,250232110,U,390001,1390001,Region,Altiplano,0,,0,1,WSWTRTPUNW,BODHS1994390001,1994,DHS,19158,,,,2
BOL,La Paz,1635821,Number of persons (unweighted),9570,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_UNW,250232110,U,390002,1390002,Region,..La Paz,0,,0,1,WSWTRTPUNW,BODHS1994390002,1994,DHS,12445,,,,1
BOL,Oruro,4132565,Number of persons (unweighted),4562,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_UNW,250232110,U,390003,1390003,Region,..Oruro,0,,0,1,WSWTRTPUNW,BODHS1994390003,1994,DHS,2598,,,,1
BOL,Potosí,1620770,Number of persons (unweighted),3961,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_UNW,250232110,U,390004,1390004,Region,Potosí,0,,0,1,WSWTRTPUNW,BODHS1994390004,1994,DHS,4114,,,,1
BOL,Valle,1636825,Number of persons (unweighted),12614,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_UNW,250232110,U,390005,1390005,Region,Valle,0,,0,1,WSWTRTPUNW,BODHS1994390005,1994,DHS,11631,,,,2
BOL,Chuquisaca,142791,Number of persons (unweighted),3966,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_UNW,250232110,U,390006,1390006,Region,..Chuquisaca,0,,0,1,WSWTRTPUNW,BODHS1994390006,1994,DHS,2670,,,,1
BOL,Cochabamba,3216632,Number of persons (unweighted),4117,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_UNW,250232110,U,390007,1390007,Region,..Cochabamba,0,,0,1,WSWTRTPUNW,BODHS1994390007,1994,DHS,7133,,,,1
BOL,Tarija,4484009,Number of persons (unweighted),4531,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_UNW,250232110,U,390008,1390008,Region,..Tarija,0,,0,1,WSWTRTPUNW,BODHS1994390008,1994,DHS,1828,,,,1
BOL,Llano,202652,Number of persons (unweighted),10812,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_UNW,250232110,U,390009,1390009,Region,Llano,0,,0,1,WSWTRTPUNW,BODHS1994390009,1994,DHS,10137,,,,2
BOL,Santa Cruz,3761947,Number of persons (unweighted),7063,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_UNW,250232110,U,390010,1390010,Region,..Santa Cruz,0,,0,1,WSWTRTPUNW,BODHS1994390010,1994,DHS,8586,,,,1
BOL,Beni/Pando,1635830,Number of persons (unweighted),3749,0,BO,Bolivia,1994,BO1994DHS,WS_WTRT_P_UNW,250232110,U,390011,1390011,Region,..Beni/Pando,0,,0,1,WSWTRTPUNW,BODHS1994390011,1994,DHS,1551,,,,1
BOL,Altiplano,852853,Households using an improved water source,77,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_IMP,250161010,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHIMP,BODHS1998390001,1998,DHS,5552,5519,,,2
BOL,La Paz,693495,Households using an improved water source,82.2,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_IMP,250161010,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHIMP,BODHS1998390002,1998,DHS,3735,2461,,,1
BOL,Oruro,5048913,Households using an improved water source,76.5,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_IMP,250161010,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHIMP,BODHS1998390003,1998,DHS,598,1289,,,1
BOL,Potosí,4535596,Households using an improved water source,61.4,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_IMP,250161010,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHIMP,BODHS1998390004,1998,DHS,1218,1769,,,1
BOL,Valle,3286621,Households using an improved water source,72.4,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_IMP,250161010,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHIMP,BODHS1998390005,1998,DHS,3584,4042,,,2
BOL,Chuquisaca,6028078,Households using an improved water source,55.9,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_IMP,250161010,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHIMP,BODHS1998390006,1998,DHS,843,1238,,,1
BOL,Cochabamba,6529935,Households using an improved water source,76.6,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_IMP,250161010,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHIMP,BODHS1998390007,1998,DHS,2147,1610,,,1
BOL,Tarija,983389,Households using an improved water source,80.7,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_IMP,250161010,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHIMP,BODHS1998390008,1998,DHS,594,1194,,,1
BOL,Llano,6953524,Households using an improved water source,80.1,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_IMP,250161010,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHIMP,BODHS1998390009,1998,DHS,2973,2548,,,2
BOL,Santa Cruz,5066179,Households using an improved water source,85.6,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_IMP,250161010,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHIMP,BODHS1998390010,1998,DHS,2500,1611,,,1
BOL,Beni/Pando,1202427,Households using an improved water source,51.1,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_IMP,250161010,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHIMP,BODHS1998390011,1998,DHS,472,937,,,1
BOL,Altiplano,852865,Households using water piped into dwelling,28.1,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_PIP,250161020,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHPIP,BODHS1998390001,1998,DHS,5552,5519,,,2
BOL,La Paz,693497,Households using water piped into dwelling,30.2,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_PIP,250161020,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHPIP,BODHS1998390002,1998,DHS,3735,2461,,,1
BOL,Oruro,5048898,Households using water piped into dwelling,41.5,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_PIP,250161020,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHPIP,BODHS1998390003,1998,DHS,598,1289,,,1
BOL,Potosí,4535589,Households using water piped into dwelling,14.9,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_PIP,250161020,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHPIP,BODHS1998390004,1998,DHS,1218,1769,,,1
BOL,Valle,3286624,Households using water piped into dwelling,32,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_PIP,250161020,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHPIP,BODHS1998390005,1998,DHS,3584,4042,,,2
BOL,Chuquisaca,6028068,Households using water piped into dwelling,44.6,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_PIP,250161020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHPIP,BODHS1998390006,1998,DHS,843,1238,,,1
BOL,Cochabamba,6529922,Households using water piped into dwelling,27,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_PIP,250161020,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHPIP,BODHS1998390007,1998,DHS,2147,1610,,,1
BOL,Tarija,983377,Households using water piped into dwelling,32,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_PIP,250161020,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHPIP,BODHS1998390008,1998,DHS,594,1194,,,1
BOL,Llano,6953529,Households using water piped into dwelling,39.2,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_PIP,250161020,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHPIP,BODHS1998390009,1998,DHS,2973,2548,,,2
BOL,Santa Cruz,5066182,Households using water piped into dwelling,40.5,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_PIP,250161020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHPIP,BODHS1998390010,1998,DHS,2500,1611,,,1
BOL,Beni/Pando,1202419,Households using water piped into dwelling,32.2,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_PIP,250161020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHPIP,BODHS1998390011,1998,DHS,472,937,,,1
BOL,Altiplano,852855,Households using tanker truck,0.7,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TNK,250161074,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHTNK,BODHS1998390001,1998,DHS,5552,5519,,,2
BOL,La Paz,693491,Households using tanker truck,1.1,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TNK,250161074,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHTNK,BODHS1998390002,1998,DHS,3735,2461,,,1
BOL,Oruro,5048925,Households using tanker truck,0,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TNK,250161074,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHTNK,BODHS1998390003,1998,DHS,598,1289,,,1
BOL,Potosí,4535586,Households using tanker truck,0,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TNK,250161074,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHTNK,BODHS1998390004,1998,DHS,1218,1769,,,1
BOL,Valle,3286632,Households using tanker truck,4.4,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TNK,250161074,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHTNK,BODHS1998390005,1998,DHS,3584,4042,,,2
BOL,Chuquisaca,6028091,Households using tanker truck,0.3,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TNK,250161074,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHTNK,BODHS1998390006,1998,DHS,843,1238,,,1
BOL,Cochabamba,6529920,Households using tanker truck,7.3,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TNK,250161074,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHTNK,BODHS1998390007,1998,DHS,2147,1610,,,1
BOL,Tarija,983376,Households using tanker truck,0,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TNK,250161074,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHTNK,BODHS1998390008,1998,DHS,594,1194,,,1
BOL,Llano,6953550,Households using tanker truck,0,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TNK,250161074,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHTNK,BODHS1998390009,1998,DHS,2973,2548,,,2
BOL,Santa Cruz,5066195,Households using tanker truck,0,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TNK,250161074,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHTNK,BODHS1998390010,1998,DHS,2500,1611,,,1
BOL,Beni/Pando,1202435,Households using tanker truck,0.1,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TNK,250161074,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHTNK,BODHS1998390011,1998,DHS,472,937,,,1
BOL,Altiplano,852861,Households using an unimproved water source,23,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_NIM,250161090,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHNIM,BODHS1998390001,1998,DHS,5552,5519,,,2
BOL,La Paz,693494,Households using an unimproved water source,17.8,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_NIM,250161090,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHNIM,BODHS1998390002,1998,DHS,3735,2461,,,1
BOL,Oruro,5048909,Households using an unimproved water source,23.5,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_NIM,250161090,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHNIM,BODHS1998390003,1998,DHS,598,1289,,,1
BOL,Potosí,4535582,Households using an unimproved water source,38.6,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_NIM,250161090,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHNIM,BODHS1998390004,1998,DHS,1218,1769,,,1
BOL,Valle,3286617,Households using an unimproved water source,27.6,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_NIM,250161090,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHNIM,BODHS1998390005,1998,DHS,3584,4042,,,2
BOL,Chuquisaca,6028066,Households using an unimproved water source,44.1,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_NIM,250161090,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHNIM,BODHS1998390006,1998,DHS,843,1238,,,1
BOL,Cochabamba,6529916,Households using an unimproved water source,23.4,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_NIM,250161090,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHNIM,BODHS1998390007,1998,DHS,2147,1610,,,1
BOL,Tarija,983385,Households using an unimproved water source,19.3,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_NIM,250161090,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHNIM,BODHS1998390008,1998,DHS,594,1194,,,1
BOL,Llano,6953522,Households using an unimproved water source,19.9,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_NIM,250161090,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHNIM,BODHS1998390009,1998,DHS,2973,2548,,,2
BOL,Santa Cruz,5066187,Households using an unimproved water source,14.4,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_NIM,250161090,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHNIM,BODHS1998390010,1998,DHS,2500,1611,,,1
BOL,Beni/Pando,1202423,Households using an unimproved water source,48.9,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_NIM,250161090,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHNIM,BODHS1998390011,1998,DHS,472,937,,,1
BOL,Altiplano,852854,Households using surface water,9.9,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_SRF,250161130,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHSRF,BODHS1998390001,1998,DHS,5552,5519,,,2
BOL,La Paz,693490,Households using surface water,6.2,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_SRF,250161130,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHSRF,BODHS1998390002,1998,DHS,3735,2461,,,1
BOL,Oruro,5048919,Households using surface water,4.9,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_SRF,250161130,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHSRF,BODHS1998390003,1998,DHS,598,1289,,,1
BOL,Potosí,4535585,Households using surface water,23.6,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_SRF,250161130,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHSRF,BODHS1998390004,1998,DHS,1218,1769,,,1
BOL,Valle,3286631,Households using surface water,18.4,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_SRF,250161130,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHSRF,BODHS1998390005,1998,DHS,3584,4042,,,2
BOL,Chuquisaca,6028067,Households using surface water,30.4,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_SRF,250161130,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHSRF,BODHS1998390006,1998,DHS,843,1238,,,1
BOL,Cochabamba,6529919,Households using surface water,14.3,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_SRF,250161130,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHSRF,BODHS1998390007,1998,DHS,2147,1610,,,1
BOL,Tarija,983375,Households using surface water,16.5,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_SRF,250161130,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHSRF,BODHS1998390008,1998,DHS,594,1194,,,1
BOL,Llano,6953536,Households using surface water,6.2,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_SRF,250161130,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHSRF,BODHS1998390009,1998,DHS,2973,2548,,,2
BOL,Santa Cruz,5066194,Households using surface water,5,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_SRF,250161130,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHSRF,BODHS1998390010,1998,DHS,2500,1611,,,1
BOL,Beni/Pando,1202434,Households using surface water,12.3,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_SRF,250161130,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHSRF,BODHS1998390011,1998,DHS,472,937,,,1
BOL,Altiplano,852856,Households using other water source,1.2,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_OTH,250161140,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHOTH,BODHS1998390001,1998,DHS,5552,5519,,,2
BOL,La Paz,693492,Households using other water source,0.7,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_OTH,250161140,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHOTH,BODHS1998390002,1998,DHS,3735,2461,,,1
BOL,Oruro,5048926,Households using other water source,1.5,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_OTH,250161140,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHOTH,BODHS1998390003,1998,DHS,598,1289,,,1
BOL,Potosí,4535588,Households using other water source,2.4,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_OTH,250161140,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHOTH,BODHS1998390004,1998,DHS,1218,1769,,,1
BOL,Valle,3286633,Households using other water source,1.8,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_OTH,250161140,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHOTH,BODHS1998390005,1998,DHS,3584,4042,,,2
BOL,Chuquisaca,6028064,Households using other water source,2,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_OTH,250161140,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHOTH,BODHS1998390006,1998,DHS,843,1238,,,1
BOL,Cochabamba,6529921,Households using other water source,2.2,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_OTH,250161140,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHOTH,BODHS1998390007,1998,DHS,2147,1610,,,1
BOL,Tarija,983393,Households using other water source,0.3,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_OTH,250161140,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHOTH,BODHS1998390008,1998,DHS,594,1194,,,1
BOL,Llano,6953551,Households using other water source,1.7,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_OTH,250161140,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHOTH,BODHS1998390009,1998,DHS,2973,2548,,,2
BOL,Santa Cruz,5066196,Households using other water source,1.1,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_OTH,250161140,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHOTH,BODHS1998390010,1998,DHS,2500,1611,,,1
BOL,Beni/Pando,1202436,Households using other water source,4.8,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_OTH,250161140,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHOTH,BODHS1998390011,1998,DHS,472,937,,,1
BOL,Altiplano,852862,Households: Total,100,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TOT,250161160,T,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHTOT,BODHS1998390001,1998,DHS,5552,5519,,,2
BOL,La Paz,693515,Households: Total,100,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TOT,250161160,T,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHTOT,BODHS1998390002,1998,DHS,3735,2461,,,1
BOL,Oruro,5048910,Households: Total,100,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TOT,250161160,T,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHTOT,BODHS1998390003,1998,DHS,598,1289,,,1
BOL,Potosí,4535583,Households: Total,100,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TOT,250161160,T,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHTOT,BODHS1998390004,1998,DHS,1218,1769,,,1
BOL,Valle,3286618,Households: Total,100,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TOT,250161160,T,390005,1390005,Region,Valle,0,,0,1,WSSRCEHTOT,BODHS1998390005,1998,DHS,3584,4042,,,2
BOL,Chuquisaca,6028075,Households: Total,100,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TOT,250161160,T,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHTOT,BODHS1998390006,1998,DHS,843,1238,,,1
BOL,Cochabamba,6529917,Households: Total,100,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TOT,250161160,T,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHTOT,BODHS1998390007,1998,DHS,2147,1610,,,1
BOL,Tarija,983386,Households: Total,100,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TOT,250161160,T,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHTOT,BODHS1998390008,1998,DHS,594,1194,,,1
BOL,Llano,6953523,Households: Total,100,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TOT,250161160,T,390009,1390009,Region,Llano,0,,0,1,WSSRCEHTOT,BODHS1998390009,1998,DHS,2973,2548,,,2
BOL,Santa Cruz,5066188,Households: Total,100,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TOT,250161160,T,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHTOT,BODHS1998390010,1998,DHS,2500,1611,,,1
BOL,Beni/Pando,1202424,Households: Total,100,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_H_TOT,250161160,T,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHTOT,BODHS1998390011,1998,DHS,472,937,,,1
BOL,Altiplano,5710489,Population using an improved water source,77.8,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_P_IMP,250162010,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEPIMP,BODHS1998390001,1998,DHS,22911,22601,,,2
BOL,La Paz,3286634,Population using an improved water source,82.7,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_P_IMP,250162010,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEPIMP,BODHS1998390002,1998,DHS,15401,10099,,,1
BOL,Oruro,6041557,Population using an improved water source,79.4,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_P_IMP,250162010,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEPIMP,BODHS1998390003,1998,DHS,2504,5181,,,1
BOL,Potosí,6732257,Population using an improved water source,62,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_P_IMP,250162010,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEPIMP,BODHS1998390004,1998,DHS,5006,7321,,,1
BOL,Valle,1644022,Population using an improved water source,72.6,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_P_IMP,250162010,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEPIMP,BODHS1998390005,1998,DHS,15403,17374,,,2
BOL,Chuquisaca,6946390,Population using an improved water source,55,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_P_IMP,250162010,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEPIMP,BODHS1998390006,1998,DHS,3626,5316,,,1
