Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2013,SYR,IDN,Syrian Arab Republic,Indonesia,REF,Banten,U,I,0,0,0,6,0,0,6,0,0,0,9,0,0,9,15
2013,SYR,IDN,Syrian Arab Republic,Indonesia,REF,Jakarta : Special district,U,I,7,0,0,0,0,0,7,0,0,0,0,0,0,0,7
2013,SYR,IDN,Syrian Arab Republic,Indonesia,REF,Jawa Barat : Provinsi - Province,U,I,0,0,0,0,0,0,0,0,0,9,0,0,0,9,9
2013,SYR,IDN,Syrian Arab Republic,Indonesia,REF,Sumatra Utara : Provinsi - Province,U,C,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2013,SYR,IRL,Syrian Arab Republic,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2013,SYR,IRL,Syrian Arab Republic,Ireland,REF,Dispersed in the country / territory,U,I,5,0,0,13,5,0,23,0,5,0,38,5,0,48,71
2013,SYR,IRQ,Syrian Arab Republic,Iraq,ASY,Baghdad : Muhafazah - Province,U,I,5,7,8,31,5,0,56,0,7,0,23,13,0,43,99
2013,SYR,IRQ,Syrian Arab Republic,Iraq,ASY,Dahuk : Muhafazah - Province,V,U,41,79,72,214,8,0,414,48,111,73,267,6,0,505,919
2013,SYR,IRQ,Syrian Arab Republic,Iraq,ASY,Erbil : Muhafazah - Province,V,U,0,7,5,20,0,0,32,7,7,11,57,0,0,82,114
2013,SYR,IRQ,Syrian Arab Republic,Iraq,ASY,Sulaymaniyah : Muhafazah - Province,V,U,0,0,7,7,0,0,14,0,8,0,10,0,0,18,32
2013,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Al Qaim : Qadaa - District,V,U,479,548,351,1185,127,0,2690,481,723,384,744,78,0,2410,5100
2013,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Anbar : Muhafazah - Province,V,U,0,0,6,0,0,0,6,0,0,8,0,0,0,8,14
2013,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Babylon : Muhafazah - Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Baghdad : Muhafazah - Province,U,I,26,88,80,66,12,0,272,39,45,72,111,21,0,288,560
2013,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Basrah : Muhafazah - Province,U,I,5,5,5,5,0,0,20,0,5,6,5,0,0,16,36
2013,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Dahuk : Muhafazah - Province,V,U,8349,7757,4751,22915,1010,0,44782,8581,8260,7131,37199,821,0,61992,106774
2013,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Diyala : Muhafazah - Province,U,I,0,5,8,7,0,0,20,0,8,9,5,0,0,22,42
2013,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Erbil : Muhafazah - Province,V,U,5481,4679,3295,16050,750,0,30255,5469,4953,5323,30773,666,0,47184,77439
2013,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Kerbala : Muhafazah - Province,U,I,5,18,23,27,0,0,73,5,13,28,22,0,0,68,141
2013,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Najaf : Muhafazah - Province,U,I,6,21,17,21,0,0,65,0,20,29,43,0,0,92,157
2013,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Ninewa : Muhafazah - Province,V,U,41,43,22,138,9,0,253,33,36,78,77,12,0,236,489
2013,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Sulaymaniyah : Muhafazah - Province,V,U,1528,1455,847,4039,166,0,8035,1656,1565,1654,9005,137,0,14017,22052
2013,SYR,ITA,Syrian Arab Republic,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278
2013,SYR,ITA,Syrian Arab Republic,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,840
2013,SYR,JOR,Syrian Arab Republic,Jordan,REF,Ajlun : Governorate,U,I,691,751,507,1613,133,0,3695,738,859,494,1097,103,0,3291,6986
2013,SYR,JOR,Syrian Arab Republic,Jordan,REF,Amman : Governorate,U,I,11664,12719,8602,34355,2861,0,70201,12282,13505,9381,32936,2353,0,70457,140658
2013,SYR,JOR,Syrian Arab Republic,Jordan,REF,Aqabah : Governorate,U,I,189,198,134,560,51,0,1132,202,209,182,565,37,0,1195,2327
2013,SYR,JOR,Syrian Arab Republic,Jordan,REF,Balqa : Governorate,U,I,1285,1480,1049,3561,276,0,7651,1393,1475,1085,3161,192,0,7306,14957
2013,SYR,JOR,Syrian Arab Republic,Jordan,REF,Dispersed in the country / territory,U,I,431,517,390,1342,117,0,2797,493,559,383,1134,86,0,2655,5452
2013,SYR,JOR,Syrian Arab Republic,Jordan,REF,Irbid : Governorate,U,I,9199,10362,6829,23733,2264,0,52387,9759,10976,7145,19060,1646,0,48586,100973
2013,SYR,JOR,Syrian Arab Republic,Jordan,REF,Jarash : Governorate,U,I,738,883,612,1882,169,0,4284,804,878,611,1472,118,0,3883,8167
2013,SYR,JOR,Syrian Arab Republic,Jordan,REF,Karak : Governorate,U,I,823,865,527,1971,166,0,4352,833,924,640,1764,119,0,4280,8632
2013,SYR,JOR,Syrian Arab Republic,Jordan,REF,Maan : Governorate,U,I,567,591,421,1439,84,0,3102,575,614,479,1317,76,0,3061,6163
2013,SYR,JOR,Syrian Arab Republic,Jordan,REF,Madaba : Governorate,U,I,705,784,556,1853,140,0,4038,775,859,541,1636,122,0,3933,7971
2013,SYR,JOR,Syrian Arab Republic,Jordan,REF,Mafraq : Governorate,U,I,7771,9541,6392,20143,1648,0,45495,8370,9638,6564,15615,1123,0,41310,86805
2013,SYR,JOR,Syrian Arab Republic,Jordan,REF,Mafraq : Zataari Camp,R,P,15785,14844,10903,33718,2619,0,77869,14501,15041,11190,25020,1588,0,67340,145209
2013,SYR,JOR,Syrian Arab Republic,Jordan,REF,Tafilah : Governorate,U,I,194,246,134,496,27,0,1097,237,231,133,445,24,0,1070,2167
2013,SYR,JOR,Syrian Arab Republic,Jordan,REF,Zarqa : Emirates Jordanian Camp (EJC),R,P,441,505,277,795,62,0,2080,398,478,235,622,38,0,1771,3851
2013,SYR,JOR,Syrian Arab Republic,Jordan,REF,Zarqa : Governorate,U,I,3971,4601,3065,10692,812,0,23141,4222,4931,3185,8903,604,0,21845,44986
2013,SYR,JPN,Syrian Arab Republic,Japan,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,8,8,0,0,0,0,0,18,18,26
2013,SYR,KAZ,Syrian Arab Republic,Kazakhstan,ASY,Almaty : City,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2013,SYR,KAZ,Syrian Arab Republic,Kazakhstan,ASY,South Kazakhstan : Oblast - Province,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2013,SYR,KAZ,Syrian Arab Republic,Kazakhstan,REF,Almaty : City,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2013,SYR,KGZ,Syrian Arab Republic,Kyrgyzstan,ASY,Bishkek : Shaar - City,U,I,0,0,5,22,0,0,27,5,5,5,36,0,0,51,78
2013,SYR,KGZ,Syrian Arab Republic,Kyrgyzstan,REF,Bishkek : Shaar - City,U,I,0,0,5,0,0,0,5,9,0,0,0,0,0,9,14
2013,SYR,KOR,Syrian Arab Republic,Republic of Korea,ASY,Changwon,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2013,SYR,KOR,Syrian Arab Republic,Republic of Korea,ASY,Daegu : Gwangyeoksi - Metropolitan city,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SYR,KOR,Syrian Arab Republic,Republic of Korea,ASY,Daejeon : Gwangyeoksi - Metropolitan city,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2013,SYR,KOR,Syrian Arab Republic,Republic of Korea,ASY,Gwangju,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2013,SYR,KOR,Syrian Arab Republic,Republic of Korea,ASY,Jeonju,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SYR,KOR,Syrian Arab Republic,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,7,7,0,16,0,0,30,9,0,11,350,0,0,370,400
2013,SYR,KWT,Syrian Arab Republic,Kuwait,ASY,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2013,SYR,KWT,Syrian Arab Republic,Kuwait,REF,Dispersed in the country / territory,U,I,0,0,0,7,0,0,7,6,0,0,0,0,0,6,13
2013,SYR,LBR,Syrian Arab Republic,Liberia,ASY,Monrovia : Point,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2013,SYR,LBY,Syrian Arab Republic,Libya,REF,Tripoli : Popularate,U,I,1303,1553,826,3825,160,0,7667,1376,1526,1024,5024,179,0,9129,16796
2013,SYR,LBN,Syrian Arab Republic,Lebanon,ASY,Beirut : Mohafazah - Governorate,U,I,0,0,6,8,0,0,14,0,5,7,5,0,0,17,31
2013,SYR,LBN,Syrian Arab Republic,Lebanon,ASY,Mount Lebanon : Mohafazah - Governorate,U,I,36,36,41,39,0,0,152,35,35,36,43,0,0,149,301
2013,SYR,LBN,Syrian Arab Republic,Lebanon,REF,Beirut : Mohafazah - Governorate,U,I,2174,2209,1189,5905,401,0,11878,2316,2451,1395,6171,390,0,12723,24601
2013,SYR,LBN,Syrian Arab Republic,Lebanon,REF,Beqaa : Mohafazah - Governorate,U,I,27752,28286,18523,64727,4018,0,143306,28454,30551,18075,55759,3282,0,136121,279427
2013,SYR,LBN,Syrian Arab Republic,Lebanon,REF,Mount Lebanon : Mohafazah - Governorate,U,I,18337,18655,10843,47122,2727,0,97684,20141,20330,9068,44245,2202,0,95986,193670
2013,SYR,LBN,Syrian Arab Republic,Lebanon,REF,North : Mohafazah - Governorate,U,I,24445,24532,15550,59876,3936,0,128339,25754,26000,16422,50647,2756,0,121579,249918
2013,SYR,LBN,Syrian Arab Republic,Lebanon,REF,South : Mohafazah - Governorate,U,I,10779,11175,5715,24037,1203,0,52909,12015,10812,6291,20771,870,0,50759,103668
2013,SYR,LTU,Syrian Arab Republic,Lithuania,ASY,FRC Pabrade : Point,U,R,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SYR,LTU,Syrian Arab Republic,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2013,SYR,LTU,Syrian Arab Republic,Lithuania,REF,RRC Rukla : Point,U,C,0,0,0,5,0,0,5,0,6,0,0,0,0,6,11
2013,SYR,LUX,Syrian Arab Republic,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2013,SYR,LUX,Syrian Arab Republic,Luxembourg,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,SYR,LVA,Syrian Arab Republic,Latvia,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,7,0,0,0,7,12
2013,SYR,LVA,Syrian Arab Republic,Latvia,REF,Dispersed in the country / territory,V,I,5,0,0,0,0,0,5,0,0,0,23,0,0,23,28
2013,SYR,LVA,Syrian Arab Republic,Latvia,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,SYR,MRT,Syrian Arab Republic,Mauritania,ASY,Nouakchott and Nouadhibou : Regional grouping,U,I,0,5,0,14,0,0,19,9,0,0,8,5,0,22,41
2013,SYR,MRT,Syrian Arab Republic,Mauritania,REF,Nouakchott and Nouadhibou : Regional grouping,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SYR,MKD,Syrian Arab Republic,North Macedonia,ASY,Stip : Opština - Municipality,U,I,0,0,0,5,0,0,5,0,5,0,0,0,0,5,10
2013,SYR,MKD,Syrian Arab Republic,North Macedonia,ASY,Vizbegovo : Point,U,I,0,0,0,5,0,0,5,0,0,17,173,0,0,190,195
2013,SYR,MDA,Syrian Arab Republic,Republic of Moldova,ASY,Dispersed in the country / territory,V,U,0,0,0,8,0,0,8,0,0,0,14,5,0,19,27
2013,SYR,MDA,Syrian Arab Republic,Republic of Moldova,REF,Dispersed in the country / territory,V,I,5,6,0,17,5,0,33,0,9,0,92,5,0,106,139
2013,SYR,MEX,Syrian Arab Republic,Mexico,REF,Dispersed in the country / territory,U,I,0,0,5,0,0,0,5,0,0,0,8,0,0,8,13
2013,SYR,MYS,Syrian Arab Republic,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,23,20,33,143,9,0,228,38,43,43,360,8,0,492,720
2013,SYR,MYS,Syrian Arab Republic,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,5,5,5,22,0,0,37,8,10,5,41,0,0,64,101
2013,SYR,MNE,Syrian Arab Republic,Montenegro,ASY,Podgorica : Opština - Municipality,U,C,0,0,0,0,0,0,0,0,0,0,60,0,0,60,60
2013,SYR,MNG,Syrian Arab Republic,Mongolia,ASY,Ulaanbaatar : Capital city,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2013,SYR,MAR,Syrian Arab Republic,Morocco,REF,Dispersed in the country / territory,U,I,18,22,6,44,0,0,90,22,12,38,694,0,0,766,856
2013,SYR,MLT,Syrian Arab Republic,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102
2013,SYR,MLT,Syrian Arab Republic,Malta,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,776
2013,SYR,NLD,Syrian Arab Republic,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3404
2013,SYR,NER,Syrian Arab Republic,Niger,REF,Niamey : Capital district,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2013,SYR,NGA,Syrian Arab Republic,Nigeria,ASY,Lagos : State,U,I,5,0,0,0,0,0,5,0,0,0,5,0,0,5,10
2013,SYR,NGA,Syrian Arab Republic,Nigeria,REF,Lagos : State,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2013,SYR,NOR,Syrian Arab Republic,Norway,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,49,49,0,0,0,0,0,175,175,224
2013,SYR,NOR,Syrian Arab Republic,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2013,SYR,NOR,Syrian Arab Republic,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1311
2013,SYR,NZL,Syrian Arab Republic,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2013,SYR,NZL,Syrian Arab Republic,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2013,SYR,OMN,Syrian Arab Republic,Oman,ASY,Dispersed in the country / territory,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,SYR,OMN,Syrian Arab Republic,Oman,REF,Dispersed in the country / territory,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2013,SYR,PAK,Syrian Arab Republic,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,7,0,0,7,0,0,0,6,0,0,6,13
2013,SYR,PER,Syrian Arab Republic,Peru,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SYR,PHL,Syrian Arab Republic,Philippines,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,16,0,0,16,21
2013,SYR,PHL,Syrian Arab Republic,Philippines,REF,National Capital Region (NCR) : Region,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2013,SYR,POL,Syrian Arab Republic,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
2013,SYR,POL,Syrian Arab Republic,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108
2013,SYR,PRT,Syrian Arab Republic,Portugal,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2013,SYR,PRT,Syrian Arab Republic,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2013,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2013,SYR,ROU,Syrian Arab Republic,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2013,SYR,ROU,Syrian Arab Republic,Romania,ASY,Giurgiu,U,I,0,0,0,0,0,5,5,0,0,0,0,0,6,6,11
2013,SYR,ROU,Syrian Arab Republic,Romania,ASY,Timisoara,U,I,0,0,0,0,0,6,6,0,0,0,0,0,13,13,19
2013,SYR,ROU,Syrian Arab Republic,Romania,ASY,Timisoara,U,R,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2013,SYR,ROU,Syrian Arab Republic,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514
2013,SYR,ROU,Syrian Arab Republic,Romania,REF,Galati,U,I,0,0,0,0,0,73,73,0,0,0,0,0,178,178,251
2013,SYR,ROU,Syrian Arab Republic,Romania,REF,Galati,U,R,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2013,SYR,ROU,Syrian Arab Republic,Romania,REF,Giurgiu,U,I,0,0,0,0,0,5,5,0,0,0,0,0,14,14,19
2013,SYR,ROU,Syrian Arab Republic,Romania,REF,Radauti,U,I,0,0,0,0,0,0,0,0,0,0,0,0,10,10,10
2013,SYR,ROU,Syrian Arab Republic,Romania,REF,Timisoara,U,I,0,0,0,0,0,41,41,0,0,0,0,0,92,92,133
2013,SYR,ZAF,Syrian Arab Republic,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2013,SYR,ZAF,Syrian Arab Republic,South Africa,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2013,SYR,RUS,Syrian Arab Republic,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,839
2013,SYR,RUS,Syrian Arab Republic,Russian Federation,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1400
2013,SYR,RUS,Syrian Arab Republic,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1163
2013,SYR,SAU,Syrian Arab Republic,Saudi Arabia,ASY,Jeddah : Governorate,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2013,SYR,SAU,Syrian Arab Republic,Saudi Arabia,ASY,Riyadh : Province,U,I,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2013,SYR,SAU,Syrian Arab Republic,Saudi Arabia,REF,Jeddah : Governorate,U,I,0,0,9,0,0,0,9,0,0,0,5,0,0,5,14
2013,SYR,SEN,Syrian Arab Republic,Senegal,ASY,Dakar : Point,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2013,SYR,SOM,Syrian Arab Republic,Somalia,ASY,Hargeisa : District,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2013,SYR,ESP,Syrian Arab Republic,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,743
2013,SYR,ESP,Syrian Arab Republic,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180
2013,SYR,SRB,Syrian Arab Republic,Serbia,ASY,Central and Southern Serbia : Regional grouping,U,R,0,0,0,5,0,0,5,0,0,5,45,0,0,50,55
2013,SYR,SRB,Syrian Arab Republic,Serbia,ASY,Dispersed in the country / territory,U,C,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SYR,SRB,Syrian Arab Republic,Serbia,REF,Central and Southern Serbia : Regional grouping,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SYR,SDN,Syrian Arab Republic,Sudan,ASY,Khartoum : Wilayat - State,U,I,9,21,12,56,0,0,98,12,12,13,83,6,0,126,224
2013,SYR,SDN,Syrian Arab Republic,Sudan,REF,Khartoum : Wilayat - State,U,I,6,6,5,17,0,0,34,5,6,5,34,0,0,50,84
2013,SYR,SVK,Syrian Arab Republic,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2013,SYR,SVN,Syrian Arab Republic,Slovenia,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2013,SYR,SWE,Syrian Arab Republic,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6808
2013,SYR,SWE,Syrian Arab Republic,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17984
2013,SYR,CHE,Syrian Arab Republic,Switzerland,ASY,Dispersed in the country / territory,U,U,170,164,97,552,43,0,1026,158,214,134,1088,37,0,1631,2657
2013,SYR,CHE,Syrian Arab Republic,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192
2013,SYR,CHE,Syrian Arab Republic,Switzerland,REF,Dispersed in the country / territory,U,U,68,93,52,255,10,306,784,80,125,79,544,11,389,1228,2012
2013,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6520800
2013,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140761
2013,SYR,TZA,Syrian Arab Republic,United Republic of Tanzania,ASY,Dar es Salaam : Region,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2013,SYR,THA,Syrian Arab Republic,Thailand,ASY,Bangkok : Metropolitan administration,U,I,7,5,5,41,0,0,58,6,5,5,65,5,0,86,144
2013,SYR,THA,Syrian Arab Republic,Thailand,REF,Bangkok : Metropolitan administration,U,I,0,0,0,14,0,0,14,0,0,0,30,0,0,30,44
2013,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Bizerte : Wilayah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2013,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Monastir : Mutamadiyah - Delegation,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Sfax : Wilayah - Governorate,U,I,0,5,0,0,0,0,5,0,0,0,6,0,0,6,11
2013,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Sousse : Wilayah - Governorate,U,I,0,9,0,0,0,0,9,0,0,0,12,0,0,12,21
2013,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Tunis : Wilayah - Governorate,U,I,6,11,5,21,5,0,48,7,12,8,45,0,0,72,120
2013,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Ankara : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Duzce : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Erzurum : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Gaziantep : Province,U,I,5,0,0,0,0,0,5,0,0,0,9,0,0,9,14
2013,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Hatay : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2013,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Istanbul : Province,U,I,0,8,0,0,0,0,8,5,0,0,6,0,0,11,19
2013,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Izmir : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Karaman : Province,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Kirsehir : Province,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Malatya : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Mardin : Province,U,I,0,8,0,0,0,0,8,0,0,0,0,0,0,0,8
2013,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Mersin : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Sivas : Province,U,I,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2013,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Tokat : Province,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2013,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Yalova : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Adana : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5068
2013,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Adana : Province,U,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11804
2013,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Adiyaman : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202
2013,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Adiyaman : Province,U,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9994
2013,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Afyonkarahisar : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Amasya : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Ankara : Province,U,I,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2013,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113
2013,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Duzce : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Eskisehir : Province,U,I,0,0,0,6,0,0,6,0,0,6,0,0,0,6,12
2013,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Gaziantep : Province,U,I,0,0,0,7,0,0,7,0,0,0,9,0,0,9,16
2013,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Gaziantep : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121861
