Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
JAM,1982-01-01,1982-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,38.4554988727,X
JAM,1983-01-01,1983-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,44.2487834511,X
JAM,1984-01-01,1984-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,34.2244109651,X
JAM,1985-01-01,1985-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,33.3409930367,X
JAM,1986-01-01,1986-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,33.7966309686,X
JAM,1987-01-01,1987-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,38.0848486706,X
JAM,1988-01-01,1988-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,43.6761057160,X
JAM,1989-01-01,1989-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,47.1424634492,X
JAM,1990-01-01,1990-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,46.7235068552,X
JAM,1991-01-01,1991-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,41.4024819144,X
JAM,1992-01-01,1992-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,33.5933724462,X
JAM,1993-01-01,1993-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,42.4436708449,X
JAM,1994-01-01,1994-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,42.1649632657,X
JAM,1995-01-01,1995-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,50.3461615767,X
JAM,1996-01-01,1996-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,56.4178987952,X
JAM,1997-01-01,1997-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,64.7323170045,X
JAM,1998-01-01,1998-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,68.5566045446,X
JAM,1999-01-01,1999-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,68.6568668171,X
JAM,2000-01-01,2000-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,69.0908761657,X
JAM,2001-01-01,2001-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,69.6538530681,X
JAM,2002-01-01,2002-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,73.1319080651,X
JAM,2003-01-01,2003-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,68.4495048686,X
JAM,2004-01-01,2004-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,72.8879848161,X
JAM,2005-01-01,2005-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,79.8338139013,X
JAM,2006-01-01,2006-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,82.3204058679,X
JAM,2007-01-01,2007-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,87.0621418900,X
JAM,2008-01-01,2008-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,92.8758748733,X
JAM,2009-01-01,2009-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,87.0668526986,X
JAM,2010-01-01,2010-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,93.0077274856,X
JAM,2011-01-01,2011-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,98.8840508396,X
JAM,2012-01-01,2012-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,100.0126738732,X
JAM,2013-01-01,2013-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,97.6148074877,X
JAM,2014-01-01,2014-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,96.7127496085,X
JAM,2015-01-01,2015-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
JAM,2016-01-01,2016-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,98.9724680135,X
JAM,2017-01-01,2017-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,103.9218710639,X
JAM,2018-01-01,2018-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,109.8158572434,X
JAM,2019-01-01,2019-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,112.2784068634,X
JAM,2020-01-01,2020-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,92.6633541184,X
JAM,2021-01-01,2021-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,110.2574180228,X
JAM,2022-01-01,2022-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,113.4693648796,E
JAM,1970-01-01,1970-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.1360514859,X
JAM,1971-01-01,1971-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.1560364161,X
JAM,1972-01-01,1972-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.1589611146,X
JAM,1973-01-01,1973-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.2061827241,X
JAM,1974-01-01,1974-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.2534185668,X
JAM,1975-01-01,1975-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.3097338034,X
JAM,1976-01-01,1976-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.3440514594,X
JAM,1977-01-01,1977-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.3886375917,X
JAM,1978-01-01,1978-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.4228388435,X
JAM,1979-01-01,1979-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.4899955231,X
JAM,1980-01-01,1980-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.6508890749,X
JAM,1981-01-01,1981-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.6456410247,X
JAM,1982-01-01,1982-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.6983559667,X
JAM,1983-01-01,1983-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.7403700663,X
JAM,1984-01-01,1984-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.8126716792,X
JAM,1985-01-01,1985-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,1.0395269845,X
JAM,1986-01-01,1986-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,1.6580498603,X
JAM,1987-01-01,1987-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,1.9187315586,X
JAM,1988-01-01,1988-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,2.1674647838,X
JAM,1989-01-01,1989-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,2.7778541062,X
JAM,1990-01-01,1990-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,3.0286041266,X
JAM,1991-01-01,1991-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,4.7241737726,X
JAM,1992-01-01,1992-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,7.5768491247,X
JAM,1993-01-01,1993-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,9.6260872011,X
JAM,1994-01-01,1994-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,13.4694150900,X
JAM,1995-01-01,1995-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,16.8054713079,X
JAM,1996-01-01,1996-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,17.8983629215,X
JAM,1997-01-01,1997-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,21.5453573681,X
JAM,1998-01-01,1998-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,22.4159234145,X
JAM,1999-01-01,1999-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,21.9598264417,X
JAM,2000-01-01,2000-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,26.1674688229,X
JAM,2001-01-01,2001-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,26.3242800234,X
JAM,2002-01-01,2002-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,28.5069234463,X
JAM,2003-01-01,2003-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,28.8374383136,X
JAM,2004-01-01,2004-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,35.9081748530,X
JAM,2005-01-01,2005-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,45.5868590231,X
JAM,2006-01-01,2006-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,42.3076472745,X
JAM,2007-01-01,2007-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,46.5583945946,X
JAM,2008-01-01,2008-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,59.2896700873,X
JAM,2009-01-01,2009-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,62.0572231459,X
JAM,2010-01-01,2010-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,64.6427995883,X
JAM,2011-01-01,2011-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,67.6071697111,X
JAM,2012-01-01,2012-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,71.5228257528,X
JAM,2013-01-01,2013-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,81.2531187615,X
JAM,2014-01-01,2014-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,87.9819144004,X
JAM,2015-01-01,2015-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
JAM,2016-01-01,2016-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,98.3333304956,X
JAM,2017-01-01,2017-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,110.2051922469,X
JAM,2018-01-01,2018-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,112.5773447626,X
JAM,2019-01-01,2019-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,124.2961955694,X
JAM,2020-01-01,2020-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,145.3867800029,X
JAM,2021-01-01,2021-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,144.9128805084,X
JAM,2022-01-01,2022-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,153.1646974778,E
JAM,1970-01-01,1970-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,19.0849166447,X
JAM,1971-01-01,1971-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,21.9023087166,X
JAM,1972-01-01,1972-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,24.2125599060,X
JAM,1973-01-01,1973-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,26.7082770050,X
JAM,1974-01-01,1974-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,32.5864543304,X
JAM,1975-01-01,1975-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,39.8278885693,X
JAM,1976-01-01,1976-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,44.2407093903,X
JAM,1977-01-01,1977-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,49.9739276903,X
JAM,1978-01-01,1978-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,34.9750931463,X
JAM,1979-01-01,1979-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,32.4569351251,X
JAM,1980-01-01,1980-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,42.7116369960,X
JAM,1981-01-01,1981-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,42.3672575536,X
JAM,1982-01-01,1982-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,45.8264360137,X
JAM,1983-01-01,1983-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,44.7917880019,X
JAM,1984-01-01,1984-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,24.0943645432,X
JAM,1985-01-01,1985-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,21.8614597766,X
JAM,1986-01-01,1986-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,35.3829737569,X
JAM,1987-01-01,1987-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,40.8800295393,X
JAM,1988-01-01,1988-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,46.1635983421,X
JAM,1989-01-01,1989-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,56.5264936843,X
JAM,1990-01-01,1990-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,49.2810818468,X
JAM,1991-01-01,1991-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,45.5802432446,X
JAM,1992-01-01,1992-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,38.5758668246,X
JAM,1993-01-01,1993-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,45.1034788271,X
JAM,1994-01-01,1994-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,47.5894740315,X
JAM,1995-01-01,1995-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,55.9021278197,X
JAM,1996-01-01,1996-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,56.3658509869,X
JAM,1997-01-01,1997-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,71.1379267381,X
JAM,1998-01-01,1998-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,71.6926793119,X
JAM,1999-01-01,1999-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,65.7484522656,X
JAM,2000-01-01,2000-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,71.1612012030,X
JAM,2001-01-01,2001-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,66.9020821914,X
JAM,2002-01-01,2002-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,68.8283763499,X
JAM,2003-01-01,2003-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,58.3819888224,X
JAM,2004-01-01,2004-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,68.5910320756,X
JAM,2005-01-01,2005-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,85.5641103115,X
JAM,2006-01-01,2006-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,75.2262218513,X
JAM,2007-01-01,2007-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,78.6586801938,X
JAM,2008-01-01,2008-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,95.2608744188,X
JAM,2009-01-01,2009-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,82.5349847607,X
JAM,2010-01-01,2010-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,86.6619528191,X
JAM,2011-01-01,2011-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,92.0117478482,X
JAM,2012-01-01,2012-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,94.2057202093,X
JAM,2013-01-01,2013-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,94.7545266571,X
JAM,2014-01-01,2014-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,92.7112040880,X
JAM,2015-01-01,2015-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
JAM,2016-01-01,2016-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,91.8895730407,X
JAM,2017-01-01,2017-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,100.6741475289,X
JAM,2018-01-01,2018-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,102.1173678041,X
JAM,2019-01-01,2019-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,108.9917849326,X
JAM,2020-01-01,2020-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,119.3470937178,X
JAM,2021-01-01,2021-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,112.3413662440,X
JAM,2022-01-01,2022-12-31,109,'388,Jamaica,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,116.6978788150,E
JAM,1970-01-01,1970-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0978632615,X
JAM,1971-01-01,1971-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.1075459980,X
JAM,1972-01-01,1972-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.1125229671,X
JAM,1973-01-01,1973-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.1323671235,X
JAM,1974-01-01,1974-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.1849355172,X
JAM,1975-01-01,1975-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.2073986445,X
JAM,1976-01-01,1976-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.2395955393,X
