Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Philippines,PHL,2006,"Population in extreme poor (<$2.15 a day) not receiving Social Protection (%, preT)",per_nprog.overlap_ep_preT_tot,98.2639591093333
Philippines,PHL,2018,Population in extreme poor (<$2.15 a day) not receiving Social Protection (%),per_nprog.overlap_ep_tot,40.4149641989695
Philippines,PHL,2015,Population in extreme poor (<$2.15 a day) not receiving Social Protection (%),per_nprog.overlap_ep_tot,34.5545647499202
Philippines,PHL,2013,Population in extreme poor (<$2.15 a day) not receiving Social Protection (%),per_nprog.overlap_ep_tot,38.4660315350901
Philippines,PHL,2006,Population in extreme poor (<$2.15 a day) not receiving Social Protection (%),per_nprog.overlap_ep_tot,99.0908624854408
Philippines,PHL,2018,Population not receiving Social Protection (%) -rural,per_nprog.overlap_pop_rur,48.0113405072503
Philippines,PHL,2015,Population not receiving Social Protection (%) -rural,per_nprog.overlap_pop_rur,50.9733702247274
Philippines,PHL,2006,Population not receiving Social Protection (%) -rural,per_nprog.overlap_pop_rur,95.6599291207205
Philippines,PHL,2018,Population not receiving Social Protection (%),per_nprog.overlap_pop_tot,56.9589234483169
Philippines,PHL,2015,Population not receiving Social Protection (%),per_nprog.overlap_pop_tot,59.3799283933454
Philippines,PHL,2013,Population not receiving Social Protection (%),per_nprog.overlap_pop_tot,63.2557735583837
Philippines,PHL,2006,Population not receiving Social Protection (%),per_nprog.overlap_pop_tot,92.5274659708647
Philippines,PHL,2018,Population not receiving Social Protection (%) -urban,per_nprog.overlap_pop_urb,65.1027340617368
Philippines,PHL,2015,Population not receiving Social Protection (%) -urban,per_nprog.overlap_pop_urb,70.3003714898044
Philippines,PHL,2013,Population not receiving Social Protection (%) -urban,per_nprog.overlap_pop_urb,63.2557735583837
Philippines,PHL,2006,Population not receiving Social Protection (%) -urban,per_nprog.overlap_pop_urb,89.3587763564346
Philippines,PHL,2018,"Population in the 1st quintile (poorest) not receiving Social Protection (%, preT)",per_nprog.overlap_q1_preT_tot,32.1300538003641
Philippines,PHL,2015,"Population in the 1st quintile (poorest) not receiving Social Protection (%, preT)",per_nprog.overlap_q1_preT_tot,32.4407735216137
Philippines,PHL,2013,"Population in the 1st quintile (poorest) not receiving Social Protection (%, preT)",per_nprog.overlap_q1_preT_tot,33.3230135553485
Philippines,PHL,2006,"Population in the 1st quintile (poorest) not receiving Social Protection (%, preT)",per_nprog.overlap_q1_preT_tot,98.0894281890147
Philippines,PHL,2018,Population in the 1st quintile (poorest) not receiving Social Protection (%) -rural,per_nprog.overlap_q1_rur,36.3827929948903
Philippines,PHL,2015,Population in the 1st quintile (poorest) not receiving Social Protection (%) -rural,per_nprog.overlap_q1_rur,32.1598115865502
Philippines,PHL,2006,Population in the 1st quintile (poorest) not receiving Social Protection (%) -rural,per_nprog.overlap_q1_rur,99.4697946739705
Philippines,PHL,2018,Population in the 1st quintile (poorest) not receiving Social Protection (%),per_nprog.overlap_q1_tot,41.5570160557378
Philippines,PHL,2015,Population in the 1st quintile (poorest) not receiving Social Protection (%),per_nprog.overlap_q1_tot,36.6430419116787
Philippines,PHL,2013,Population in the 1st quintile (poorest) not receiving Social Protection (%),per_nprog.overlap_q1_tot,40.9677455378386
Philippines,PHL,2006,Population in the 1st quintile (poorest) not receiving Social Protection (%),per_nprog.overlap_q1_tot,98.9475835019415
Philippines,PHL,2018,Population in the 1st quintile (poorest) not receiving Social Protection (%) -urban,per_nprog.overlap_q1_urb,54.6373611599669
Philippines,PHL,2015,Population in the 1st quintile (poorest) not receiving Social Protection (%) -urban,per_nprog.overlap_q1_urb,54.3842762118605
Philippines,PHL,2013,Population in the 1st quintile (poorest) not receiving Social Protection (%) -urban,per_nprog.overlap_q1_urb,40.9677455378386
Philippines,PHL,2006,Population in the 1st quintile (poorest) not receiving Social Protection (%) -urban,per_nprog.overlap_q1_urb,95.5853078082329
Philippines,PHL,2018,"Population in extreme poor (<$2.15 a day) receiving only 1 program (%, preT)",per_numprog1_ep_preT_tot,56.1417962739693
Philippines,PHL,2015,"Population in extreme poor (<$2.15 a day) receiving only 1 program (%, preT)",per_numprog1_ep_preT_tot,66.3327104013917
Philippines,PHL,2013,"Population in extreme poor (<$2.15 a day) receiving only 1 program (%, preT)",per_numprog1_ep_preT_tot,49.1988941628346
Philippines,PHL,2006,"Population in extreme poor (<$2.15 a day) receiving only 1 program (%, preT)",per_numprog1_ep_preT_tot,1.73604089066673
Philippines,PHL,2018,Population in extreme poor (<$2.15 a day) receiving only 1 program (%),per_numprog1_ep_tot,47.3061923739112
Philippines,PHL,2015,Population in extreme poor (<$2.15 a day) receiving only 1 program (%),per_numprog1_ep_tot,61.2917438034487
Philippines,PHL,2013,Population in extreme poor (<$2.15 a day) receiving only 1 program (%),per_numprog1_ep_tot,44.8658921338756
Philippines,PHL,2006,Population in extreme poor (<$2.15 a day) receiving only 1 program (%),per_numprog1_ep_tot,0.909137514559193
Philippines,PHL,2018,Population receiving only 1 program (%) -rural,per_numprog1_pop_rur,38.0286056932543
Philippines,PHL,2015,Population receiving only 1 program (%) -rural,per_numprog1_pop_rur,43.8845189428912
Philippines,PHL,2006,Population receiving only 1 program (%) -rural,per_numprog1_pop_rur,4.34007087927951
Philippines,PHL,2018,Population receiving only 1 program (%),per_numprog1_pop_tot,32.25550716264
Philippines,PHL,2015,Population receiving only 1 program (%),per_numprog1_pop_tot,36.4626260111157
Philippines,PHL,2013,Population receiving only 1 program (%),per_numprog1_pop_tot,25.3336933443609
Philippines,PHL,2006,Population receiving only 1 program (%),per_numprog1_pop_tot,7.47253402913531
Philippines,PHL,2018,Population receiving only 1 program (%) -urban,per_numprog1_pop_urb,27.0010131394385
Philippines,PHL,2015,Population receiving only 1 program (%) -urban,per_numprog1_pop_urb,26.82130101178
Philippines,PHL,2013,Population receiving only 1 program (%) -urban,per_numprog1_pop_urb,25.3336933443609
Philippines,PHL,2006,Population receiving only 1 program (%) -urban,per_numprog1_pop_urb,10.6412236435654
Philippines,PHL,2018,"Population in the 1st quintile (poorest) receiving 1 program (%, preT)",per_numprog1_q1_preT_tot,49.7859945840161
Philippines,PHL,2015,"Population in the 1st quintile (poorest) receiving 1 program (%, preT)",per_numprog1_q1_preT_tot,61.1720670922137
Philippines,PHL,2013,"Population in the 1st quintile (poorest) receiving 1 program (%, preT)",per_numprog1_q1_preT_tot,45.7712569563618
Philippines,PHL,2006,"Population in the 1st quintile (poorest) receiving 1 program (%, preT)",per_numprog1_q1_preT_tot,1.9105718109853
Philippines,PHL,2018,Population in the 1st quintile (poorest) receiving 1 program (%) -rural,per_numprog1_q1_rur,48.2168926137905
Philippines,PHL,2015,Population in the 1st quintile (poorest) receiving 1 program (%) -rural,per_numprog1_q1_rur,62.5121863739098
Philippines,PHL,2006,Population in the 1st quintile (poorest) receiving 1 program (%) -rural,per_numprog1_q1_rur,0.530205326029496
Philippines,PHL,2018,Population in the 1st quintile (poorest) receiving 1 program (%),per_numprog1_q1_tot,44.1236519584239
Philippines,PHL,2015,Population in the 1st quintile (poorest) receiving 1 program (%),per_numprog1_q1_tot,57.9589214854531
Philippines,PHL,2013,Population in the 1st quintile (poorest) receiving 1 program (%),per_numprog1_q1_tot,42.3757625088004
Philippines,PHL,2006,Population in the 1st quintile (poorest) receiving 1 program (%),per_numprog1_q1_tot,1.05241649805846
Philippines,PHL,2018,Population in the 1st quintile (poorest) receiving 1 program (%) -urban,per_numprog1_q1_urb,35.4625935850858
Philippines,PHL,2015,Population in the 1st quintile (poorest) receiving 1 program (%) -urban,per_numprog1_q1_urb,41.3394376753091
Philippines,PHL,2013,Population in the 1st quintile (poorest) receiving 1 program (%) -urban,per_numprog1_q1_urb,42.3757625088004
Philippines,PHL,2006,Population in the 1st quintile (poorest) receiving 1 program (%) -urban,per_numprog1_q1_urb,4.41469219176713
Philippines,PHL,2018,"Population in extreme poor (<$2.15 a day) receiving 2 programs (%, preT)",per_numprog2_ep_preT_tot,17.9650529549045
Philippines,PHL,2015,"Population in extreme poor (<$2.15 a day) receiving 2 programs (%, preT)",per_numprog2_ep_preT_tot,5.82557997673607
Philippines,PHL,2013,"Population in extreme poor (<$2.15 a day) receiving 2 programs (%, preT)",per_numprog2_ep_preT_tot,17.3063261405181
Philippines,PHL,2018,Population in extreme poor (<$2.15 a day) receiving 2 programs (%),per_numprog2_ep_tot,10.4489432305506
Philippines,PHL,2015,Population in extreme poor (<$2.15 a day) receiving 2 programs (%),per_numprog2_ep_tot,4.11494464255529
Philippines,PHL,2013,Population in extreme poor (<$2.15 a day) receiving 2 programs (%),per_numprog2_ep_tot,13.5365413010286
Philippines,PHL,2018,Population receiving 2 programs (%) -rural,per_numprog2_pop_rur,11.4927867930034
Philippines,PHL,2015,Population receiving 2 programs (%) -rural,per_numprog2_pop_rur,4.88549368922668
Philippines,PHL,2018,Population receiving 2 programs (%),per_numprog2_pop_tot,9.02815571493797
Philippines,PHL,2015,Population receiving 2 programs (%),per_numprog2_pop_tot,3.95722975977618
Philippines,PHL,2013,Population receiving 2 programs (%),per_numprog2_pop_tot,10.0490160367103
Philippines,PHL,2018,Population receiving 2 programs (%) -urban,per_numprog2_pop_urb,6.78492546338126
Philippines,PHL,2015,Population receiving 2 programs (%) -urban,per_numprog2_pop_urb,2.75137913497448
Philippines,PHL,2013,Population receiving 2 programs (%) -urban,per_numprog2_pop_urb,10.0490160367103
Philippines,PHL,2018,"Population in the 1st quintile (poorest) receiving 2 programs (%, preT)",per_numprog2_q1_preT_tot,14.7290894267891
Philippines,PHL,2015,"Population in the 1st quintile (poorest) receiving 2 programs (%, preT)",per_numprog2_q1_preT_tot,6.15876159144633
Philippines,PHL,2013,"Population in the 1st quintile (poorest) receiving 2 programs (%, preT)",per_numprog2_q1_preT_tot,16.7179309922425
Philippines,PHL,2018,Population in the 1st quintile (poorest) receiving 2 programs (%) -rural,per_numprog2_q1_rur,12.8074972741361
Philippines,PHL,2015,Population in the 1st quintile (poorest) receiving 2 programs (%) -rural,per_numprog2_q1_rur,5.21184479287634
Philippines,PHL,2018,Population in the 1st quintile (poorest) receiving 2 programs (%),per_numprog2_q1_tot,11.9097537729743
Philippines,PHL,2015,Population in the 1st quintile (poorest) receiving 2 programs (%),per_numprog2_q1_tot,5.19525226159497
Philippines,PHL,2013,Population in the 1st quintile (poorest) receiving 2 programs (%),per_numprog2_q1_tot,13.4919633470243
Philippines,PHL,2018,Population in the 1st quintile (poorest) receiving 2 programs (%) -urban,per_numprog2_q1_urb,8.28755508656613
Philippines,PHL,2015,Population in the 1st quintile (poorest) receiving 2 programs (%) -urban,per_numprog2_q1_urb,4.24464611683029
Philippines,PHL,2013,Population in the 1st quintile (poorest) receiving 2 programs (%) -urban,per_numprog2_q1_urb,13.4919633470243
Philippines,PHL,2018,"Population in extreme poor (<$2.15 a day) receiving 3 programs (%, preT)",per_numprog3_ep_preT_tot,3.93418816074514
Philippines,PHL,2015,"Population in extreme poor (<$2.15 a day) receiving 3 programs (%, preT)",per_numprog3_ep_preT_tot,0.077830644299171
Philippines,PHL,2013,"Population in extreme poor (<$2.15 a day) receiving 3 programs (%, preT)",per_numprog3_ep_preT_tot,3.74098876128331
Philippines,PHL,2018,Population in extreme poor (<$2.15 a day) receiving 3 programs (%),per_numprog3_ep_tot,1.58146361413368
Philippines,PHL,2015,Population in extreme poor (<$2.15 a day) receiving 3 programs (%),per_numprog3_ep_tot,0.0387468040758111
Philippines,PHL,2013,Population in extreme poor (<$2.15 a day) receiving 3 programs (%),per_numprog3_ep_tot,2.74128481447115
Philippines,PHL,2018,Population receiving 3 programs (%) -rural,per_numprog3_pop_rur,2.22993598008806
Philippines,PHL,2015,Population receiving 3 programs (%) -rural,per_numprog3_pop_rur,0.256617143154634
Philippines,PHL,2018,Population receiving 3 programs (%),per_numprog3_pop_tot,1.61809356153681
Philippines,PHL,2015,Population receiving 3 programs (%),per_numprog3_pop_tot,0.200215835762726
Philippines,PHL,2013,Population receiving 3 programs (%),per_numprog3_pop_tot,1.2007880949515
Philippines,PHL,2018,Population receiving 3 programs (%) -urban,per_numprog3_pop_urb,1.06121369635345
Philippines,PHL,2015,Population receiving 3 programs (%) -urban,per_numprog3_pop_urb,0.126948363441115
Philippines,PHL,2013,Population receiving 3 programs (%) -urban,per_numprog3_pop_urb,1.2007880949515
Philippines,PHL,2018,"Population in the 1st quintile (poorest) receiving 3 programs (%, preT)",per_numprog3_q1_preT_tot,2.98526486142958
Philippines,PHL,2015,"Population in the 1st quintile (poorest) receiving 3 programs (%, preT)",per_numprog3_q1_preT_tot,0.228397794726238
Philippines,PHL,2013,"Population in the 1st quintile (poorest) receiving 3 programs (%, preT)",per_numprog3_q1_preT_tot,3.5600394902927
Philippines,PHL,2018,Population in the 1st quintile (poorest) receiving 3 programs (%) -rural,per_numprog3_q1_rur,2.31908027741461
Philippines,PHL,2015,Population in the 1st quintile (poorest) receiving 3 programs (%) -rural,per_numprog3_q1_rur,0.116157246663717
Philippines,PHL,2018,Population in the 1st quintile (poorest) receiving 3 programs (%),per_numprog3_q1_tot,2.16063776404049
Philippines,PHL,2015,Population in the 1st quintile (poorest) receiving 3 programs (%),per_numprog3_q1_tot,0.202784341273229
Philippines,PHL,2013,Population in the 1st quintile (poorest) receiving 3 programs (%),per_numprog3_q1_tot,2.81131927774542
Philippines,PHL,2018,Population in the 1st quintile (poorest) receiving 3 programs (%) -urban,per_numprog3_q1_urb,1.52244170299623
Philippines,PHL,2015,Population in the 1st quintile (poorest) receiving 3 programs (%) -urban,per_numprog3_q1_urb,0.0316399960001258
Philippines,PHL,2013,Population in the 1st quintile (poorest) receiving 3 programs (%) -urban,per_numprog3_q1_urb,2.81131927774542
Philippines,PHL,2018,"Population in extreme poor (<$2.15 a day) receiving 4 or more programs (%, preT)",per_numprog4_ep_preT_tot,0.575339655532641
Philippines,PHL,2013,"Population in extreme poor (<$2.15 a day) receiving 4 or more programs (%, preT)",per_numprog4_ep_preT_tot,0.752822584133846
Philippines,PHL,2018,Population in extreme poor (<$2.15 a day) receiving 4 or more programs (%),per_numprog4_ep_tot,0.248436582434998
Philippines,PHL,2013,Population in extreme poor (<$2.15 a day) receiving 4 or more programs (%),per_numprog4_ep_tot,0.390250215534475
Philippines,PHL,2018,Population receiving 4 or more programs (%) -rural,per_numprog4_pop_rur,0.23733102640392
Philippines,PHL,2018,Population receiving 4 or more programs (%),per_numprog4_pop_tot,0.139320112568236
Philippines,PHL,2013,Population receiving 4 or more programs (%),per_numprog4_pop_tot,0.160728965593629
Philippines,PHL,2018,Population receiving 4 or more programs (%) -urban,per_numprog4_pop_urb,0.0501136390900627
Philippines,PHL,2013,Population receiving 4 or more programs (%) -urban,per_numprog4_pop_urb,0.160728965593629
Philippines,PHL,2018,"Population in the 1st quintile (poorest) receiving 4 or more programs (%, preT)",per_numprog4_q1_preT_tot,0.36959732740105
Philippines,PHL,2013,"Population in the 1st quintile (poorest) receiving 4 or more programs (%, preT)",per_numprog4_q1_preT_tot,0.627759005754521
Philippines,PHL,2018,Population in the 1st quintile (poorest) receiving 4 or more programs (%) -rural,per_numprog4_q1_rur,0.273736839768391
Philippines,PHL,2018,Population in the 1st quintile (poorest) receiving 4 or more programs (%),per_numprog4_q1_tot,0.248940448823543
Philippines,PHL,2013,Population in the 1st quintile (poorest) receiving 4 or more programs (%),per_numprog4_q1_tot,0.353209328591236
Philippines,PHL,2018,Population in the 1st quintile (poorest) receiving 4 or more programs (%) -urban,per_numprog4_q1_urb,0.0900484653849889
Philippines,PHL,2013,Population in the 1st quintile (poorest) receiving 4 or more programs (%) -urban,per_numprog4_q1_urb,0.353209328591236
Philippines,PHL,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_ep_preT_tot,26.201921450328
Philippines,PHL,2015,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_ep_preT_tot,12.5690713985671
Philippines,PHL,2013,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_ep_preT_tot,19.2745756212308
Philippines,PHL,2006,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_ep_preT_tot,10.2679600747719
Philippines,PHL,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.adq_ep_tot,25.8517570372874
Philippines,PHL,2015,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.adq_ep_tot,12.6433413128917
Philippines,PHL,2013,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.adq_ep_tot,19.838878554782
Philippines,PHL,2006,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.adq_ep_tot,10.2802629197208
Philippines,PHL,2018,Adequacy of benefits (%) - Domestic Private Transfers (preT),per_pr_dp.adq_pop_preT_tot,17.047083236164
Philippines,PHL,2015,Adequacy of benefits (%) - Domestic Private Transfers (preT),per_pr_dp.adq_pop_preT_tot,8.63303223634144
Philippines,PHL,2013,Adequacy of benefits (%) - Domestic Private Transfers (preT),per_pr_dp.adq_pop_preT_tot,15.9178852422524
Philippines,PHL,2006,Adequacy of benefits (%) - Domestic Private Transfers (preT),per_pr_dp.adq_pop_preT_tot,6.82612182257338
Philippines,PHL,2018,Adequacy of benefits (%) - Domestic Private Transfers -rural,per_pr_dp.adq_pop_rur,20.1506754330209
Philippines,PHL,2015,Adequacy of benefits (%) - Domestic Private Transfers -rural,per_pr_dp.adq_pop_rur,10.0047708237723
Philippines,PHL,2006,Adequacy of benefits (%) - Domestic Private Transfers -rural,per_pr_dp.adq_pop_rur,8.30998870307337
Philippines,PHL,2018,Adequacy of benefits (%) - Domestic Private Transfers,per_pr_dp.adq_pop_tot,17.047083236164
Philippines,PHL,2015,Adequacy of benefits (%) - Domestic Private Transfers,per_pr_dp.adq_pop_tot,8.63303223634144
Philippines,PHL,2013,Adequacy of benefits (%) - Domestic Private Transfers,per_pr_dp.adq_pop_tot,15.9178852422524
Philippines,PHL,2006,Adequacy of benefits (%) - Domestic Private Transfers,per_pr_dp.adq_pop_tot,6.82612182257338
Philippines,PHL,2018,Adequacy of benefits (%) - Domestic Private Transfers -urban,per_pr_dp.adq_pop_urb,14.778996617533
Philippines,PHL,2015,Adequacy of benefits (%) - Domestic Private Transfers -urban,per_pr_dp.adq_pop_urb,7.41626632861021
Philippines,PHL,2013,Adequacy of benefits (%) - Domestic Private Transfers -urban,per_pr_dp.adq_pop_urb,15.9178852422524
Philippines,PHL,2006,Adequacy of benefits (%) - Domestic Private Transfers -urban,per_pr_dp.adq_pop_urb,6.08321603853269
Philippines,PHL,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q1_preT_tot,24.4567695838336
Philippines,PHL,2015,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q1_preT_tot,11.7827677861226
Philippines,PHL,2013,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q1_preT_tot,18.5934772733217
Philippines,PHL,2006,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q1_preT_tot,10.1948017416331
Philippines,PHL,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q1_rur,25.3780754630589
Philippines,PHL,2015,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q1_rur,12.6051150183964
Philippines,PHL,2006,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q1_rur,10.3622420177
Philippines,PHL,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.adq_q1_tot,24.0056070497531
Philippines,PHL,2015,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.adq_q1_tot,11.7516127598357
Philippines,PHL,2013,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.adq_q1_tot,17.9282154334398
Philippines,PHL,2006,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.adq_q1_tot,10.1470490236514
Philippines,PHL,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q1_urb,20.0645656454805
Philippines,PHL,2015,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q1_urb,9.50977370494946
Philippines,PHL,2013,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q1_urb,17.9282154334398
Philippines,PHL,2006,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q1_urb,9.49578726530752
Philippines,PHL,2018,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,20.7068829175806
Philippines,PHL,2015,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,10.5121552134925
Philippines,PHL,2013,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,17.2119729824559
Philippines,PHL,2006,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,9.6673846427765
Philippines,PHL,2018,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q2_rur,23.5488630345342
Philippines,PHL,2015,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q2_rur,11.2516630154909
Philippines,PHL,2006,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q2_rur,10.0888280551174
Philippines,PHL,2018,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,20.5864381558132
Philippines,PHL,2015,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,10.531619485299
Philippines,PHL,2013,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,17.4058682036032
Philippines,PHL,2006,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,9.71023413999314
Philippines,PHL,2018,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,15.8038869534857
Philippines,PHL,2015,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,8.01969395097355
Philippines,PHL,2013,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,17.4058682036032
Philippines,PHL,2006,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,8.19103350336521
Philippines,PHL,2018,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,17.7563631387915
Philippines,PHL,2015,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,9.38023279730814
Philippines,PHL,2013,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,16.3851968041215
Philippines,PHL,2006,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,8.83419019504291
Philippines,PHL,2018,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q3_rur,22.0414809162718
Philippines,PHL,2015,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q3_rur,11.0724161989862
Philippines,PHL,2006,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q3_rur,9.82422901486107
Philippines,PHL,2018,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,17.7940372046967
Philippines,PHL,2015,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,9.33726109784902
Philippines,PHL,2013,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,16.2540015122713
Philippines,PHL,2006,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,8.90074801858057
Philippines,PHL,2018,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,14.1720075445833
Philippines,PHL,2015,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,6.82925783280947
Philippines,PHL,2013,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,16.2540015122713
Philippines,PHL,2006,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,7.36822758881784
Philippines,PHL,2018,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,15.550091238651
Philippines,PHL,2015,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,8.31432437629699
Philippines,PHL,2013,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,16.2275985675392
Philippines,PHL,2006,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,7.50037938586446
Philippines,PHL,2018,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q4_rur,20.6369733159038
Philippines,PHL,2015,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q4_rur,10.3572460540716
Philippines,PHL,2006,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q4_rur,9.57477781843871
Philippines,PHL,2018,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,15.5830102494575
Philippines,PHL,2015,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,8.33366596428379
Philippines,PHL,2013,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,16.3455507398098
Philippines,PHL,2006,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,7.3773399566245
Philippines,PHL,2018,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,13.2205784246897
Philippines,PHL,2015,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,7.3844310733056
Philippines,PHL,2013,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,16.3455507398098
Philippines,PHL,2006,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,6.31982128050366
Philippines,PHL,2018,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,14.265898433356
Philippines,PHL,2015,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,7.18924992290936
