Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Azerbaijan,AZE,2013,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,16.8123726619076
Azerbaijan,AZE,2012,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,24.0479396597143
Azerbaijan,AZE,2011,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,18.8929333758089
Azerbaijan,AZE,2010,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,12.8794712696892
Azerbaijan,AZE,2009,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,13.2004216538823
Azerbaijan,AZE,2008,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,42.880958224832
Azerbaijan,AZE,2007,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,67.5494906216306
Azerbaijan,AZE,2006,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,51.9217103186738
Azerbaijan,AZE,2005,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,33.8544769716604
Azerbaijan,AZE,2004,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,35.1235292064523
Azerbaijan,AZE,2003,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,21.2259786638773
Azerbaijan,AZE,2002,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,-23.920119228952
Azerbaijan,AZE,2022,Net domestic credit (current LCU),FM.AST.DOMS.CN,30765373446.81
Azerbaijan,AZE,2021,Net domestic credit (current LCU),FM.AST.DOMS.CN,26697743354.61
Azerbaijan,AZE,2020,Net domestic credit (current LCU),FM.AST.DOMS.CN,22876953515.39
Azerbaijan,AZE,2019,Net domestic credit (current LCU),FM.AST.DOMS.CN,23939667953.8
Azerbaijan,AZE,2018,Net domestic credit (current LCU),FM.AST.DOMS.CN,23599989565.43
Azerbaijan,AZE,2017,Net domestic credit (current LCU),FM.AST.DOMS.CN,22631492771
Azerbaijan,AZE,2016,Net domestic credit (current LCU),FM.AST.DOMS.CN,26891376816.721
Azerbaijan,AZE,2015,Net domestic credit (current LCU),FM.AST.DOMS.CN,22112201663.6
Azerbaijan,AZE,2014,Net domestic credit (current LCU),FM.AST.DOMS.CN,16091817897.11
Azerbaijan,AZE,2013,Net domestic credit (current LCU),FM.AST.DOMS.CN,13443972641.54
Azerbaijan,AZE,2012,Net domestic credit (current LCU),FM.AST.DOMS.CN,13346000115.21
Azerbaijan,AZE,2011,Net domestic credit (current LCU),FM.AST.DOMS.CN,10005746902.32
Azerbaijan,AZE,2010,Net domestic credit (current LCU),FM.AST.DOMS.CN,9779305498.34
Azerbaijan,AZE,2009,Net domestic credit (current LCU),FM.AST.DOMS.CN,7995258585.91
Azerbaijan,AZE,2008,Net domestic credit (current LCU),FM.AST.DOMS.CN,6508278924.13
Azerbaijan,AZE,2007,Net domestic credit (current LCU),FM.AST.DOMS.CN,4867406283.18
Azerbaijan,AZE,2006,Net domestic credit (current LCU),FM.AST.DOMS.CN,2452568377.27
Azerbaijan,AZE,2005,Net domestic credit (current LCU),FM.AST.DOMS.CN,1398279961.62547
Azerbaijan,AZE,2004,Net domestic credit (current LCU),FM.AST.DOMS.CN,932162238.092614
Azerbaijan,AZE,2003,Net domestic credit (current LCU),FM.AST.DOMS.CN,668848633.41709
Azerbaijan,AZE,2002,Net domestic credit (current LCU),FM.AST.DOMS.CN,530220553.99914
Azerbaijan,AZE,2001,Net domestic credit (current LCU),FM.AST.DOMS.CN,519430059.104034
Azerbaijan,AZE,2000,Net domestic credit (current LCU),FM.AST.DOMS.CN,453078794.5956
Azerbaijan,AZE,1999,Net domestic credit (current LCU),FM.AST.DOMS.CN,399160458.447186
Azerbaijan,AZE,1998,Net domestic credit (current LCU),FM.AST.DOMS.CN,445386246.45726
Azerbaijan,AZE,1997,Net domestic credit (current LCU),FM.AST.DOMS.CN,409237615
Azerbaijan,AZE,1996,Net domestic credit (current LCU),FM.AST.DOMS.CN,356012024
Azerbaijan,AZE,1995,Net domestic credit (current LCU),FM.AST.DOMS.CN,267731940
Azerbaijan,AZE,1994,Net domestic credit (current LCU),FM.AST.DOMS.CN,166000504
Azerbaijan,AZE,1993,Net domestic credit (current LCU),FM.AST.DOMS.CN,16354126.4
Azerbaijan,AZE,1992,Net domestic credit (current LCU),FM.AST.DOMS.CN,3176660
Azerbaijan,AZE,2022,Net foreign assets (current LCU),FM.AST.NFRG.CN,25363817283.9343
Azerbaijan,AZE,2021,Net foreign assets (current LCU),FM.AST.NFRG.CN,20541524155.9266
Azerbaijan,AZE,2020,Net foreign assets (current LCU),FM.AST.NFRG.CN,18760916573.7823
Azerbaijan,AZE,2019,Net foreign assets (current LCU),FM.AST.NFRG.CN,17248402243.0329
Azerbaijan,AZE,2018,Net foreign assets (current LCU),FM.AST.NFRG.CN,15242747915.9814
Azerbaijan,AZE,2017,Net foreign assets (current LCU),FM.AST.NFRG.CN,15298765832.876
Azerbaijan,AZE,2016,Net foreign assets (current LCU),FM.AST.NFRG.CN,7858780014.50509
Azerbaijan,AZE,2015,Net foreign assets (current LCU),FM.AST.NFRG.CN,10705102925.3467
Azerbaijan,AZE,2014,Net foreign assets (current LCU),FM.AST.NFRG.CN,10043129250.9565
Azerbaijan,AZE,2013,Net foreign assets (current LCU),FM.AST.NFRG.CN,9968211136.58301
Azerbaijan,AZE,2012,Net foreign assets (current LCU),FM.AST.NFRG.CN,7890650250.03655
Azerbaijan,AZE,2011,Net foreign assets (current LCU),FM.AST.NFRG.CN,7248633822.50741
Azerbaijan,AZE,2010,Net foreign assets (current LCU),FM.AST.NFRG.CN,3613796427.506
Azerbaijan,AZE,2009,Net foreign assets (current LCU),FM.AST.NFRG.CN,3132139195.27858
Azerbaijan,AZE,2008,Net foreign assets (current LCU),FM.AST.NFRG.CN,4032132433.01568
Azerbaijan,AZE,2007,Net foreign assets (current LCU),FM.AST.NFRG.CN,2856634428.09053
Azerbaijan,AZE,2006,Net foreign assets (current LCU),FM.AST.NFRG.CN,1943922892.16159
Azerbaijan,AZE,2005,Net foreign assets (current LCU),FM.AST.NFRG.CN,1028123988.73513
Azerbaijan,AZE,2004,Net foreign assets (current LCU),FM.AST.NFRG.CN,951043169.970073
Azerbaijan,AZE,2003,Net foreign assets (current LCU),FM.AST.NFRG.CN,638440317.523401
Azerbaijan,AZE,2002,Net foreign assets (current LCU),FM.AST.NFRG.CN,525544054.076452
Azerbaijan,AZE,2001,Net foreign assets (current LCU),FM.AST.NFRG.CN,657606464.842319
Azerbaijan,AZE,2000,Net foreign assets (current LCU),FM.AST.NFRG.CN,561277478.799352
Azerbaijan,AZE,1999,Net foreign assets (current LCU),FM.AST.NFRG.CN,294853568.628084
Azerbaijan,AZE,1998,Net foreign assets (current LCU),FM.AST.NFRG.CN,119710478.966891
Azerbaijan,AZE,1997,Net foreign assets (current LCU),FM.AST.NFRG.CN,234959023.4
Azerbaijan,AZE,1996,Net foreign assets (current LCU),FM.AST.NFRG.CN,97966269.6
Azerbaijan,AZE,1995,Net foreign assets (current LCU),FM.AST.NFRG.CN,136373995
Azerbaijan,AZE,1994,Net foreign assets (current LCU),FM.AST.NFRG.CN,79745530.4
Azerbaijan,AZE,1993,Net foreign assets (current LCU),FM.AST.NFRG.CN,2277819.8
Azerbaijan,AZE,1992,Net foreign assets (current LCU),FM.AST.NFRG.CN,-731242.6
Azerbaijan,AZE,2022,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,17.6073738880694
Azerbaijan,AZE,2021,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,22.0996403063736
Azerbaijan,AZE,2020,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,25.0588061912202
Azerbaijan,AZE,2019,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,22.1779398995802
Azerbaijan,AZE,2018,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,19.9630341354318
Azerbaijan,AZE,2017,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,21.2231794402583
Azerbaijan,AZE,2016,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,31.8269457002873
Azerbaijan,AZE,2015,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,38.5207861386723
Azerbaijan,AZE,2014,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,30.6380252131948
Azerbaijan,AZE,2013,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,25.2116030261249
Azerbaijan,AZE,2012,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,19.8113279271222
Azerbaijan,AZE,2011,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,17.2813836538343
Azerbaijan,AZE,2010,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,17.8847973219357
Azerbaijan,AZE,2009,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,19.0662149043158
Azerbaijan,AZE,2008,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,15.5933837841454
Azerbaijan,AZE,2007,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,14.4333115805786
Azerbaijan,AZE,2006,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,11.715778772978
Azerbaijan,AZE,2005,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,9.52973503951447
Azerbaijan,AZE,2004,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,9.32207375082493
Azerbaijan,AZE,2003,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.01209516069718
Azerbaijan,AZE,2002,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,5.58494399236183
Azerbaijan,AZE,2001,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,9.36377501522308
Azerbaijan,AZE,2000,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,5.89966050203684
Azerbaijan,AZE,1999,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,2.96515605754338
Azerbaijan,AZE,1998,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,3.08120049205778
Azerbaijan,AZE,1997,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,2.44947378019821
Azerbaijan,AZE,1996,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,1.16606162628998
Azerbaijan,AZE,1995,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,1.18585153247727
Azerbaijan,AZE,1994,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,3.33387243127836
Azerbaijan,AZE,1993,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,9.60363375796178
Azerbaijan,AZE,1992,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,10.8106927242173
Azerbaijan,AZE,2022,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,8.55966663269426
Azerbaijan,AZE,2021,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,8.25869399635067
Azerbaijan,AZE,2020,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,0.084234540038685
Azerbaijan,AZE,2019,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,9.03599829181607
Azerbaijan,AZE,2018,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,4.6586707770021
Azerbaijan,AZE,2017,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-20.6009444850776
Azerbaijan,AZE,2016,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-8.04970574310065
Azerbaijan,AZE,2015,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,13.2929863048444
Azerbaijan,AZE,2014,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,17.6887998392542
Azerbaijan,AZE,2013,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,22.7904152804195
Azerbaijan,AZE,2012,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,13.2700881763657
Azerbaijan,AZE,2011,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,13.352766315506
Azerbaijan,AZE,2010,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,9.52772769099277
Azerbaijan,AZE,2009,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.22906407112377
Azerbaijan,AZE,2008,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,36.7185453028222
Azerbaijan,AZE,2007,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,55.2289480278313
Azerbaijan,AZE,2006,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,54.5434162580291
Azerbaijan,AZE,2005,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,26.4409192256188
Azerbaijan,AZE,2004,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,28.8063042713516
Azerbaijan,AZE,2003,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,20.6544901666451
Azerbaijan,AZE,2002,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-23.1532016501016
Azerbaijan,AZE,2001,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,28.5433244835692
Azerbaijan,AZE,2000,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,37.5457414859633
Azerbaijan,AZE,1999,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,1.60528248769947
Azerbaijan,AZE,1998,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.58371589240911
Azerbaijan,AZE,1997,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,14.7864600155762
Azerbaijan,AZE,1996,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,2.49639196755477
Azerbaijan,AZE,1995,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.11468368047192
Azerbaijan,AZE,1994,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,55.0229641330418
Azerbaijan,AZE,1993,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,134.090287483605
Azerbaijan,AZE,2022,Broad money (current LCU),FM.LBL.BMNY.CN,42824929994.71
Azerbaijan,AZE,2021,Broad money (current LCU),FM.LBL.BMNY.CN,34646641486.51
Azerbaijan,AZE,2020,Broad money (current LCU),FM.LBL.BMNY.CN,29185807572.3
Azerbaijan,AZE,2019,Broad money (current LCU),FM.LBL.BMNY.CN,28866306171.83
Azerbaijan,AZE,2018,Broad money (current LCU),FM.LBL.BMNY.CN,24060393174.92
Azerbaijan,AZE,2017,Broad money (current LCU),FM.LBL.BMNY.CN,22772070451.02
Azerbaijan,AZE,2016,Broad money (current LCU),FM.LBL.BMNY.CN,20890197961.93
Azerbaijan,AZE,2015,Broad money (current LCU),FM.LBL.BMNY.CN,21318889953.1
Azerbaijan,AZE,2014,Broad money (current LCU),FM.LBL.BMNY.CN,21566626182.6
Azerbaijan,AZE,2013,Broad money (current LCU),FM.LBL.BMNY.CN,19289833090.36
Azerbaijan,AZE,2012,Broad money (current LCU),FM.LBL.BMNY.CN,16775301806.39
Azerbaijan,AZE,2011,Broad money (current LCU),FM.LBL.BMNY.CN,13903175829.2
Azerbaijan,AZE,2010,Broad money (current LCU),FM.LBL.BMNY.CN,10527489350.26
Azerbaijan,AZE,2009,Broad money (current LCU),FM.LBL.BMNY.CN,8469182891.98
Azerbaijan,AZE,2008,Broad money (current LCU),FM.LBL.BMNY.CN,8494227333.49
Azerbaijan,AZE,2007,Broad money (current LCU),FM.LBL.BMNY.CN,5897260600.99
Azerbaijan,AZE,2006,Broad money (current LCU),FM.LBL.BMNY.CN,3434966766.91
Azerbaijan,AZE,2005,Broad money (current LCU),FM.LBL.BMNY.CN,1838722835.5341
Azerbaijan,AZE,2004,Broad money (current LCU),FM.LBL.BMNY.CN,1505883860.66602
Azerbaijan,AZE,2003,Broad money (current LCU),FM.LBL.BMNY.CN,1020860404.94304
Azerbaijan,AZE,2002,Broad money (current LCU),FM.LBL.BMNY.CN,786909528.199156
Azerbaijan,AZE,2001,Broad money (current LCU),FM.LBL.BMNY.CN,687393465.39386
Azerbaijan,AZE,2000,Broad money (current LCU),FM.LBL.BMNY.CN,768617344.097
Azerbaijan,AZE,1999,Broad money (current LCU),FM.LBL.BMNY.CN,443230761.284858
Azerbaijan,AZE,1998,Broad money (current LCU),FM.LBL.BMNY.CN,369145134.516
Azerbaijan,AZE,1997,Broad money (current LCU),FM.LBL.BMNY.CN,435165402
Azerbaijan,AZE,1996,Broad money (current LCU),FM.LBL.BMNY.CN,307699952.2
Azerbaijan,AZE,1995,Broad money (current LCU),FM.LBL.BMNY.CN,262783252.2
Azerbaijan,AZE,1994,Broad money (current LCU),FM.LBL.BMNY.CN,209523185
Azerbaijan,AZE,1993,Broad money (current LCU),FM.LBL.BMNY.CN,17222770.8
Azerbaijan,AZE,1992,Broad money (current LCU),FM.LBL.BMNY.CN,1860280
Azerbaijan,AZE,2022,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,32.0005036358535
Azerbaijan,AZE,2021,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,37.1732316986005
Azerbaijan,AZE,2020,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,40.212967234331
Azerbaijan,AZE,2019,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,35.247430493515
Azerbaijan,AZE,2018,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,30.04094438261
Azerbaijan,AZE,2017,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,32.375295290754
Azerbaijan,AZE,2016,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,34.571996388808
Azerbaijan,AZE,2015,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,39.2035490126885
Azerbaijan,AZE,2014,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,36.544870094774
Azerbaijan,AZE,2013,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,33.1542970168781
Azerbaijan,AZE,2012,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,30.6433467346745
Azerbaijan,AZE,2011,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,26.6947809784571
Azerbaijan,AZE,2010,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,24.790979277664
Azerbaijan,AZE,2009,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,23.7888372455655
Azerbaijan,AZE,2008,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,21.1629793146757
Azerbaijan,AZE,2007,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,20.7939232417976
Azerbaijan,AZE,2006,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,18.3235363268822
Azerbaijan,AZE,2005,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,14.6833526495037
Azerbaijan,AZE,2004,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,17.6535586582497
Azerbaijan,AZE,2003,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,14.2847604413775
Azerbaijan,AZE,2002,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,12.9799509806046
Azerbaijan,AZE,2001,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,12.9316251296911
Azerbaijan,AZE,2000,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,16.2908235115195
Azerbaijan,AZE,1999,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,11.740901202216
Azerbaijan,AZE,1998,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,10.7290918594431
Azerbaijan,AZE,1997,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,13.7784694930817
Azerbaijan,AZE,1996,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,11.260336390251
Azerbaijan,AZE,1995,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,12.3152709813478
Azerbaijan,AZE,1994,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,55.9175834000534
Azerbaijan,AZE,1993,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,54.8495885350318
Azerbaijan,AZE,1992,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,38.5942200369287
Azerbaijan,AZE,2022,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.23125677332007
Azerbaijan,AZE,2021,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.45335043652014
Azerbaijan,AZE,2020,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.24901081809642
Azerbaijan,AZE,2019,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.41096466511698
Azerbaijan,AZE,2018,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.12319640942635
Azerbaijan,AZE,2017,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.98050933016031
Azerbaijan,AZE,2016,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.99142832575801
Azerbaijan,AZE,2015,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.84282655395526
Azerbaijan,AZE,2014,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.73846469438251
Azerbaijan,AZE,2013,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.62018652620781
Azerbaijan,AZE,2012,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.89337699438789
Azerbaijan,AZE,2011,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.7136540524351
Azerbaijan,AZE,2010,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.04659230213902
Azerbaijan,AZE,2009,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.96438243415642
Azerbaijan,AZE,2008,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.59857844450774
Azerbaijan,AZE,2007,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.60825793305929
Azerbaijan,AZE,2006,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.53762320305601
Azerbaijan,AZE,2005,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.65135424943469
Azerbaijan,AZE,2004,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.42537708874734
Azerbaijan,AZE,2003,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.29467702376971
Azerbaijan,AZE,2002,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.12348764027489
Azerbaijan,AZE,2001,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.018080759534
Azerbaijan,AZE,2000,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.26389871287128
Azerbaijan,AZE,1999,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,0.799714825401485
Azerbaijan,AZE,1998,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.0635712722839
Azerbaijan,AZE,1997,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.16826537831189
Azerbaijan,AZE,1996,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.67407729346356
Azerbaijan,AZE,1995,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.46269495319609
Azerbaijan,AZE,1994,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,327.974798928783
Azerbaijan,AZE,1993,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1459.7348217994
Azerbaijan,AZE,2022,Broad money growth (annual %),FM.LBL.BMNY.ZG,23.6048521799271
Azerbaijan,AZE,2021,Broad money growth (annual %),FM.LBL.BMNY.ZG,18.7105801361921
Azerbaijan,AZE,2020,Broad money growth (annual %),FM.LBL.BMNY.ZG,1.10683160695424
Azerbaijan,AZE,2019,Broad money growth (annual %),FM.LBL.BMNY.ZG,19.9743743253522
Azerbaijan,AZE,2018,Broad money growth (annual %),FM.LBL.BMNY.ZG,5.65746854977911
Azerbaijan,AZE,2017,Broad money growth (annual %),FM.LBL.BMNY.ZG,9.00839950162032
Azerbaijan,AZE,2016,Broad money growth (annual %),FM.LBL.BMNY.ZG,-2.01085512478881
Azerbaijan,AZE,2015,Broad money growth (annual %),FM.LBL.BMNY.ZG,-1.14870182940285
Azerbaijan,AZE,2014,Broad money growth (annual %),FM.LBL.BMNY.ZG,11.8030730570593
Azerbaijan,AZE,2013,Broad money growth (annual %),FM.LBL.BMNY.ZG,14.9894846184655
Azerbaijan,AZE,2012,Broad money growth (annual %),FM.LBL.BMNY.ZG,20.6580569250793
Azerbaijan,AZE,2011,Broad money growth (annual %),FM.LBL.BMNY.ZG,32.0654466286079
Azerbaijan,AZE,2010,Broad money growth (annual %),FM.LBL.BMNY.ZG,24.3034834001417
Azerbaijan,AZE,2009,Broad money growth (annual %),FM.LBL.BMNY.ZG,-0.294840725668573
Azerbaijan,AZE,2008,Broad money growth (annual %),FM.LBL.BMNY.ZG,44.0368318141483
Azerbaijan,AZE,2007,Broad money growth (annual %),FM.LBL.BMNY.ZG,71.6831923324548
Azerbaijan,AZE,2006,Broad money growth (annual %),FM.LBL.BMNY.ZG,86.8126451974059
Azerbaijan,AZE,2005,Broad money growth (annual %),FM.LBL.BMNY.ZG,22.1025660452243
Azerbaijan,AZE,2004,Broad money growth (annual %),FM.LBL.BMNY.ZG,47.5112418284106
Azerbaijan,AZE,2003,Broad money growth (annual %),FM.LBL.BMNY.ZG,29.7303398116529
Azerbaijan,AZE,2002,Broad money growth (annual %),FM.LBL.BMNY.ZG,14.477307075981
Azerbaijan,AZE,2001,Broad money growth (annual %),FM.LBL.BMNY.ZG,-10.5675313375298
Azerbaijan,AZE,2000,Broad money growth (annual %),FM.LBL.BMNY.ZG,73.4124549182679
Azerbaijan,AZE,1999,Broad money growth (annual %),FM.LBL.BMNY.ZG,20.0695119186643
Azerbaijan,AZE,1998,Broad money growth (annual %),FM.LBL.BMNY.ZG,-15.1713043317722
Azerbaijan,AZE,1997,Broad money growth (annual %),FM.LBL.BMNY.ZG,41.4252419893616
Azerbaijan,AZE,1996,Broad money growth (annual %),FM.LBL.BMNY.ZG,17.0926798507748
Azerbaijan,AZE,1995,Broad money growth (annual %),FM.LBL.BMNY.ZG,25.4196532951711
Azerbaijan,AZE,1994,Broad money growth (annual %),FM.LBL.BMNY.ZG,1116.54748491456
Azerbaijan,AZE,1993,Broad money growth (annual %),FM.LBL.BMNY.ZG,825.816049196895
Azerbaijan,AZE,2022,Consumer price index (2010 = 100),FP.CPI.TOTL,195.761197791667
Azerbaijan,AZE,2021,Consumer price index (2010 = 100),FP.CPI.TOTL,171.943182758333
Azerbaijan,AZE,2020,Consumer price index (2010 = 100),FP.CPI.TOTL,161.221472575
Azerbaijan,AZE,2019,Consumer price index (2010 = 100),FP.CPI.TOTL,156.891564325
