Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2020,PSE,SRB,State of Palestine,Serbia,G,Government,N,New,P,Persons,0,122
2020,GHA,SRB,Ghana,Serbia,G,Government,N,New,P,Persons,0,12
2020,IRN,SRB,Iran (Islamic Republic of),Serbia,G,Government,N,New,P,Persons,0,53
2020,IRQ,SRB,Iraq,Serbia,G,Government,N,New,P,Persons,0,131
2020,JOR,SRB,Jordan,Serbia,G,Government,N,New,P,Persons,0,8
2020,LBY,SRB,Libya,Serbia,G,Government,N,New,P,Persons,0,93
2020,LBN,SRB,Lebanon,Serbia,G,Government,N,New,P,Persons,0,12
2020,MKD,SRB,North Macedonia,Serbia,G,Government,N,New,P,Persons,0,5
2020,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,185
2020,RUS,SRB,Russian Federation,Serbia,G,Government,N,New,P,Persons,0,5
2020,SOM,SRB,Somalia,Serbia,G,Government,N,New,P,Persons,0,5
2020,SYR,SRB,Syrian Arab Republic,Serbia,G,Government,N,New,P,Persons,0,670
2020,TUN,SRB,Tunisia,Serbia,G,Government,N,New,P,Persons,0,13
2020,TUR,SRB,Türkiye,Serbia,G,Government,N,New,P,Persons,0,33
2020,YEM,SRB,Yemen,Serbia,G,Government,N,New,P,Persons,0,8
2021,AFG,SRB,Afghanistan,Serbia,G,Government,N,New,P,Persons,0,56
2021,DZA,SRB,Algeria,Serbia,G,Government,N,New,P,Persons,0,67
2021,EGY,SRB,Egypt,Serbia,G,Government,N,New,P,Persons,0,7
2021,BDI,SRB,Burundi,Serbia,G,Government,N,New,P,Persons,0,29
2021,BGD,SRB,Bangladesh,Serbia,G,Government,N,New,P,Persons,0,13
2021,BGR,SRB,Bulgaria,Serbia,G,Government,N,New,P,Persons,0,5
2021,CMR,SRB,Cameroon,Serbia,G,Government,N,New,P,Persons,0,5
2021,COD,SRB,Democratic Republic of the Congo,Serbia,G,Government,N,New,P,Persons,0,6
2021,CUB,SRB,Cuba,Serbia,G,Government,N,New,P,Persons,0,5
2021,PSE,SRB,State of Palestine,Serbia,G,Government,N,New,P,Persons,0,19
2021,GNB,SRB,Guinea-Bissau,Serbia,G,Government,N,New,P,Persons,0,7
2021,IND,SRB,India,Serbia,G,Government,N,New,P,Persons,0,9
2021,IRN,SRB,Iran (Islamic Republic of),Serbia,G,Government,N,New,P,Persons,0,21
2021,IRQ,SRB,Iraq,Serbia,G,Government,N,New,P,Persons,0,29
2021,JOR,SRB,Jordan,Serbia,G,Government,N,New,P,Persons,0,7
2021,JOR,SRB,Jordan,Serbia,G,Government,N,New,P,Persons,0,6
2021,JOR,SRB,Jordan,Serbia,G,Government,N,New,P,Persons,0,7
2021,LBY,SRB,Libya,Serbia,G,Government,N,New,P,Persons,0,37
2021,MKD,SRB,North Macedonia,Serbia,G,Government,N,New,P,Persons,0,5
2021,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,150
2021,PAK,SRB,Pakistan,Serbia,G,Government,N,New,P,Persons,0,12
2021,RUS,SRB,Russian Federation,Serbia,G,Government,N,New,P,Persons,0,5
2021,SYR,SRB,Syrian Arab Republic,Serbia,G,Government,N,New,P,Persons,0,194
2021,TGO,SRB,Togo,Serbia,G,Government,N,New,P,Persons,0,5
2021,TUN,SRB,Tunisia,Serbia,G,Government,N,New,P,Persons,0,14
2021,TUR,SRB,Türkiye,Serbia,G,Government,N,New,P,Persons,0,30
2022,AFG,SRB,Afghanistan,Serbia,G,Government,N,New,P,Persons,0,58
2022,DZA,SRB,Algeria,Serbia,G,Government,N,New,P,Persons,0,23
2022,EGY,SRB,Egypt,Serbia,G,Government,N,New,P,Persons,0,21
2022,ARM,SRB,Armenia,Serbia,G,Government,N,New,P,Persons,0,5
2022,BDI,SRB,Burundi,Serbia,G,Government,N,New,P,Persons,0,181
2022,BGD,SRB,Bangladesh,Serbia,G,Government,N,New,P,Persons,0,14
2022,COG,SRB,Congo,Serbia,G,Government,N,New,P,Persons,0,5
2022,CUB,SRB,Cuba,Serbia,G,Government,N,New,P,Persons,0,40
2022,PSE,SRB,State of Palestine,Serbia,G,Government,N,New,P,Persons,0,15
2022,GNB,SRB,Guinea-Bissau,Serbia,G,Government,N,New,P,Persons,0,6
2022,IND,SRB,India,Serbia,G,Government,N,New,P,Persons,0,7
2022,IRN,SRB,Iran (Islamic Republic of),Serbia,G,Government,N,New,P,Persons,0,5
2022,IRQ,SRB,Iraq,Serbia,G,Government,N,New,P,Persons,0,18
2022,JOR,SRB,Jordan,Serbia,G,Government,R,Repeat,P,Persons,0,8
2022,JOR,SRB,Jordan,Serbia,G,Government,R,Repeat,P,Persons,0,8
2022,LBY,SRB,Libya,Serbia,G,Government,N,New,P,Persons,0,12
2022,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,187
2022,PAK,SRB,Pakistan,Serbia,G,Government,N,New,P,Persons,0,5
2022,ZAF,SRB,South Africa,Serbia,G,Government,N,New,P,Persons,0,5
2022,ZAF,SRB,South Africa,Serbia,G,Government,N,New,P,Persons,0,5
2022,ZAF,SRB,South Africa,Serbia,G,Government,N,New,P,Persons,0,5
2022,RUS,SRB,Russian Federation,Serbia,G,Government,N,New,P,Persons,0,20
2022,SYR,SRB,Syrian Arab Republic,Serbia,G,Government,N,New,P,Persons,0,197
2022,TUN,SRB,Tunisia,Serbia,G,Government,N,New,P,Persons,0,12
2022,TUR,SRB,Türkiye,Serbia,G,Government,N,New,P,Persons,0,26
2022,UKR,SRB,Ukraine,Serbia,G,Government,N,New,P,Persons,0,12
2023,AFG,SRB,Afghanistan,Serbia,G,Government,N,New,P,Persons,0,9
2023,ARM,SRB,Armenia,Serbia,G,Government,N,New,P,Persons,0,5
2023,BDI,SRB,Burundi,Serbia,G,Government,N,New,P,Persons,0,24
2023,COD,SRB,Democratic Republic of the Congo,Serbia,G,Government,N,New,P,Persons,0,5
2023,CUB,SRB,Cuba,Serbia,G,Government,N,New,P,Persons,0,12
2023,PSE,SRB,State of Palestine,Serbia,G,Government,N,New,P,Persons,0,5
2023,IND,SRB,India,Serbia,G,Government,N,New,P,Persons,0,5
2023,IRN,SRB,Iran (Islamic Republic of),Serbia,G,Government,N,New,P,Persons,0,10
2023,IRQ,SRB,Iraq,Serbia,G,Government,N,New,P,Persons,0,5
2023,JOR,SRB,Jordan,Serbia,G,Government,R,Repeat,P,Persons,0,8
2023,JOR,SRB,Jordan,Serbia,G,Government,N,New,P,Persons,0,5
2023,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,20
2023,PAK,SRB,Pakistan,Serbia,G,Government,N,New,P,Persons,0,11
2023,ROU,SRB,Romania,Serbia,G,Government,N,New,P,Persons,0,5
2023,RUS,SRB,Russian Federation,Serbia,G,Government,N,New,P,Persons,0,28
2023,SDN,SRB,Sudan,Serbia,G,Government,N,New,P,Persons,0,6
2023,SYR,SRB,Syrian Arab Republic,Serbia,G,Government,N,New,P,Persons,0,35
2023,TUN,SRB,Tunisia,Serbia,G,Government,N,New,P,Persons,0,5
2023,TUR,SRB,Türkiye,Serbia,G,Government,N,New,P,Persons,0,18
2023,UKR,SRB,Ukraine,Serbia,G,Government,N,New,P,Persons,0,6
