Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Djibouti,DJI,2020,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,221342000
Djibouti,DJI,2022,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2409012129.5
Djibouti,DJI,2021,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2406568216.5
Djibouti,DJI,2020,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2353516908.8
Djibouti,DJI,2019,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2145538062.8
Djibouti,DJI,2018,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2045009716
Djibouti,DJI,2017,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1944879880
Djibouti,DJI,2016,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1602776809.9
Djibouti,DJI,2015,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1174322941.3
Djibouti,DJI,2014,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,813173439.3
Djibouti,DJI,2013,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,665055815.9
Djibouti,DJI,2012,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,632579864
Djibouti,DJI,2011,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,641216411.3
Djibouti,DJI,2010,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,611551056.3
Djibouti,DJI,2009,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,738881323.8
Djibouti,DJI,2008,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,679268196.2
Djibouti,DJI,2007,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,651174028.2
Djibouti,DJI,2006,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,441656515.7
Djibouti,DJI,2005,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,379258007.8
Djibouti,DJI,2004,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,390216683
Djibouti,DJI,2003,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,362195413.4
Djibouti,DJI,2002,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,301449323.2
Djibouti,DJI,2001,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,236732835.6
Djibouti,DJI,2000,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,238470968.6
Djibouti,DJI,1999,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,248703156.9
Djibouti,DJI,1998,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,264116724.3
Djibouti,DJI,1997,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,253295387.8
Djibouti,DJI,1996,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,279492995.8
Djibouti,DJI,1995,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,269071044
Djibouti,DJI,1994,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,254966732
Djibouti,DJI,1993,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,230941357.3
Djibouti,DJI,1992,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,219333161.1
Djibouti,DJI,1991,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,204686617.5
Djibouti,DJI,1990,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,155214371.1
Djibouti,DJI,1989,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,131249634.3
Djibouti,DJI,1988,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,158287377.7
Djibouti,DJI,1987,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,154398153.6
Djibouti,DJI,1986,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,119210371.4
Djibouti,DJI,1985,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,95976961.9
Djibouti,DJI,1984,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,61689458.7
Djibouti,DJI,1983,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,33566963.8
Djibouti,DJI,1982,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,24412686.7
Djibouti,DJI,1981,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,19839075.3
Djibouti,DJI,1980,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,25819344.9
Djibouti,DJI,1979,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,20521872.5
Djibouti,DJI,1978,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,21045654.3
Djibouti,DJI,1977,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,19240608.5
Djibouti,DJI,1976,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,17257778.4
Djibouti,DJI,1975,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,12235670.8
Djibouti,DJI,1974,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8215540.5
Djibouti,DJI,1973,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6284821.9
Djibouti,DJI,1972,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,5368001.3
Djibouti,DJI,1971,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2637248.5
Djibouti,DJI,1970,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2594794.2
Djibouti,DJI,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,627961226.5
Djibouti,DJI,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,670223914.7
Djibouti,DJI,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,253167704.7
Djibouti,DJI,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,375402691.2
Djibouti,DJI,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,239635891.8
Djibouti,DJI,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,278129873.8
Djibouti,DJI,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,53668079.8
Djibouti,DJI,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4077193.9
Djibouti,DJI,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,77052055.5
Djibouti,DJI,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,97920091.6
Djibouti,DJI,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,112297201.5
Djibouti,DJI,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,88640005.9
Djibouti,DJI,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,121504449.5
Djibouti,DJI,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,120254634.8
Djibouti,DJI,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,146721027.9
Djibouti,DJI,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,140892932.4
Djibouti,DJI,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,105168047.2
Djibouti,DJI,2005,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,87247944.6
Djibouti,DJI,2004,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,47122946
Djibouti,DJI,2003,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,11249673.3
Djibouti,DJI,2002,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,35183208.6
Djibouti,DJI,2001,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,46014302.1
Djibouti,DJI,2000,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,44468397.5
Djibouti,DJI,1999,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6549856.3
Djibouti,DJI,1998,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6302181.3
Djibouti,DJI,1997,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4252481.4
Djibouti,DJI,1996,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4234496.7
Djibouti,DJI,1995,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3538425.8
Djibouti,DJI,1994,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2755833.5
Djibouti,DJI,1993,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1550565
Djibouti,DJI,1992,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,650467.1
Djibouti,DJI,1991,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,159952.5
Djibouti,DJI,1990,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,73405.5
Djibouti,DJI,1989,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,534
Djibouti,DJI,1988,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Djibouti,DJI,1987,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Djibouti,DJI,1986,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,56471.3
Djibouti,DJI,1985,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Djibouti,DJI,1984,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,326750
Djibouti,DJI,1983,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Djibouti,DJI,1982,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Djibouti,DJI,1981,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Djibouti,DJI,1980,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Djibouti,DJI,1979,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Djibouti,DJI,1978,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Djibouti,DJI,1977,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Djibouti,DJI,2022,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,106.535722879195
Djibouti,DJI,2021,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,113.902772538105
Djibouti,DJI,2020,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,36.886669862824
Djibouti,DJI,2019,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,74.8025816630123
Djibouti,DJI,2018,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,52.7607012494879
Djibouti,DJI,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,50.0145764645562
Djibouti,DJI,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,13.1728523476315
Djibouti,DJI,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.11747636078004
Djibouti,DJI,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,19.5987207718478
Djibouti,DJI,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,23.0421083611412
Djibouti,DJI,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,45.1663923819723
Djibouti,DJI,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,36.3111896763432
Djibouti,DJI,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,48.7973799420824
Djibouti,DJI,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,49.7265363439633
Djibouti,DJI,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,83.6039114137658
Djibouti,DJI,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,106.626051327845
Djibouti,DJI,2006,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,87.4020877512064
Djibouti,DJI,2005,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,97.7406252098688
Djibouti,DJI,2004,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,50.1633161473871
Djibouti,DJI,2003,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,11.2351145591427
Djibouti,DJI,2002,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,47.7333907488088
Djibouti,DJI,2001,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,65.4461031774364
Djibouti,DJI,2000,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,65.5831845889512
Djibouti,DJI,1999,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,9.27664005710704
Djibouti,DJI,1998,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,9.48339711331512
Djibouti,DJI,1997,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,6.38821074502295
Djibouti,DJI,1996,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,5.50143407504181
Djibouti,DJI,1995,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4.90388694027363
Djibouti,DJI,1994,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3.73627997119337
Djibouti,DJI,1993,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.06462725487114
Djibouti,DJI,1992,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.77991874973782
Djibouti,DJI,1991,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.159957619435397
Djibouti,DJI,1990,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.0783917697844345
Djibouti,DJI,1989,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.000902749137229997
Djibouti,DJI,1988,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Djibouti,DJI,1987,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Djibouti,DJI,1986,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.105325933735378
Djibouti,DJI,1985,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Djibouti,DJI,1984,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.727179563418019
Djibouti,DJI,2022,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,10.6305246808231
Djibouti,DJI,2021,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,12.7913308954393
Djibouti,DJI,2020,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,6.7351488869647
Djibouti,DJI,2019,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.17905986619943
Djibouti,DJI,2018,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.18364129190654
Djibouti,DJI,2017,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,6.64125319793757
Djibouti,DJI,2016,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.95637308117945
Djibouti,DJI,2015,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.114357789918043
Djibouti,DJI,2014,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.13739034732252
Djibouti,DJI,2013,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,3.02448384201972
Djibouti,DJI,2012,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,22.3224067151886
Djibouti,DJI,2011,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,19.4236840666238
Djibouti,DJI,2010,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,26.785115505761
Djibouti,DJI,2009,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,27.5583473472822
Djibouti,DJI,2008,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,35.6737176158043
Djibouti,DJI,2007,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,41.2283611141377
Djibouti,DJI,2006,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,30.7967878010071
Djibouti,DJI,2005,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,27.2801983888819
Djibouti,DJI,2004,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,16.5934953161601
Djibouti,DJI,2003,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,3.95815404278137
Djibouti,DJI,2002,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,13.9350471698883
Djibouti,DJI,2001,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,19.5840404806717
Djibouti,DJI,2000,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,20.3579806081853
Djibouti,DJI,1999,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.95405915871666
Djibouti,DJI,1998,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.74631577573327
Djibouti,DJI,1997,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.96106504460376
Djibouti,DJI,1996,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.97418412387382
Djibouti,DJI,1995,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.60307069338687
Djibouti,DJI,1994,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.19915159379453
Djibouti,DJI,1993,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.659111584503338
Djibouti,DJI,1992,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.30466388224515
Djibouti,DJI,1991,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.072028881195206
Djibouti,DJI,2022,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,19.8092
Djibouti,DJI,2021,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,20.9017
Djibouti,DJI,2020,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,8.7288
Djibouti,DJI,2019,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,14.7067
Djibouti,DJI,2018,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.3229
Djibouti,DJI,2017,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,12.2688
Djibouti,DJI,2016,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.1527
Djibouti,DJI,2015,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.3321
Djibouti,DJI,2014,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,8.17
Djibouti,DJI,2013,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.9327
Djibouti,DJI,2012,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,13.9954
Djibouti,DJI,2011,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.5188
Djibouti,DJI,2010,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,15.8097
Djibouti,DJI,2009,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,13.3812
Djibouti,DJI,2008,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,17.3586
Djibouti,DJI,2007,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,17.3939
Djibouti,DJI,2006,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,18.5599
Djibouti,DJI,2005,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,17.9193
Djibouti,DJI,2004,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.2366
Djibouti,DJI,2003,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.8434
Djibouti,DJI,2002,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,9.8081
Djibouti,DJI,2001,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,15.3527
Djibouti,DJI,2000,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,14.928
Djibouti,DJI,1999,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.4294
Djibouti,DJI,1998,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.2565
Djibouti,DJI,1997,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.6174
Djibouti,DJI,1996,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.471
Djibouti,DJI,1995,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.2979
Djibouti,DJI,1994,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.0693
Djibouti,DJI,1993,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.6669
Djibouti,DJI,1992,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.2956
Djibouti,DJI,1991,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.078
Djibouti,DJI,1990,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.0472
Djibouti,DJI,1989,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.0004
Djibouti,DJI,1988,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1987,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1986,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.0473
Djibouti,DJI,1985,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1984,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.5268
Djibouti,DJI,1983,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1982,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1981,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1980,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1979,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1978,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1977,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1976,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1975,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1974,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1973,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1972,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1971,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,1970,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Djibouti,DJI,2022,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,229727000
Djibouti,DJI,2021,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,215057000
Djibouti,DJI,2020,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,191295000
Djibouti,DJI,2019,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,161260000
Djibouti,DJI,2018,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,152157000
Djibouti,DJI,2017,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,143620000
Djibouti,DJI,2016,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,127926000
Djibouti,DJI,2015,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,129902000
Djibouti,DJI,2014,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,136579000
Djibouti,DJI,2013,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,147638000
Djibouti,DJI,2012,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,150774000
Djibouti,DJI,2011,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,152616000
Djibouti,DJI,2010,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,154716000
Djibouti,DJI,2009,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,158376000
Djibouti,DJI,2008,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,151600000
Djibouti,DJI,2007,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,147161000
Djibouti,DJI,2006,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,133347000
Djibouti,DJI,2005,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,120303000
Djibouti,DJI,2004,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,126386000
Djibouti,DJI,2003,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,112140000
Djibouti,DJI,2002,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,78479000
Djibouti,DJI,2001,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,56123000
Djibouti,DJI,2000,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,49901000
Djibouti,DJI,1999,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,49017000
Djibouti,DJI,1998,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,49465000
