GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,1410 [1110-1709],1409.90300,1109.89700,1709.29100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2522 [2022-3021],2522.00000,2022.00000,3021.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,2031 [1638-2424],2030.91600,1638.07900,2423.75200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,1339 [1049-1629],1338.57800,1048.87200,1628.90200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2774 [2236-3312],2774.00000,2236.00000,3312.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,619 [479-759],619.00540,478.50750,759.21250,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1245 [998-1501],1244.79000,997.82980,1501.02700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2878 [2321-3435],2878.00000,2321.00000,3435.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,624 [489-759],623.62420,488.65430,758.88190,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,659 [522-797],659.43340,522.06310,797.08340,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3651 [2931-4384],3651.00000,2931.00000,4384.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,921 [743-1099],921.08420,742.92060,1099.24800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1202 [964-1448],1202.36100,964.24490,1447.50500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,1978 [1595-2361],1978.07900,1595.24800,2360.91100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1117 [897-1341],1116.99800,896.71900,1341.25400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,841 [677-1005],841.09450,676.88680,1004.98900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2119 [1677-2561],2118.80300,1677.42300,2561.08200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,2727 [2187-3283],2726.99800,2186.94200,3282.99300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2203 [1752-2654],2202.56600,1752.02000,2654.00600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1085 [871-1298],1084.67800,870.71920,1298.32700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,824 [660-987],823.60200,660.31850,986.55890,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,2413 [1937-2889],2413.32200,1937.28100,2888.67300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2684 [2160-3207],2684.00000,2160.00000,3207.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,1910 [1540-2281],1910.18500,1539.71700,2280.65400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,977 [786-1167],976.50830,786.32810,1166.68900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,1344 [1048-1640],1343.81600,1047.81600,1640.43900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,841 [675-1008],841.16640,674.72900,1007.92500,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,33.8 [27.1-40.5],33.80396,27.14799,40.47042,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,33.2 [26.8-39.6],33.17347,26.75317,39.59378,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,29.7 [23.5-35.9],29.70970,23.52071,35.91130,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,35.5 [28.4-42.8],35.46390,28.42805,42.76406,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,21.4 [17.1-25.6],21.35713,17.12296,25.58282,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,18.8 [14.7-22.9],18.79772,14.65718,22.94697,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,40.6 [31.8-49.4],40.59706,31.81071,49.40214,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,46.0 [37.1-55.0],46.04562,37.11536,54.97588,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,45.3 [36.3-54.2],45.27230,36.29683,54.22982,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,34.8 [27.9-41.8],34.81121,27.94622,41.80014,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,33.8 [27.2-40.4],33.82006,27.23342,40.40670,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,47.0 [37.9-56.2],47.02274,37.86481,56.18068,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,29.8 [23.5-36.2],29.81851,23.47359,36.15038,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,33.6 [27.0-40.2],33.59304,27.01055,40.18569,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,33.0 [26.6-39.4],33.03301,26.62646,39.43955,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,21.1 [16.9-25.3],21.10432,16.94242,25.34137,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,46.1 [37.2-55.1],46.13219,37.20390,55.06048,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,17.9 [14.3-21.6],17.91696,14.25196,21.58924,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,21.1 [16.9-25.3],21.12007,16.94115,25.30705,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,49.7 [39.9-60.0],49.73611,39.86873,59.97417,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,41.5 [32.6-50.3],41.46319,32.64046,50.26777,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,46.9 [37.7-56.1],46.89822,37.66399,56.14698,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,29.9 [23.8-36.0],29.90643,23.78893,36.03609,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,19.1 [14.7-23.4],19.06425,14.73717,23.38238,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,20.9 [16.8-25.0],20.89820,16.82816,24.96824,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,20.3 [16.4-24.3],20.33769,16.40381,24.27157,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,21.3 [17.1-25.7],21.33795,17.11217,25.68844,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,18.2 [14.4-22.0],18.21865,14.42342,22.02160,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,35.2 [28.2-42.3],35.16086,28.19758,42.32964,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,29.3 [22.9-35.6],29.26861,22.93406,35.61667,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,21.1 [17.0-25.3],21.14671,16.97540,25.31197,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,18.3 [14.3-22.3],18.30480,14.34312,22.27492,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,49.2 [39.5-59.3],49.21908,39.47171,59.25413,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,41.6 [32.9-50.2],41.55220,32.89623,50.22581,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,48.8 [39.2-58.6],48.77530,39.15650,58.56776,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,45.9 [37.0-54.7],45.85025,36.98152,54.71898,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,45.9 [36.8-55.0],45.93013,36.84216,55.03561,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,33.0 [26.6-39.3],32.95229,26.57839,39.32619,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,21.4 [17.2-25.8],21.41909,17.16965,25.82816,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,49.0 [39.3-58.9],48.98126,39.29834,58.87170,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,20.4 [16.5-24.4],20.44464,16.45321,24.42844,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,30.2 [23.5-36.8],30.15298,23.51123,36.80869,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,21.0 [16.8-25.1],20.97965,16.84878,25.11704,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,20.3 [16.4-24.3],20.32889,16.38623,24.27155,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,34.9 [28.0-41.9],34.86040,27.96898,41.89952,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,42.2 [33.6-50.9],42.24687,33.60508,50.90585,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,48.0 [38.5-57.4],47.97156,38.50890,57.42051,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,45.9 [37.0-54.9],45.93377,36.96607,54.88435,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,21.0 [16.8-25.2],20.98780,16.83880,25.22572,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,34.4 [27.6-41.2],34.42902,27.63770,41.21049,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,33.0 [26.6-39.5],33.02936,26.58100,39.46541,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,41.9 [32.7-51.2],41.90393,32.67382,51.15344,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,20.5 [16.5-24.5],20.50982,16.54041,24.47923,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,42.0 [32.5-51.6],42.04536,32.50217,51.56879,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,18.5 [14.6-22.5],18.53363,14.58996,22.46919,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,46.5 [37.4-55.7],46.54502,37.42461,55.67949,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,33.1 [26.6-39.7],33.14997,26.57781,39.70898,,,
