Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,8.5,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,7.2,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,6.9,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,8.8,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,11,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,12.4,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,11.9,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,13,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,11,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,10.3,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,12.1,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,14.7,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,16.1,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,15.7,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20142016,2016,%,10.1,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20152017,2017,%,10.1,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20162018,2018,%,10.5,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20172019,2019,%,10.2,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20182020,2020,%,11.2,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20192021,2021,%,13,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20202022,2022,%,12.7,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,8.5,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,8.6,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,8.9,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,8.7,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,9.7,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,11.2,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,10.9,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,11.7,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,11.6,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,12.1,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,11.7,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,12.7,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,14.7,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,14.4,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20142016,2016,%,29.5,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20152017,2017,%,31.2,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20162018,2018,%,31.6,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20172019,2019,%,33.8,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20182020,2020,%,36.4,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20192021,2021,%,37.8,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20202022,2022,%,37.4,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,26.5,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,28,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,28.5,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,30.8,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,33.6,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,34.9,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,34.3,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,32.6,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,34.3,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,34.7,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,36.8,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,39.2,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,40.8,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,40.5,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20142016,2016,%,29.1,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20152017,2017,%,29.5,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20162018,2018,%,30.7,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20172019,2019,%,35,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20182020,2020,%,38.5,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20192021,2021,%,38.6,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20202022,2022,%,38,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,25.6,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,25.9,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,27.3,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,31.8,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,35.6,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,35.6,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,34.7,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,32.6,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,33.1,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,34,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,38.2,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,41.4,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,41.5,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,41.2,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20142016,2016,%,30,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20152017,2017,%,32.8,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20162018,2018,%,32.6,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20172019,2019,%,32.6,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20182020,2020,%,34.4,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20192021,2021,%,37.1,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20202022,2022,%,36.8,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,27.4,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,30.1,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,29.7,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,29.8,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,31.7,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,34.2,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,33.9,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,32.6,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,35.5,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,35.4,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,35.4,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,37.1,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,40,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,39.7,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20142016,2016,million No,2.9,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20152017,2017,million No,2.7,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20162018,2018,million No,2.7,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20172019,2019,million No,2.9,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20182020,2020,million No,3.5,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20192021,2021,million No,4,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20202022,2022,million No,4,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,2.4,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,2.2,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,2.2,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,2.5,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,3,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,3.5,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,3.4,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,3.4,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,3.2,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,3.2,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,3.4,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,4,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,4.5,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,4.5,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20142016,2016,million No,0.9,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20152017,2017,million No,0.8,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20162018,2018,million No,0.8,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20172019,2019,million No,0.9,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20182020,2020,million No,1.2,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20192021,2021,million No,1.4,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20202022,2022,million No,1.4,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,0.7,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,0.6,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,0.6,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,0.8,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,1,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,1.2,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,1.2,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,1.1,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,1,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,0.9,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,1.1,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,1.4,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,1.5,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,1.5,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,1,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,1,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,1.1,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,1.1,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,1.2,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,1.4,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,1.4,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,0.8,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,0.9,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,0.9,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,0.9,A,FAO data
