Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31350000
Nauru,NRU,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30640000
Nauru,NRU,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18760000
Nauru,NRU,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,45300000
Nauru,NRU,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,29720000
Nauru,NRU,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11370000
Nauru,NRU,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11220000
Nauru,NRU,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9980000
Nauru,NRU,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12300000
Nauru,NRU,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20770000
Nauru,NRU,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20460000
Nauru,NRU,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9640000
Nauru,NRU,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9220000
Nauru,NRU,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10650000
Nauru,NRU,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14100000
Nauru,NRU,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11620000
Nauru,NRU,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7520000
Nauru,NRU,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6380000
Nauru,NRU,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12890000
Nauru,NRU,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15520000
Nauru,NRU,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11190000
Nauru,NRU,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6910000
Nauru,NRU,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3550000
Nauru,NRU,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5930000
Nauru,NRU,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1740000
Nauru,NRU,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1990000
Nauru,NRU,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2080000
Nauru,NRU,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1950000
Nauru,NRU,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,190000
Nauru,NRU,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,190000
Nauru,NRU,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,180000
Nauru,NRU,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Nauru,NRU,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,-30000
Nauru,NRU,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,40000
Nauru,NRU,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Nauru,NRU,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Nauru,NRU,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20000
Nauru,NRU,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Nauru,NRU,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4230000
Nauru,NRU,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3310000
Nauru,NRU,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9490000
Nauru,NRU,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9030000
Nauru,NRU,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7810000
Nauru,NRU,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14390000
Nauru,NRU,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11460000
Nauru,NRU,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21270000
Nauru,NRU,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10220000
Nauru,NRU,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7980000
Nauru,NRU,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15160000
Nauru,NRU,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27890000
Nauru,NRU,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18560000
Nauru,NRU,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12780000
Nauru,NRU,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17140000
Nauru,NRU,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13990000
Nauru,NRU,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000000
Nauru,NRU,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2860000
Nauru,NRU,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,860000
Nauru,NRU,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,620000
Nauru,NRU,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,530000
Nauru,NRU,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,350000
Nauru,NRU,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,450000
Nauru,NRU,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,620000
Nauru,NRU,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,380000
Nauru,NRU,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,630000
Nauru,NRU,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1170000
Nauru,NRU,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,580000
Nauru,NRU,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2430000
Nauru,NRU,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,230000
Nauru,NRU,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,230000
Nauru,NRU,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,370000
Nauru,NRU,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,160000
Nauru,NRU,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80000
Nauru,NRU,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,140000
Nauru,NRU,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60000
Nauru,NRU,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40000
Nauru,NRU,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40000
Nauru,NRU,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30000
Nauru,NRU,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20000
Nauru,NRU,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20000
Nauru,NRU,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30000
Nauru,NRU,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Nauru,NRU,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20000
Nauru,NRU,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Nauru,NRU,2018,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,84.0247465664046
Nauru,NRU,2017,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,77.0294131962912
Nauru,NRU,2016,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,75.5930764330802
Nauru,NRU,2015,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,82.5914157863976
Nauru,NRU,2014,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,72.2724570629032
Nauru,NRU,2013,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,91.4420504812346
Nauru,NRU,2012,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,33.7217418411651
Nauru,NRU,2011,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,38.3880016182931
Nauru,NRU,2010,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,55.2191926743586
Nauru,NRU,2009,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,35.1633896616168
Nauru,NRU,2008,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,9.07828108683233
Nauru,NRU,2018,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,42222011.2743923
Nauru,NRU,2017,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,46214442.9422803
Nauru,NRU,2016,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,38476241.3871729
Nauru,NRU,2015,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,30383152.0110395
Nauru,NRU,2014,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,29449953.6578926
Nauru,NRU,2013,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,24761184.3005313
Nauru,NRU,2012,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,23671984.0145841
Nauru,NRU,2011,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,11904627.4015452
Nauru,NRU,2010,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,11730936.9214064
Nauru,NRU,2009,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,11986099.4233828
Nauru,NRU,2008,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,7679128.91552666
Nauru,NRU,2018,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,31101106.23634
Nauru,NRU,2017,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,39883246.367256
Nauru,NRU,2016,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,53674073.6956973
Nauru,NRU,2015,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,41121541.0949952
Nauru,NRU,2014,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,81685141.3614953
Nauru,NRU,2013,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,83337131.3885666
Nauru,NRU,2012,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,69117469.4396404
Nauru,NRU,2011,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,42645334.1405255
Nauru,NRU,2010,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,26020094.0175499
Nauru,NRU,2009,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,39043790.663841
Nauru,NRU,2008,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,32168399.2949042
Nauru,NRU,2018,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,11860461.9625575
Nauru,NRU,2017,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,19352345.2003921
Nauru,NRU,2016,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,35510227.529278
Nauru,NRU,2015,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,18674214.1768989
Nauru,NRU,2014,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,48861024.7640742
Nauru,NRU,2013,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,54694682.0346653
Nauru,NRU,2012,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,65244731.4563365
Nauru,NRU,2011,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,38446521.0244509
Nauru,NRU,2010,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,22382082.8846377
Nauru,NRU,2009,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,37469026.101774
Nauru,NRU,2008,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,30465533.2527712
Nauru,NRU,2018,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,19240644.2737826
Nauru,NRU,2017,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,20530901.1668639
Nauru,NRU,2016,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,18163846.1664192
Nauru,NRU,2015,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,22447326.9180964
Nauru,NRU,2014,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,32824116.5974212
Nauru,NRU,2013,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,28642449.3539012
Nauru,NRU,2012,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,3872737.98330391
Nauru,NRU,2011,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,4198813.11607469
Nauru,NRU,2010,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,3638011.13291228
Nauru,NRU,2009,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1574764.56206703
Nauru,NRU,2008,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1702866.04213296
Nauru,NRU,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,73323117.5107323
Nauru,NRU,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,86097689.3095363
Nauru,NRU,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,92150315.0828702
Nauru,NRU,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,71504693.1060347
Nauru,NRU,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,111135095.019388
Nauru,NRU,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,108098315.689098
Nauru,NRU,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,92789453.4542245
Nauru,NRU,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,54549961.5420707
Nauru,NRU,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,37751030.9389563
Nauru,NRU,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,51029890.0872238
Nauru,NRU,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,39847528.2104309
Nauru,NRU,2018,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,7.43245783017483
Nauru,NRU,2017,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.88970524050902
Nauru,NRU,2016,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,5.37177575653721
Nauru,NRU,2015,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,9.91522141547108
Nauru,NRU,2014,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,7.12378831156357
Nauru,NRU,2013,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.19861583259676
Nauru,NRU,2012,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,38.1937856159402
Nauru,NRU,2011,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,38.39733686334
Nauru,NRU,2010,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,27.7356675533307
Nauru,NRU,2009,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,35.8567522746628
Nauru,NRU,2008,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,53.2136031367605
Nauru,NRU,2018,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,8.54279560342041
Nauru,NRU,2017,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.0808815631998
Nauru,NRU,2016,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.035147810383
Nauru,NRU,2015,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,7.49336279813139
Nauru,NRU,2014,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,20.6037546255333
Nauru,NRU,2013,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,5.35933368616875
Nauru,NRU,2012,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,28.0844725428947
Nauru,NRU,2011,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,23.2146615183668
Nauru,NRU,2010,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.0451397723105
Nauru,NRU,2009,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,28.9798580637206
Nauru,NRU,2008,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,37.7081157764074
Nauru,NRU,2018,"Secondary income receipts (BoP, current US$)",BX.TRF.CURR.CD,41800353.747451
Nauru,NRU,2017,"Secondary income receipts (BoP, current US$)",BX.TRF.CURR.CD,37890432.6347117
Nauru,NRU,2016,"Secondary income receipts (BoP, current US$)",BX.TRF.CURR.CD,34271610.5513901
Nauru,NRU,2015,"Secondary income receipts (BoP, current US$)",BX.TRF.CURR.CD,30740098.7145597
Nauru,NRU,2014,"Secondary income receipts (BoP, current US$)",BX.TRF.CURR.CD,32130739.1641634
Nauru,NRU,2013,"Secondary income receipts (BoP, current US$)",BX.TRF.CURR.CD,26937197.2454848
Nauru,NRU,2012,"Secondary income receipts (BoP, current US$)",BX.TRF.CURR.CD,4770624.46128703
Nauru,NRU,2011,"Secondary income receipts (BoP, current US$)",BX.TRF.CURR.CD,20802230.1553925
Nauru,NRU,2010,"Secondary income receipts (BoP, current US$)",BX.TRF.CURR.CD,14750635.8232903
Nauru,NRU,2009,"Secondary income receipts (BoP, current US$)",BX.TRF.CURR.CD,13632784.6488991
Nauru,NRU,2008,"Secondary income receipts (BoP, current US$)",BX.TRF.CURR.CD,11763424.5044436
Nauru,NRU,2018,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,897541.167101067
Nauru,NRU,2017,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1951013.02335471
Nauru,NRU,2016,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,3541146.67623038
Nauru,NRU,2015,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,2902583.02459076
Nauru,NRU,2014,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,2936409.77990076
Nauru,NRU,2013,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,2600131.80361711
Nauru,NRU,2012,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,867965.889515482
Nauru,NRU,2011,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,831429.930041983
Nauru,NRU,2010,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,153243.632776801
Nauru,NRU,2009,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,159422.698429669
Nauru,NRU,2008,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,167760.136556752
Nauru,NRU,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,6535565.31379847
Nauru,NRU,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,10346242.8603205
Nauru,NRU,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,11739815.5443732
Nauru,NRU,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,10420480.4071044
Nauru,NRU,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,11852785.564143
Nauru,NRU,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,10689194.7400267
Nauru,NRU,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,8378829.69036744
Nauru,NRU,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1231651.4128182
Nauru,NRU,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,212867.936203666
Nauru,NRU,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,210117.260329422
Nauru,NRU,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,227398.865102677
Nauru,NRU,2018,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,4.98915001339508
Nauru,NRU,2017,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,9.46109680993042
Nauru,NRU,2016,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,12.0356588960914
Nauru,NRU,2015,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,12.2791161139131
Nauru,NRU,2014,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,11.9544890491642
Nauru,NRU,2013,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,11.3250972588489
Nauru,NRU,2012,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,8.29129656958174
Nauru,NRU,2011,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.8927552377564
Nauru,NRU,2010,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0.447550893869389
Nauru,NRU,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,33759998.3215332
Nauru,NRU,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,28250000
Nauru,NRU,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,54330001.8310547
Nauru,NRU,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,37529998.7792969
Nauru,NRU,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25760000.2288818
Nauru,NRU,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22680000.3051758
Nauru,NRU,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31250000
Nauru,NRU,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22520000.4577637
Nauru,NRU,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,28750000
Nauru,NRU,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,35619998.9318848
Nauru,NRU,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,37529998.7792969
Nauru,NRU,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,27780000.6866455
Nauru,NRU,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,23430000.3051758
Nauru,NRU,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31239999.7711182
Nauru,NRU,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25610000.6103516
Nauru,NRU,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,17520000.4577637
Nauru,NRU,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9239999.77111816
Nauru,NRU,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13750000
Nauru,NRU,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16139999.3896484
Nauru,NRU,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,11720000.2670288
Nauru,NRU,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7260000.22888184
Nauru,NRU,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4000000
Nauru,NRU,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6550000.19073486
Nauru,NRU,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2119999.88555908
Nauru,NRU,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2619999.88555908
Nauru,NRU,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3250000
Nauru,NRU,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2529999.97138977
Nauru,NRU,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,11119999.8855591
Nauru,NRU,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,419999.986886978
Nauru,NRU,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,409999.996423721
Nauru,NRU,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,379999.995231628
Nauru,NRU,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,159999.996423721
Nauru,NRU,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,50000.0007450581
Nauru,NRU,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,180000.007152557
Nauru,NRU,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,59999.9986588955
Nauru,NRU,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,39999.9991059303
Nauru,NRU,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,50000.0007450581
Nauru,NRU,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29999.9993294477
Nauru,NRU,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29999.9993294477
Nauru,NRU,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19999.9995529652
