quadkey,latitude,longitude,rwi,error
12032110212121,48.3051202,31.4099121,0.358,0.229
12030212103002,51.4882238,26.2023926,0.131,0.247
12032000300101,48.4510651,23.3239746,-0.400,0.174
12030311301022,52.0051735,33.2336426,-0.144,0.248
12033001122222,48.4656366,35.8703613,-0.278,0.273
12033010231111,48.2173524,37.2546387,-0.323,0.368
12032112102121,47.8352829,31.7614746,-0.257,0.162
12030232131102,49.5893481,26.6418457,-0.463,0.182
12032121111101,47.0326941,30.8825684,-0.320,0.375
12032112331030,47.2419483,32.2229004,-0.037,0.187
12030221220322,49.9582879,24.0051270,0.615,0.280
12033003232230,47.0626380,35.5627441,-0.341,0.282
12032121310233,46.4454270,30.6628418,0.753,0.229
12030332131330,49.5180759,32.3107910,-0.360,0.247
12030203122222,51.1862291,24.6203613,1.041,0.249
12030331111002,50.7155906,33.5852051,-0.070,0.192
12031223123100,49.4895380,36.1340332,-0.254,0.239
12030231323002,49.9300076,27.6086426,-0.378,0.239
12030331333110,49.9441498,33.7170410,-0.022,0.290
12032100020002,48.6691983,28.1359863,-0.068,0.216
12033030001100,47.0326941,36.8371582,-0.195,0.197
12033003232221,47.0626380,35.5407715,-0.636,0.175
12030311233323,51.6248369,32.9919434,-0.426,0.193
12030223102310,49.6605162,24.7521973,0.186,0.226
12032000121213,48.6111214,23.4558105,-0.837,0.283
12030323122023,49.4466998,30.2673340,0.242,0.200
12033001012121,48.7706719,35.6286621,-0.105,0.254
12030233200203,49.3036352,26.7517090,-0.164,0.201
12030311212201,51.8832725,32.7282715,-0.249,0.292
12030332130033,49.5608517,32.0690918,0.102,0.247
12033001310113,48.4364894,36.3757324,-0.513,0.245
12033010302011,48.3343427,37.3425293,0.371,0.274
12031200220323,51.7338322,33.8708496,0.228,0.286
12030222233301,48.9730054,23.1481934,-0.369,0.190
12033001330220,48.1294339,36.2219238,0.568,0.320
12033010303230,48.2466251,37.4963379,0.005,0.262
12032001123030,48.5384313,24.8400879,-0.401,0.235
12030220333331,49.8592342,23.8952637,1.416,0.280
12030333132311,49.4324121,33.5632324,-0.135,0.189
12030221302332,50.0712431,24.7521973,0.158,0.234
12030232110002,49.8167203,26.3781738,-0.320,0.244
12030222013320,49.6320614,23.1262207,-0.091,0.311
12031202032111,51.2825342,34.2663574,0.016,0.231
12033012110001,47.9825679,37.6501465,0.703,0.289
12032000202230,48.2466251,22.5549316,-0.158,0.270
12030222231232,49.0450691,23.0822754,-0.560,0.223
12032111122000,48.5675199,33.0578613,0.101,0.280
12032010203123,48.2905027,25.6091309,-0.440,0.233
12030323313031,49.2319468,30.8386230,-0.112,0.249
12030333311223,49.2749724,33.6071777,-0.438,0.170
12030223213032,49.2175966,24.4885254,-0.628,0.232
12030230331301,50.0006772,26.6638184,-0.102,0.240
12030320220200,50.0006772,28.1359863,-0.349,0.228
12032122032131,45.6678047,28.6413574,0.102,0.239
12033200210211,44.5200095,34.1784668,1.324,0.308
12031223223003,49.0162561,35.3649902,1.152,0.281
12032000022133,48.5238807,22.6647949,0.239,0.300
12030222131232,49.5038090,23.7854004,-0.153,0.280
12030323232232,48.9297171,29.9377441,0.125,0.232
12032131121312,46.7172682,33.3654785,0.097,0.232
12030230211301,50.2261232,25.9606934,-0.561,0.212
12033012333011,47.1523687,37.8698730,-0.081,0.162
12032123202031,45.4215876,29.6081543,-0.573,0.194
12030220303130,50.1417054,23.5217285,-0.361,0.184
12030312001330,51.5292508,31.2561035,0.884,0.228
12030330033120,50.3664882,31.5637207,-0.783,0.174
12030223033110,49.4895380,24.5764160,-0.042,0.235
12033002112232,47.7614832,34.8596191,0.293,0.284
12030332101000,49.8308958,31.8273926,0.475,0.285
12033011300000,48.4510651,38.6828613,-0.113,0.231
12030320320300,50.0006772,28.9270020,-0.095,0.206
12030333311131,49.3465983,33.7390137,-0.197,0.208
12032000333320,48.0119746,23.8293457,0.670,0.315
12030323222221,48.9441507,29.5642090,-0.137,0.227
12032011003100,48.7996268,26.9934082,-0.058,0.236
12030310203033,51.8968334,31.1901855,-0.139,0.175
12030223332310,48.9730054,25.1037598,-0.273,0.205
12033013222121,47.1224753,38.0895996,1.131,0.260
12030221323232,49.8450671,24.8400879,-0.380,0.261
12031202021301,51.3374751,34.0466309,-0.457,0.197
12030310210001,52.0457335,31.3220215,-0.621,0.159
12030332232033,48.9874265,31.3659668,-0.017,0.271
12030203331032,50.9099602,25.1916504,0.061,0.207
12033021102313,46.8376490,36.0241699,-0.527,0.206
12030230033211,50.3384484,25.9167480,-0.300,0.156
12032010300223,48.3489476,26.0485840,0.043,0.298
12030213200211,51.1173163,26.7956543,-0.269,0.166
12033010013300,48.7417004,37.1887207,0.167,0.207
12032010132230,48.4802039,26.4221191,0.401,0.289
12032110112230,48.7127121,32.0471191,-0.121,0.193
12033011002213,48.7272083,38.0456543,-0.163,0.231
12030222320010,49.1457831,23.2580566,-0.485,0.232
12032010212201,48.2758810,25.6970215,-0.237,0.297
12030221111201,50.6738347,25.1696777,0.052,0.255
12033030010111,47.0326941,37.0788574,0.525,0.208
12030223331230,49.0594693,25.1916504,-1.038,0.246
12032000211223,48.3489476,23.0603027,0.704,0.295
12030332322111,49.0306647,31.8054199,0.123,0.271
12030223110230,49.7457808,25.0158691,-0.098,0.229
12032000333322,47.9972733,23.8293457,1.042,0.311
12033011212113,48.3197335,38.4851074,-0.586,0.170
12033000133111,48.5675199,35.1452637,0.848,0.290
12030320201232,50.1839329,28.3557129,0.074,0.209
12031223322311,48.9730054,36.0241699,0.482,0.264
12032103131022,47.7023679,30.7727051,-0.230,0.143
12030231020031,50.4784822,26.7956543,-0.093,0.166
12031220112121,50.5902114,34.9255371,-0.535,0.268
12030230302222,50.0712431,26.0266113,0.196,0.275
12032131233033,46.1417822,32.9479980,0.306,0.307
12030330323203,49.8733972,31.8493652,-0.401,0.262
12033002122102,47.6135692,34.5520020,0.041,0.288
12030230232333,49.8450671,25.8288574,-0.151,0.260
12032110123330,48.4802039,31.9592285,0.503,0.263
12030232231330,49.0594693,25.9826660,0.409,0.274
12032103203023,47.3462667,29.7399902,0.166,0.231
12031223213013,49.2462928,35.7604980,-0.330,0.245
12031220322022,49.9017107,34.4641113,-0.384,0.192
12030203300000,51.1724548,24.6203613,-0.191,0.250
12030212111013,51.5975471,26.6198730,-0.718,0.300
12033023231300,45.2671542,35.7824707,-0.105,0.238
12030222100031,49.8025407,23.2800293,0.122,0.257
12031222231320,49.0594693,34.3762207,-0.343,0.199
12031230032220,50.3103919,36.9250488,-0.356,0.196
12033003000220,47.8942472,35.1672363,1.591,0.269
12030231001230,50.6459768,26.9494629,-0.290,0.177
12033002323031,47.1224753,34.7058105,-0.309,0.182
12030232302102,49.2462928,26.1145020,-0.054,0.261
12030222122223,49.3895239,23.2360840,-0.149,0.265
12033000330033,48.1734120,34.8815918,-0.124,0.192
12030212110200,51.5565817,26.3781738,-0.254,0.235
12030332212010,49.2606347,31.3439941,-0.653,0.168
12030222112130,49.6889544,23.6975098,0.093,0.274
12033002211231,47.4206538,34.3542480,-0.545,0.246
12030222230233,49.0450691,22.9284668,0.318,0.257
12030330330330,49.9724218,32.1350098,0.164,0.298
12030322130302,49.5323387,29.2785645,0.400,0.255
12030231003111,50.6181024,27.0593262,-0.698,0.240
12032121100012,47.0177158,30.2893066,0.274,0.288
12030233321333,49.0450691,27.7624512,-0.307,0.231
12031232110132,49.7883570,37.7600098,-0.205,0.279
12032112331233,47.1673092,32.2448730,0.119,0.264
12030332212111,49.2606347,31.4538574,0.429,0.278
12032111230200,48.1587568,32.7062988,0.097,0.216
12030203232303,50.7712073,24.3786621,-0.240,0.243
12030321300100,50.2823189,30.3332520,0.826,0.277
12030322002013,49.7031672,28.2019043,-0.877,0.158
12031202212222,50.9653458,34.1125488,-0.535,0.230
12030323131200,49.5465973,30.7727051,0.363,0.242
12033000110230,48.8285650,34.8596191,0.021,0.213
12031221022102,50.3805020,35.2551270,-0.674,0.155
12033022031112,45.8058280,34.4201660,-0.793,0.171
12032311133131,44.6764651,33.7390137,-0.284,0.292
12030222333030,49.0018434,23.7854004,0.305,0.292
12033002331331,47.1822454,35.1452637,-0.274,0.205
12032101230312,48.1440974,30.0256348,-0.030,0.248
12032011012203,48.7272083,27.1032715,0.169,0.153
12033023231013,45.3135285,35.7604980,-0.300,0.303
12030331002033,50.5762597,32.4206543,0.674,0.295
12032110102001,48.7996268,31.6735840,0.655,0.271
12030322200212,49.3036352,28.1799316,0.061,0.220
12032001232021,48.0707377,24.2907715,-0.029,0.291
12030330202101,50.1698612,31.0583496,0.117,0.217
12030201311331,51.9645766,25.3015137,-0.740,0.177
12032122213312,45.3753018,28.7951660,0.206,0.247
12032112130112,47.7319340,32.1350098,0.509,0.259
12032001003231,48.7127121,24.1589355,-0.436,0.195
12033011320302,48.1440974,38.7707520,0.440,0.164
12032103020111,47.7467107,29.6960449,0.211,0.237
12030310232002,51.7066080,31.3000488,-0.230,0.186
12030233221131,49.1170285,27.0593262,0.266,0.242
12030230021002,50.4924628,25.4992676,0.247,0.241
12030233300230,49.2893059,27.4768066,-0.376,0.234
12030232020132,49.5608517,25.4553223,-0.068,0.253
12031231222210,49.8875560,38.0236816,-0.165,0.168
12033010233122,48.0560532,37.1887207,-0.006,0.275
12030230323300,49.8875560,26.2902832,-0.742,0.186
12031230300300,50.2261232,37.3645020,0.046,0.152
12030230232223,49.8450671,25.6970215,-1.008,0.202
12033011221333,48.1147661,38.3093262,0.001,0.158
12030212223202,50.7712073,25.4992676,0.525,0.251
12030221130310,50.4505085,25.1037598,-0.211,0.199
12030321110001,50.7295010,30.6188965,0.267,0.187
12030332301211,49.3179604,31.8933105,-0.306,0.261
12032010030002,48.6691983,25.6750488,-0.571,0.264
12030321102320,50.5343799,30.3332520,0.033,0.221
12030230133112,50.3805020,26.6857910,-0.347,0.179
12033011003222,48.6982116,38.1555176,0.062,0.265
12030332333232,48.9297171,32.2229004,-0.115,0.246
12033011010103,48.9008374,38.4411621,0.974,0.244
12030321230033,50.0147987,29.9597168,-0.161,0.247
12031220200333,50.1839329,33.9147949,-0.279,0.227
12032103200201,47.4503793,29.5642090,0.372,0.277
12030333313022,49.2175966,33.5852051,-0.515,0.271
12032123023013,45.6831575,29.7839355,-0.120,0.207
12033012313202,47.3164824,37.8039551,0.809,0.287
12032122101203,45.9893284,29.0368652,-0.238,0.237
12033100001332,48.8140980,39.6936035,-0.273,0.170
12030332203303,49.1888837,31.2341309,0.204,0.198
12030310210111,52.0457335,31.4538574,-0.613,0.158
12032113112021,47.8352829,33.4313965,0.732,0.238
12030203233313,50.7712073,24.5983887,-0.177,0.238
12030331223032,49.9017107,32.5744629,-0.278,0.192
12030233223200,48.9730054,26.9055176,-0.844,0.284
12030201332330,51.6384757,25.1037598,-0.037,0.258
12030230331211,50.0006772,26.6198730,0.200,0.219
12033020213210,46.3696736,34.3322754,1.162,0.294
12030333330012,49.1314079,33.4533691,0.573,0.322
12030322200323,49.2749724,28.2458496,-0.025,0.225
12032001311323,48.3489476,25.2575684,-0.306,0.274
12030321131103,50.4924628,30.8825684,0.564,0.309
12030321132022,50.3524704,30.5969238,1.116,0.311
12033022211231,45.4832430,34.3542480,-0.062,0.367
12032103100211,47.9237042,30.3112793,0.171,0.234
12033001313311,48.2758810,36.5515137,0.376,0.238
12030303233000,50.8406353,30.0695801,0.160,0.259
12033002211300,47.4503793,34.3762207,-0.133,0.269
12030221010202,50.6599078,24.2687988,0.004,0.282
12030222120311,49.5465973,23.3679199,0.248,0.262
12031233102203,49.6462909,38.7048340,-0.035,0.222
12030322123130,49.4609833,29.1467285,-0.347,0.174
12030232101200,49.7741691,26.2023926,-0.618,0.169
12030311301200,51.9916453,33.2336426,0.106,0.269
12030323011300,49.7741691,30.1574707,0.717,0.291
12031232033013,49.4752627,37.1667480,-0.602,0.155
12032112030022,47.7023679,31.3000488,0.208,0.271
12032010232022,48.0560532,25.6750488,-0.385,0.272
12030320032310,50.3384484,28.6193848,-0.669,0.341
12030221033100,50.3945116,24.5324707,-0.360,0.270
12033000022233,48.4656366,33.8269043,-0.830,0.278
12032110333122,48.0560532,32.2668457,-0.168,0.263
12030230133011,50.3945116,26.6198730,-0.167,0.239
12030203023333,51.1862291,24.2468262,-0.249,0.211
12030310321110,51.8289879,31.9592285,0.241,0.294
12030230121131,50.4784822,26.3562012,-0.072,0.274
12032001033313,48.4947670,24.5983887,1.031,0.275
12030331022002,50.3805020,32.3547363,-0.030,0.194
12030323032310,49.4324121,30.0256348,0.279,0.212
12032001011233,48.8140980,24.5104980,0.134,0.271
12033003102001,47.8647734,35.8923340,-0.186,0.255
12030203323230,50.7573093,24.8400879,0.062,0.165
12033011212221,48.2466251,38.3532715,-0.594,0.178
12030201231203,51.7610400,24.4665527,-1.398,0.209
12030212330131,50.9238128,26.5319824,-0.279,0.245
12030233123202,49.4181202,27.6086426,0.022,0.267
12032110001131,48.8863913,31.2780762,-0.072,0.165
12030312001121,51.5838961,31.2341309,-0.251,0.212
12030313003333,51.4060589,32.6843262,0.169,0.220
12030322213101,49.2606347,28.7731934,0.355,0.254
12030223013302,49.6462909,24.5324707,-0.311,0.266
12031222000330,49.7457808,33.8928223,-0.447,0.237
12032010132130,48.5384313,26.5100098,-0.391,0.250
12030233011300,49.7741691,27.3449707,0.219,0.226
12032011132102,48.5529776,27.8723145,0.051,0.204
12031223131202,49.5323387,36.3977051,0.353,0.250
12032000123310,48.5093259,23.5217285,-0.618,0.255
12032001302111,48.3343427,24.7741699,-0.269,0.241
12033003010023,47.9384264,35.5407715,0.100,0.185
12030223200331,49.2893059,24.0710449,-0.240,0.264
12030212111033,51.5702409,26.6198730,-0.549,0.257
12030213223102,50.8267580,26.9934082,-0.009,0.293
12033003301103,47.4949360,36.1560059,-0.322,0.266
12032010001222,48.8140980,25.4992676,-0.916,0.289
12030330130022,50.4644974,32.0031738,-0.529,0.175
12033003013210,47.8057756,35.7385254,0.425,0.253
12032000120001,48.6837070,23.2360840,-0.501,0.319
12031221300320,50.1980005,35.9582520,0.627,0.285
12030312023123,51.2412853,31.2341309,-0.325,0.212
12032311310210,44.5200095,33.4533691,0.001,0.304
12030230111112,50.7155906,26.6857910,-0.274,0.190
12030310330001,51.8289879,32.0251465,-0.254,0.176
12031221321112,50.0430292,36.1779785,0.906,0.241
12033011200023,48.4073256,38.0017090,0.033,0.270
12032100021301,48.6256469,28.4216309,-0.333,0.182
12032000213101,48.3343427,23.1481934,-0.494,0.296
12033000012201,48.7417004,34.1345215,-0.106,0.221
12030203011133,51.5702409,24.5983887,-0.107,0.189
12032010011000,48.9152793,25.8508301,0.142,0.201
12033010210120,48.4219096,37.0129395,-0.406,0.202
12032000022321,48.4802039,22.6208496,0.097,0.301
12032103113322,47.7614832,30.8605957,0.206,0.170
12032000322110,48.1000942,23.3459473,0.635,0.259
12032000032223,48.4656366,22.8845215,-0.103,0.269
12030333102110,49.7173759,33.1896973,-0.477,0.313
12030212023001,51.2825342,25.5212402,1.005,0.309
12033022003022,45.8976540,33.9367676,-0.461,0.299
12030333001032,49.7883570,32.5744629,-0.054,0.255
12030323301331,49.2893059,30.5749512,-0.182,0.212
12030333102010,49.7173759,33.1018066,-0.442,0.202
12033011320330,48.1294339,38.8146973,-0.083,0.177
12032113202301,47.3313766,32.4645996,-0.202,0.239
12030232011013,49.8167203,25.9167480,-0.625,0.212
12030221322200,49.8875560,24.6203613,0.573,0.281
12033011232100,48.1000942,38.4191895,-0.370,0.110
12030233201233,49.2749724,26.9714355,-0.009,0.307
12030232033203,49.4181202,25.8728027,-0.168,0.380
12030321320133,50.0147987,30.3991699,-0.168,0.269
12030323211012,49.3609110,30.1135254,0.554,0.208
12032001211222,48.3489476,24.4445801,0.653,0.318
12033011330310,48.1587568,39.1662598,0.069,0.230
12031221122323,50.2963575,35.9802246,0.296,0.284
12033002211131,47.4800879,34.4421387,-0.103,0.282
12032121312232,46.3241711,30.6408691,0.890,0.250
12030203010222,51.5155793,24.2687988,-0.032,0.274
12030323001122,49.7883570,29.8059082,-0.171,0.226
12030312003311,51.4471598,31.2780762,-0.296,0.241
12030302221113,50.9376612,28.4655762,-0.736,0.262
12030220133011,50.3945116,23.8073730,-0.025,0.212
12030323010210,49.7741691,29.9377441,0.171,0.279
12032111120222,48.5820579,33.0578613,-0.146,0.271
12032113223312,47.0776036,32.6623535,-0.097,0.239
12032000130010,48.6837070,23.6096191,-0.123,0.274
12031233130213,49.5323387,39.1003418,0.722,0.295
12031231223011,49.9441498,38.2214355,0.104,0.183
12030203103033,51.4608519,24.8620605,-0.320,0.221
12033200203131,44.4259339,34.0905762,1.442,0.362
12032111222101,48.1000942,32.4645996,0.005,0.203
12033002132032,47.5839361,34.8596191,0.252,0.231
12030331002213,50.5483440,32.4206543,0.345,0.207
12032103323200,47.0925650,30.4211426,-0.019,0.255
12030230000301,50.6738347,25.4333496,0.068,0.272
12033012211122,47.4652357,37.1887207,-0.149,0.253
12032111330311,48.1587568,33.5632324,0.295,0.238
12030212012132,51.4608519,25.8068848,0.181,0.279
12030223120013,49.5893481,24.6862793,-0.349,0.256
12030233331021,49.1170285,27.9821777,-0.479,0.209
12030320132023,50.3524704,29.2126465,-0.261,0.235
12030302030322,51.2962756,28.5754395,0.423,0.220
12030332202011,49.2606347,31.0144043,0.783,0.266
12032131111031,47.0027334,33.6511230,-0.135,0.264
12030323120103,49.5893481,30.3552246,-0.591,0.196
12031230200000,50.2823189,36.5734863,-0.568,0.197
12033010132023,48.5238807,37.6501465,-0.505,0.276
12030233220113,49.1314079,26.8835449,-0.286,0.268
12030333003112,49.7031672,32.6623535,-0.119,0.204
12030310230000,51.8289879,31.3000488,-0.529,0.163
12030332333102,49.0162561,32.2668457,-0.349,0.291
12032003112311,47.8057756,25.1257324,-0.620,0.183
12033000121302,48.6111214,34.7277832,-0.122,0.239
12030232133302,49.4181202,26.6418457,-0.035,0.214
12032010022203,48.4947670,25.3454590,-0.253,0.244
12033011302113,48.3197335,38.8366699,0.272,0.166
12031223012220,49.6320614,35.5187988,-0.014,0.189
12030222033302,49.4181202,23.1262207,-0.181,0.242
12031233010321,49.7457808,38.4411621,-0.272,0.169
12030322322311,48.9730054,28.9929199,0.292,0.162
12030331021333,50.4085170,32.6843262,-0.390,0.190
12030232010213,49.7599770,25.7409668,0.161,0.231
12032112133132,47.5839361,32.3107910,-0.065,0.264
12030323131120,49.5751020,30.8605957,-0.084,0.225
12033000103202,48.7272083,34.6398926,0.155,0.275
12031232110033,49.7883570,37.6940918,-0.705,0.237
12031221221103,50.0430292,35.4528809,-0.369,0.187
12030222111202,49.7599770,23.7414551,0.018,0.274
12032103131031,47.7171530,30.8386230,0.620,0.239
12032111220313,48.1440974,32.5085449,-0.659,0.168
12032101112003,48.7851515,30.6188965,0.137,0.257
12030322213310,49.2032422,28.7951660,0.482,0.223
12030312130313,51.3237461,32.1569824,-0.507,0.207
12030221011232,50.6320417,24.4885254,0.220,0.269
12030323012231,49.6320614,29.9597168,-0.180,0.250
12031223322123,48.9874265,35.9802246,0.389,0.275
12031221211102,50.2682762,35.7824707,-0.335,0.204
12030233321022,49.1026450,27.6086426,-0.237,0.203
12030312232232,50.7434072,31.3439941,-0.485,0.285
12030213333101,50.8406353,28.0700684,-0.377,0.191
12030223233023,48.9874265,24.4665527,0.056,0.279
12032110022312,48.4947670,31.0803223,-0.225,0.161
12033200001332,44.9725702,34.0686035,1.018,0.317
12030203033023,51.2412853,24.4665527,0.029,0.187
12032121220102,46.2938150,29.6301270,-0.269,0.243
12033010302022,48.2905027,37.2766113,0.694,0.272
12033003013211,47.8057756,35.7604980,-0.198,0.197
12033000110302,48.8430278,34.9035645,-0.123,0.229
12031233122031,49.4609833,38.7487793,-0.541,0.178
12030330130221,50.4225183,32.0251465,-0.129,0.233
12031222123323,49.3895239,34.7497559,-0.203,0.276
12033002101132,47.9384264,34.7717285,0.392,0.287
12032100332333,47.9972733,29.3444824,-0.096,0.189
12033020131020,46.7624425,34.9914551,-0.256,0.238
12030222230131,49.1170285,23.0163574,-0.031,0.279
12032010231022,48.1734120,25.8508301,-0.172,0.242
12030220311302,50.2120639,23.8293457,-0.352,0.275
12030321122022,50.3524704,30.2453613,0.282,0.247
12033012120223,47.6431856,37.2985840,-0.123,0.297
12030303212032,51.0206655,29.9377441,-0.077,0.181
12030220320123,50.0147987,23.3239746,0.037,0.270
12032113122320,47.5394549,33.1457520,0.006,0.185
12032001132201,48.5093259,24.9938965,0.555,0.268
12032122310131,45.5448310,29.3444824,0.434,0.283
12030322210111,49.3752196,28.6413574,-0.418,0.179
12030322303023,49.2175966,29.0368652,0.231,0.257
12031221211000,50.2823189,35.6945801,-0.173,0.171
12030230130302,50.4365155,26.4660645,-0.429,0.269
12030321301113,50.2682762,30.5749512,-0.414,0.295
12033021120032,46.7473886,35.9143066,-0.241,0.264
12032111031131,48.6546853,33.0358887,0.254,0.290
12033010132121,48.5384313,37.7380371,0.591,0.292
12030323011132,49.7883570,30.2014160,0.606,0.237
12030323311333,49.2749724,30.9265137,-0.143,0.265
12033001020213,48.6111214,35.2331543,0.638,0.288
12032000000301,48.8574865,22.6208496,-0.527,0.197
12030233023232,49.3895239,26.9494629,1.148,0.268
12032100023301,48.5093259,28.4216309,0.458,0.188
12032100103020,48.7706719,29.0148926,0.238,0.170
12032100302302,48.2612551,28.9270020,0.215,0.249
12030331001032,50.6877575,32.5744629,-0.544,0.165
12030313112000,51.5019036,33.4094238,-0.418,0.200
12030331130011,50.5064393,33.4753418,-0.156,0.451
12030230303120,50.1417054,26.2902832,-0.394,0.194
12030332331003,49.1314079,32.2009277,-0.522,0.185
12030231103212,50.5483440,27.6525879,0.251,0.282
12030203102230,51.4197633,24.6643066,-0.698,0.205
12033100220212,48.1440974,39.4299316,-0.332,0.208
12030233032223,49.3895239,27.1032715,0.305,0.229
12030212322221,50.7573093,26.0485840,0.051,0.252
12032123003022,45.8976540,29.7180176,0.165,0.220
12031221203111,50.1698612,35.4968262,0.376,0.230
12033011031022,48.6401682,38.5070801,0.421,0.279
12030213301331,51.0897224,27.7624512,0.132,0.166
12030232131210,49.5465973,26.5979004,0.448,0.234
12030210202310,51.8832725,25.4553223,-0.823,0.196
12033000003301,48.7417004,34.0466309,-0.311,0.245
12033012111213,47.9089778,37.8698730,0.343,0.292
12030231300321,50.1980005,27.5427246,0.310,0.282
12033021103100,46.9127504,36.1340332,-0.649,0.238
12030212202131,51.0344851,25.4772949,-0.441,0.210
12033022012002,45.9282290,34.1125488,-0.258,0.173
12032001321012,48.2027098,24.8400879,-0.059,0.206
12030230031322,50.4085170,25.9387207,-0.535,0.236
12030322003100,49.7173759,28.3996582,-0.035,0.201
12030322122013,49.4752627,28.9050293,-0.036,0.207
12030322310023,49.3322815,29.2126465,-0.465,0.171
12033000133233,48.4656366,35.0573730,1.014,0.293
12032131030301,46.7323305,32.8161621,-0.186,0.269
12033021013230,46.8226161,35.7385254,-0.298,0.269
12031203222312,50.7712073,35.2990723,0.085,0.219
12032131220232,46.2026459,32.3986816,-0.132,0.177
12030302210013,51.1586763,28.5534668,-0.285,0.167
12033022321231,45.2362170,34.7058105,0.699,0.312
12030220321010,50.0571383,23.4338379,0.007,0.246
12032101203033,48.2905027,29.7839355,-0.201,0.149
12032120303321,46.3393428,29.1247559,-0.147,0.233
12030230021122,50.4644974,25.5871582,-0.116,0.207
12030321200231,50.1980005,29.6081543,-0.013,0.179
12032010210111,48.4510651,25.8288574,-0.514,0.173
12030311122231,52.0727531,33.1237793,-0.081,0.154
12033000121331,48.5965917,34.7937012,-0.055,0.237
12033021010331,46.9427616,35.6726074,0.108,0.181
12030232023320,49.4038241,25.5871582,-0.153,0.243
12030201330331,51.7474381,25.1257324,-0.504,0.178
12031220003102,50.6041590,34.0246582,0.019,0.274
12030231103223,50.5204117,27.6306152,-0.493,0.251
12030323013122,49.6747374,30.1574707,0.002,0.245
12030203211311,51.1173163,24.5983887,-0.199,0.260
12030333031213,49.5323387,32.9479980,0.343,0.256
12030320002121,50.5902114,28.2458496,-0.720,0.295
12030321023202,50.3244222,29.7180176,-0.409,0.263
12032001332000,48.1000942,24.9719238,-0.497,0.241
12030212032032,51.2412853,25.7189941,0.260,0.240
12032001030120,48.6546853,24.3566895,0.178,0.292
12030203132000,51.2825342,24.9719238,0.055,0.265
12032011031212,48.6111214,27.3010254,-0.410,0.253
12030323222313,48.9585801,29.6960449,-0.699,0.184
12032101212310,48.2758810,30.0256348,-0.240,0.237
12030232030211,49.5465973,25.7409668,-0.009,0.266
12032011100032,48.8719410,27.4768066,0.111,0.227
12032112333201,47.0925650,32.2009277,0.402,0.250
12030320321201,50.0006772,29.0368652,0.623,0.284
12030323301001,49.3752196,30.4431152,-0.023,0.281
12032010230122,48.1734120,25.7629395,0.288,0.247
12030222330231,49.0594693,23.6315918,-0.499,0.288
12030232101100,49.8308958,26.2902832,0.175,0.228
12030233120313,49.5323387,27.5866699,0.349,0.198
12033021210210,46.4908285,35.5627441,0.397,0.262
12030223000212,49.7599770,23.9611816,0.070,0.301
12030332232323,48.9297171,31.4099121,-0.207,0.169
12030311021213,52.1941392,32.5964355,-0.114,0.284
12030332233203,48.9585801,31.4978027,0.460,0.258
12032130103102,46.8977386,31.9152832,-0.138,0.270
12032130101321,46.9427616,31.9372559,1.033,0.270
12030303203212,50.9930139,29.7619629,-0.226,0.271
12032011132302,48.4947670,27.8723145,-0.200,0.255
12033001130201,48.6256469,36.2438965,0.365,0.252
12030321102221,50.5343799,30.2673340,0.914,0.314
12030230331011,50.0571383,26.6198730,-0.293,0.150
12033000330131,48.1880630,34.9694824,0.120,0.238
12032133331031,45.2980746,33.6511230,-0.078,0.265
12033023213302,45.3753018,35.7824707,-0.257,0.276
12033022323211,45.1433042,34.7058105,-0.375,0.235
12030330111023,50.6877575,32.2009277,-0.201,0.274
12030231012203,50.5483440,27.1032715,-0.006,0.174
12033011233020,48.0707377,38.5070801,0.354,0.240
12030230012231,50.5343799,25.7409668,-0.188,0.274
12030203103121,51.4745399,24.9060059,-0.579,0.198
12030312111202,51.5429183,32.1789551,-0.254,0.255
12030323232011,49.0306647,29.9597168,-0.534,0.146
12033003132113,47.6135692,36.3757324,-0.185,0.198
12030220321132,50.0147987,23.5217285,0.435,0.303
12033011200221,48.3635484,38.0017090,0.736,0.246
12030231203121,50.1417054,27.0153809,0.765,0.242
12030230003000,50.6181024,25.4992676,-0.023,0.256
12030232113100,49.7173759,26.6418457,-0.517,0.153
12030321130302,50.4365155,30.6848145,0.644,0.244
12033002330133,47.2270289,34.9694824,-0.372,0.266
12030321000200,50.6738347,29.5422363,0.214,0.295
12030221320132,50.0147987,24.7521973,-0.541,0.176
12032101302103,48.3197335,30.3552246,-0.226,0.155
12032001013201,48.7417004,24.4665527,-0.472,0.266
12033003121133,47.7023679,36.1999512,-0.409,0.220
12032311310002,44.5669904,33.4094238,1.191,0.331
12032001323031,48.0707377,24.8620605,-0.668,0.270
12030212220122,50.9099602,25.4113770,-0.213,0.205
12030220322122,49.9017107,23.3020020,-0.069,0.273
12032011132313,48.4947670,27.9382324,-0.474,0.172
12033001112103,48.7851515,36.3317871,0.032,0.258
12030222103000,49.7173759,23.3898926,-0.545,0.197
12030203333033,50.7989909,25.2136230,-0.620,0.223
12030232222010,49.0306647,25.3674316,-0.369,0.265
12031232212332,49.1601541,37.0568848,-0.326,0.214
12030321031110,50.5064393,30.2014160,0.547,0.285
12032311301111,44.5826423,33.3874512,0.213,0.277
12030222313103,49.2462928,23.8513184,0.888,0.245
12030233300020,49.3465983,27.4328613,-0.266,0.231
12031221330010,50.0571383,36.2658691,0.662,0.305
12030223302003,49.2462928,24.6423340,0.711,0.284
