GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AFR,Africa,,DZA,2005,2005,Algeria,,FMLE,Female,,13.8 [12.3-15.3],13.81694,12.31888,15.31500,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,AFR,Africa,,DZA,2013,2013,Algeria,,MLE,Male,,28.4 [25.3-31.5],28.42777,25.32797,31.53110,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,AFR,Africa,,DZA,2009,2009,Algeria,,BTSX,Both sexes,,22.5 [20.1-24.9],22.48267,20.07422,24.89395,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AFR,Africa,,DZA,2005,2005,Algeria,,MLE,Male,,30.1 [26.9-33.4],30.12207,26.85617,33.38797,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AFR,Africa,,DZA,2011,2011,Algeria,,FMLE,Female,,14.3 [12.8-15.9],14.32586,12.79696,15.85302,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AFR,Africa,,DZA,2014,2014,Algeria,,BTSX,Both sexes,,21.2 [18.9-23.5],21.20816,18.89595,23.52038,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AFR,Africa,,DZA,2001,2001,Algeria,,MLE,Male,,31.3 [27.7-34.9],31.29838,27.69598,34.90518,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,AFR,Africa,,DZA,2006,2006,Algeria,,FMLE,Female,,13.9 [12.4-15.4],13.93023,12.42123,15.43923,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,AFR,Africa,,DZA,2004,2004,Algeria,,FMLE,Female,,14.0 [12.5-15.5],14.01115,12.47809,15.54613,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,AFR,Africa,,DZA,2013,2013,Algeria,,BTSX,Both sexes,,21.1 [18.8-23.4],21.11162,18.80958,23.41628,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,AFR,Africa,,DZA,2006,2006,Algeria,,BTSX,Both sexes,,22.2 [19.8-24.6],22.17234,19.77051,24.57417,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,AFR,Africa,,DZA,2013,2013,Algeria,,FMLE,Female,,13.7 [12.2-15.1],13.65131,12.16275,15.14156,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,AFR,Africa,,DZA,2000,2000,Algeria,,BTSX,Both sexes,,22.5 [19.9-25.2],22.53703,19.87614,25.19793,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,AFR,Africa,,DZA,2017,2017,Algeria,,MLE,Male,,28.2 [25.1-31.3],28.21555,25.11436,31.31115,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,AFR,Africa,,DZA,2009,2009,Algeria,,FMLE,Female,,14.3 [12.8-15.8],14.29607,12.76460,15.82933,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,AFR,Africa,,DZA,2010,2010,Algeria,,BTSX,Both sexes,,22.3 [19.9-24.7],22.30008,19.91247,24.68769,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,AFR,Africa,,DZA,2010,2010,Algeria,,MLE,Male,,30.1 [26.9-33.4],30.13179,26.90566,33.35792,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,AFR,Africa,,DZA,2004,2004,Algeria,,BTSX,Both sexes,,22.5 [20.0-24.9],22.47634,20.01704,24.93871,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,AFR,Africa,,DZA,2018,2018,Algeria,,BTSX,Both sexes,,21.0 [18.6-23.3],20.95509,18.64420,23.25918,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,AFR,Africa,,DZA,2010,2010,Algeria,,FMLE,Female,,14.3 [12.8-15.8],14.31659,12.78376,15.84943,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,AFR,Africa,,DZA,2003,2003,Algeria,,BTSX,Both sexes,,22.7 [20.2-25.2],22.70448,20.19188,25.22021,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AFR,Africa,,DZA,2007,2007,Algeria,,BTSX,Both sexes,,22.3 [19.9-24.7],22.28760,19.88470,24.69051,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AFR,Africa,,DZA,2014,2014,Algeria,,MLE,Male,,28.5 [25.4-31.7],28.53930,25.42781,31.65079,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,AFR,Africa,,DZA,2003,2003,Algeria,,FMLE,Female,,14.2 [12.6-15.8],14.19652,12.62546,15.76955,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,AFR,Africa,,DZA,2002,2002,Algeria,,FMLE,Female,,14.0 [12.4-15.5],13.96017,12.38575,15.53265,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AFR,Africa,,DZA,2015,2015,Algeria,,BTSX,Both sexes,,21.2 [18.9-23.5],21.18152,18.87081,23.49475,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AFR,Africa,,DZA,2007,2007,Algeria,,FMLE,Female,,14.1 [12.5-15.6],14.05044,12.53561,15.56527,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AFR,Africa,,DZA,2007,2007,Algeria,,MLE,Male,,30.4 [27.1-33.6],30.35261,27.08019,33.62503,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,AFR,Africa,,DZA,2016,2016,Algeria,,BTSX,Both sexes,,21.1 [18.7-23.4],21.05476,18.74658,23.36048,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AFR,Africa,,DZA,2011,2011,Algeria,,MLE,Male,,30.1 [26.9-33.4],30.14773,26.93025,33.36152,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,AFR,Africa,,DZA,2012,2012,Algeria,,MLE,Male,,28.8 [25.7-32.0],28.83067,25.67900,31.98594,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AFR,Africa,,DZA,2009,2009,Algeria,,FMLE,Female,,100 [55-168],100.21920,54.93864,168.38490,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AFR,Africa,,DZA,2015,2015,Algeria,,FMLE,Female,,152 [78-273],152.09700,77.73502,272.98640,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AFR,Africa,,DZA,2011,2011,Algeria,,BTSX,Both sexes,,482 [265-801],482.11680,264.99890,800.53950,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AFR,Africa,,DZA,2005,2005,Algeria,,FMLE,Female,,114 [67-183],114.35940,66.94690,183.48320,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AFR,Africa,,DZA,2005,2005,Algeria,,BTSX,Both sexes,,488 [302-748],487.72350,301.77130,747.70600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AFR,Africa,,DZA,2006,2006,Algeria,,BTSX,Both sexes,,470 [288-719],470.01450,287.82680,719.06130,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AFR,Africa,,DZA,2010,2010,Algeria,,BTSX,Both sexes,,452 [253-740],451.89580,253.48390,739.61020,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AFR,Africa,,DZA,2009,2009,Algeria,,MLE,Male,,347 [203-549],346.73670,203.32260,548.87570,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AFR,Africa,,DZA,2015,2015,Algeria,,MLE,Male,,510 [267-884],510.36800,266.56170,883.50620,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AFR,Africa,,DZA,2004,2004,Algeria,,MLE,Male,,444 [280-668],444.04330,280.48690,668.33650,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,AFR,Africa,,DZA,2007,2007,Algeria,,FMLE,Female,,103 [58-169],102.62950,58.43227,168.67660,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AFR,Africa,,DZA,2019,2019,Algeria,,FMLE,Female,,167 [82-305],166.61670,82.07654,305.48030,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AFR,Africa,,DZA,2006,2006,Algeria,,FMLE,Female,,108 [63-175],107.78730,62.61011,174.58870,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AFR,Africa,,DZA,2019,2019,Algeria,,MLE,Male,,547 [278-966],546.61740,278.07800,966.45510,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AFR,Africa,,DZA,2000,2000,Algeria,,FMLE,Female,,168 [93-286],168.11490,92.80864,286.47880,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,DZA,2016,2016,Algeria,,MLE,Male,,517 [268-895],517.26970,267.71940,895.28540,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AFR,Africa,,DZA,2004,2004,Algeria,,FMLE,Female,,141 [82-227],140.97260,82.43588,226.71070,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AFR,Africa,,DZA,2012,2012,Algeria,,FMLE,Female,,126 [66-223],126.23260,66.24090,223.46440,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AFR,Africa,,DZA,2009,2009,Algeria,,BTSX,Both sexes,,447 [258-717],446.95600,258.26120,717.26060,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AFR,Africa,,DZA,2001,2001,Algeria,,FMLE,Female,,169 [95-285],168.72800,94.91107,284.72850,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,AFR,Africa,,DZA,2007,2007,Algeria,,BTSX,Both sexes,,455 [274-711],454.55480,273.86340,711.10910,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,AFR,Africa,,DZA,2002,2002,Algeria,,MLE,Male,,511 [312-789],511.39140,312.03090,789.42110,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AFR,Africa,,DZA,2018,2018,Algeria,,FMLE,Female,,161 [79-292],160.54740,79.07951,292.00010,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,AFR,Africa,,DZA,2002,2002,Algeria,,FMLE,Female,,169 [98-278],168.81670,97.52061,277.98620,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AFR,Africa,,DZA,2001,2001,Algeria,,MLE,Male,,508 [301-804],507.99300,301.37300,804.31170,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AFR,Africa,,DZA,2003,2003,Algeria,,FMLE,Female,,167 [97-270],167.32730,97.49794,270.34030,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,AFR,Africa,,DZA,2008,2008,Algeria,,FMLE,Female,,103 [57-170],102.52930,57.22702,170.34950,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AFR,Africa,,DZA,2012,2012,Algeria,,BTSX,Both sexes,,559 [302-949],559.06930,302.12490,948.55710,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,AFR,Africa,,DZA,2008,2008,Algeria,,BTSX,Both sexes,,456 [269-722],456.22730,269.35860,722.35730,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AFR,Africa,,DZA,2012,2012,Algeria,,MLE,Male,,433 [236-725],432.83670,235.88400,725.09270,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AFR,Africa,,DZA,2013,2013,Algeria,,BTSX,Both sexes,,604 [335-1022],603.69070,335.34640,1022.37300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,AFR,Africa,,DZA,2002,2002,Algeria,,BTSX,Both sexes,,680 [410-1067],680.20810,409.55150,1067.40700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AFR,Africa,,DZA,2000,2000,Algeria,,MLE,Male,,504 [287-824],504.14200,286.97290,824.14260,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AFR,Africa,,DZA,2018,2018,Algeria,,MLE,Male,,530 [272-932],530.00160,272.45010,932.04760,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AFR,Africa,,DZA,2014,2014,Algeria,,FMLE,Female,,148 [76-265],148.28480,76.22143,264.90470,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AFR,Africa,,DZA,2017,2017,Algeria,,BTSX,Both sexes,,682 [348-1200],682.30720,348.40630,1199.72800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AFR,Africa,,DZA,2015,2015,Algeria,,BTSX,Both sexes,,662 [344-1156],662.46490,344.29680,1156.49300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AFR,Africa,,DZA,2003,2003,Algeria,,BTSX,Both sexes,,682 [420-1051],682.05160,419.66670,1050.92800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AFR,Africa,,DZA,2000,2000,Algeria,,BTSX,Both sexes,,672 [380-1111],672.25700,379.78160,1110.62100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,AFR,Africa,,DZA,2008,2008,Algeria,,MLE,Male,,354 [212-552],353.69800,212.13160,552.00780,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AFR,Africa,,DZA,2005,2005,Algeria,,MLE,Male,,373 [235-564],373.36410,234.82440,564.22270,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AFR,Africa,,DZA,2011,2011,Algeria,,MLE,Male,,374 [208-613],373.68870,207.53870,613.26600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AFR,Africa,,DZA,2014,2014,Algeria,,BTSX,Both sexes,,649 [344-1127],649.24170,343.65980,1126.56500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AFR,Africa,,DZA,2018,2018,Algeria,,BTSX,Both sexes,,691 [352-1224],690.54910,351.52960,1224.04800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AFR,Africa,,DZA,2010,2010,Algeria,,MLE,Male,,351 [199-568],350.53300,198.79330,567.68100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AFR,Africa,,DZA,2001,2001,Algeria,,BTSX,Both sexes,,677 [396-1089],676.72110,396.28400,1089.04000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AFR,Africa,,DZA,2010,2010,Algeria,,FMLE,Female,,101 [55-172],101.36280,54.69060,171.92930,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AFR,Africa,,DZA,2017,2017,Algeria,,MLE,Male,,525 [270-915],524.64780,270.00560,915.40990,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AFR,Africa,,DZA,2013,2013,Algeria,,FMLE,Female,,137 [73-241],136.94510,73.05902,241.31530,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AFR,Africa,,DZA,2013,2013,Algeria,,MLE,Male,,467 [262-781],466.74560,262.28740,781.05770,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,AFR,Africa,,DZA,2007,2007,Algeria,,MLE,Male,,352 [215-542],351.92530,215.43110,542.43260,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AFR,Africa,,DZA,2004,2004,Algeria,,BTSX,Both sexes,,585 [363-895],585.01590,362.92280,895.04720,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AFR,Africa,,DZA,2014,2014,Algeria,,MLE,Male,,501 [267-862],500.95700,267.43840,861.66000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AFR,Africa,,DZA,2006,2006,Algeria,,MLE,Male,,362 [225-544],362.22720,225.21670,544.47260,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,DZA,2016,2016,Algeria,,BTSX,Both sexes,,672 [345-1174],671.75980,345.43540,1173.89100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AFR,Africa,,DZA,2017,2017,Algeria,,FMLE,Female,,158 [78-284],157.65950,78.40069,284.31840,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AFR,Africa,,DZA,2011,2011,Algeria,,FMLE,Female,,108 [57-187],108.42800,57.46021,187.27350,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AFR,Africa,,DZA,2003,2003,Algeria,,MLE,Male,,515 [322-781],514.72430,322.16870,780.58770,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,DZA,2016,2016,Algeria,,FMLE,Female,,154 [78-279],154.49000,77.71595,278.60520,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AFR,Africa,,DZA,2019,2019,Algeria,,BTSX,Both sexes,,713 [360-1272],713.23410,360.15460,1271.93500,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AFR,Africa,,DZA,2006,2006,Algeria,,BTSX,Both sexes,,1.4 [0.9-2.1],1.39715,0.85558,2.13746,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AFR,Africa,,DZA,2002,2002,Algeria,,FMLE,Female,,1.1 [0.6-1.8],1.07382,0.62032,1.76824,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AFR,Africa,,DZA,2011,2011,Algeria,,FMLE,Female,,0.6 [0.3-1.0],0.59721,0.31648,1.03148,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AFR,Africa,,DZA,2011,2011,Algeria,,MLE,Male,,2.0 [1.1-3.3],2.01933,1.12149,3.31395,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,DZA,2010,2010,Algeria,,FMLE,Female,,0.6 [0.3-1.0],0.56894,0.30697,0.96502,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AFR,Africa,,DZA,2016,2016,Algeria,,FMLE,Female,,0.8 [0.4-1.4],0.76978,0.38723,1.38820,,,
