﻿admin2_name,admin2_pcode,admin1_name,admin1_pcode,admin0_name,admin0_pcode,number_of_named_languages,main_language,main_language_share,Achi,Akateka,Awakateka,Ch'orti',Chuj,English,Garífuna,Itza',Ixil,Jakalteko/Popti',K'iche',Kaqchikel,Mam,Mopan,Poqomam,Poqomchi',Q'anjob'al,Q'eqchi',Sakapulteka,Sign language,Sipakapense,Spanish,Tektiteka,Tz'utujil,Uspanteka,Xinka,Other languages,literacy_total_%,literacy_male_%,literacy_female_%,pop_total,language_data_yn,data_confidence,notes
Santa Catarina Pinula,GT0102,Guatemala,GT01,Guatemala,GT,10,Español,0.97,0.003,0,0.001,0,0,0.002,0,0,0,0,0.009,0.004,0.002,0,0,0,0,0.002,0,0,0,0.97,0,0.001,0,0.001,0.002,0.958,0.973,0.946,80582,TRUE,High,84% of Awakateka is the dialect Chalchiteka.
Villa Canales,GT0116,Guatemala,GT01,Guatemala,GT,11,Español,0.98,0.002,0.001,0.001,0,0,0.001,0,0,0,0,0.005,0.005,0.001,0,0,0,0.001,0.002,0,0,0,0.98,0,0.001,0,0,0.001,0.905,0.927,0.885,155422,TRUE,High,61% of Awakateka is the dialect Chalchiteka.
Villa Nueva,GT0115,Guatemala,GT01,Guatemala,GT,11,Español,0.971,0.003,0.001,0.001,0,0,0.001,0,0,0.001,0,0.008,0.007,0.002,0,0,0,0,0.002,0,0,0,0.971,0,0.001,0,0,0.001,0.954,0.97,0.94,433734,TRUE,High,64% of Awakateka is the dialect Chalchiteka.
Aguacatán,GT1327,Huehuetenango,GT13,Guatemala,GT,8,Awakateka,0.487,0.002,0.001,0.487,0,0,0,0,0,0,0,0.336,0,0.025,0,0,0,0.001,0,0,0,0,0.146,0.001,0,0,0,0,0.674,0.758,0.606,49607,TRUE,High,64% of Awakateka is the dialect Chalchiteka.
Barillas,GT1326,Huehuetenango,GT13,Guatemala,GT,11,Q'anjob'al,0.717,0.002,0.029,0,0,0.043,0.001,0,0,0,0.001,0.001,0.001,0.027,0,0,0,0.717,0.001,0,0,0,0.176,0,0,0,0,0,0.696,0.751,0.643,100849,TRUE,High,
Chiantla,GT1302,Huehuetenango,GT13,Guatemala,GT,7,Español,0.924,0.001,0.001,0.009,0,0,0,0,0,0,0,0.006,0,0.05,0,0,0,0.008,0,0,0,0,0.924,0,0,0,0,0,0.754,0.826,0.687,87447,TRUE,High,54% of Awakateka is the dialect Chalchiteka.
Colotenango,GT1319,Huehuetenango,GT13,Guatemala,GT,5,Mam,0.973,0.002,0.001,0,0,0,0,0,0,0,0,0.001,0,0.973,0,0,0,0,0,0,0,0,0.021,0,0,0,0,0,0.654,0.704,0.61,34834,TRUE,High,
Concepción Huista,GT1322,Huehuetenango,GT13,Guatemala,GT,7,Jakalteko/Popti',0.592,0.003,0.159,0,0,0,0,0,0,0,0.592,0.001,0,0.165,0,0,0,0.009,0,0,0,0,0.069,0,0,0,0,0,0.635,0.719,0.564,18915,TRUE,High,
Cuilco,GT1304,Huehuetenango,GT13,Guatemala,GT,6,Español,0.86,0.001,0,0.001,0,0,0,0,0,0,0,0.001,0,0.133,0,0.001,0,0,0,0,0,0,0.86,0,0,0,0,0,0.742,0.79,0.7,60395,TRUE,High,78% of Awakateka is the dialect Chalchiteka.
Huehuetenango,GT1301,Huehuetenango,GT13,Guatemala,GT,11,Español,0.944,0.001,0.003,0.002,0,0.001,0.001,0,0,0,0.001,0.014,0.001,0.011,0,0,0,0.018,0,0,0,0,0.944,0,0,0,0,0,0.914,0.946,0.885,117818,TRUE,High,44% of Awakateka is the dialect Chalchiteka.
Ixtahuacán,GT1309,Huehuetenango,GT13,Guatemala,GT,6,Mam,0.919,0.003,0.001,0,0,0,0,0,0,0,0,0.001,0.001,0.919,0,0,0,0,0,0,0,0,0.074,0,0,0,0,0,0.717,0.769,0.669,44424,TRUE,High,
Jacaltenango,GT1307,Huehuetenango,GT13,Guatemala,GT,9,Jakalteko/Popti',0.527,0.001,0.048,0.001,0,0.001,0,0,0,0,0.527,0.001,0,0.019,0,0,0,0.002,0,0,0,0,0.398,0,0,0,0,0,0.835,0.867,0.807,37171,TRUE,High,71% of Awakateka is the dialect Chalchiteka.
La Democracia,GT1312,Huehuetenango,GT13,Guatemala,GT,6,Español,0.587,0.002,0.001,0.001,0,0,0,0,0,0,0,0.007,0,0.4,0,0,0,0,0,0,0,0,0.587,0,0,0,0,0,0.763,0.796,0.734,55434,TRUE,High,95% of Awakateka is the dialect Chalchiteka.
La Libertad,GT1311,Huehuetenango,GT13,Guatemala,GT,3,Español,0.851,0.001,0,0,0,0,0,0,0,0,0,0,0,0.146,0,0,0,0,0,0,0,0,0.851,0,0,0,0,0,0.703,0.743,0.666,38234,TRUE,High,
Malacatancito,GT1303,Huehuetenango,GT13,Guatemala,GT,8,Español,0.768,0.002,0.001,0.002,0,0,0,0,0,0,0,0.188,0.001,0.034,0,0,0,0.003,0,0,0,0,0.768,0,0,0,0,0,0.837,0.875,0.802,19155,TRUE,High,59% of Awakateka is the dialect Chalchiteka.
Nentón,GT1305,Huehuetenango,GT13,Guatemala,GT,9,Chuj,0.511,0.001,0.116,0.001,0,0.511,0,0,0,0,0.021,0.003,0,0.017,0,0,0,0.007,0,0,0,0,0.293,0,0,0,0,0.03,0.684,0.762,0.61,45679,TRUE,High,52% of Awakateka is the dialect Chalchiteka.
Petatán,GT1333,Huehuetenango,GT13,Guatemala,GT,6,Español,0.499,0.002,0.001,0,0,0,0,0,0,0,0.439,0,0,0.055,0,0,0,0.001,0,0,0,0,0.499,0,0,0,0,0,0.748,0.777,0.724,6366,TRUE,High,
San Antonio Huista,GT1324,Huehuetenango,GT13,Guatemala,GT,9,Español,0.779,0.001,0.014,0.002,0,0,0.001,0,0,0,0.018,0.003,0,0.173,0,0,0,0.007,0,0,0,0,0.779,0,0,0,0,0,0.791,0.813,0.77,16697,TRUE,High,42% of Awakateka is the dialect Chalchiteka.
San Gaspar Ixchil,GT1329,Huehuetenango,GT13,Guatemala,GT,6,Mam,0.975,0.003,0.001,0,0,0,0,0,0,0,0,0,0.001,0.975,0,0,0,0,0,0,0,0,0.018,0,0.001,0,0,0,0.686,0.745,0.636,8142,TRUE,High,
San Juan Atitán,GT1316,Huehuetenango,GT13,Guatemala,GT,5,Mam,0.988,0.003,0,0,0,0,0,0,0,0,0,0,0,0.988,0.001,0,0,0,0,0,0,0,0.005,0,0,0.002,0,0,0.536,0.625,0.464,19418,TRUE,High,
San Juan Ixcoy,GT1323,Huehuetenango,GT13,Guatemala,GT,6,Q'anjob'al,0.621,0.004,0.026,0,0,0,0,0,0,0,0,0.002,0,0.075,0,0,0,0.621,0,0,0,0,0.27,0,0,0,0,0,0.665,0.763,0.584,23204,TRUE,High,
San Mateo Ixtatán,GT1318,Huehuetenango,GT13,Guatemala,GT,6,Chuj,0.858,0.001,0.003,0,0,0.858,0,0,0,0,0,0,0,0.001,0,0,0,0.111,0,0,0,0,0.024,0,0,0,0,0,0.519,0.594,0.453,43810,TRUE,High,
San Miguel Acatán,GT1313,Huehuetenango,GT13,Guatemala,GT,8,Akateka,0.973,0.002,0.973,0,0,0.002,0,0,0,0,0.003,0.001,0,0.001,0,0,0,0.004,0,0,0,0,0.012,0,0,0,0,0,0.526,0.595,0.465,27128,TRUE,High,
San Pedro Necta,GT1306,Huehuetenango,GT13,Guatemala,GT,6,Mam,0.804,0.003,0.001,0,0,0,0,0,0,0,0,0.001,0,0.804,0,0,0,0.001,0,0,0,0,0.189,0,0,0,0,0,0.743,0.788,0.702,38510,TRUE,High,
San Rafael La Independencia,GT1314,Huehuetenango,GT13,Guatemala,GT,8,Akateka,0.965,0.002,0.965,0.003,0,0,0.001,0,0,0,0.001,0,0,0.001,0,0,0,0.013,0,0,0,0,0.013,0,0,0,0,0,0.612,0.701,0.533,14149,TRUE,High,70% of Awakateka is the dialect Chalchiteka.
San Rafael Petzal,GT1328,Huehuetenango,GT13,Guatemala,GT,4,Mam,0.957,0.002,0,0,0,0,0,0,0,0,0,0.001,0,0.957,0,0,0,0,0,0,0,0,0.038,0,0,0,0,0,0.727,0.766,0.691,11271,TRUE,High,
San Sebastián Coatán,GT1325,Huehuetenango,GT13,Guatemala,GT,8,Otro idioma,0.959,0.001,0.01,0,0,0.002,0.001,0,0,0,0,0.001,0,0.001,0,0,0,0.005,0,0,0,0,0.012,0,0,0,0,0.959,0.639,0.726,0.562,20905,TRUE,High,
San Sebastián Huehuetenango,GT1320,Huehuetenango,GT13,Guatemala,GT,7,Mam,0.938,0.002,0.001,0,0,0,0,0,0,0,0,0.001,0.001,0.938,0,0,0,0.001,0,0,0,0,0.054,0,0,0,0,0,0.719,0.794,0.651,32608,TRUE,High,
Santa Ana Huista,GT1331,Huehuetenango,GT13,Guatemala,GT,7,Español,0.841,0,0.001,0,0,0.002,0.001,0,0,0,0.014,0.002,0,0.138,0,0,0,0,0,0,0,0,0.841,0,0,0,0,0,0.791,0.813,0.769,9413,TRUE,High,
Santa Bárbara,GT1310,Huehuetenango,GT13,Guatemala,GT,7,Mam,0.951,0.003,0.001,0,0,0,0,0,0,0,0,0.001,0.001,0.951,0,0,0,0.001,0,0,0,0,0.04,0,0,0,0,0,0.598,0.681,0.525,33608,TRUE,High,
Santa Eulalia,GT1317,Huehuetenango,GT13,Guatemala,GT,7,Q'anjob'al,0.973,0.003,0.001,0,0,0.002,0,0,0,0,0,0.005,0.001,0,0,0,0,0.973,0,0,0,0,0.013,0,0,0,0,0,0.648,0.72,0.584,39025,TRUE,High,
Santiago Chimaltenango,GT1330,Huehuetenango,GT13,Guatemala,GT,5,Mam,0.987,0.003,0.001,0,0,0,0,0,0,0,0,0,0,0.987,0,0,0,0,0,0,0,0,0.007,0,0,0.001,0,0,0.711,0.791,0.644,10507,TRUE,High,
Soloma,GT1308,Huehuetenango,GT13,Guatemala,GT,9,Q'anjob'al,0.824,0.002,0.001,0,0,0.001,0.001,0,0,0,0.001,0.002,0,0.001,0,0,0,0.824,0,0,0,0,0.164,0,0,0,0,0,0.685,0.743,0.641,49030,TRUE,High,
Tectitán,GT1321,Huehuetenango,GT13,Guatemala,GT,6,Español,0.913,0.001,0,0,0,0,0.001,0,0,0,0,0.001,0,0.01,0,0,0,0,0,0,0,0,0.913,0.072,0,0,0,0,0.745,0.797,0.697,10830,TRUE,High,
Todos Santos Cuchumatán,GT1315,Huehuetenango,GT13,Guatemala,GT,7,Mam,0.857,0.003,0.001,0,0,0,0,0,0,0,0,0.001,0,0.857,0,0,0,0.001,0,0,0,0,0.131,0,0,0.004,0,0,0.62,0.693,0.559,30186,TRUE,High,
Unión Cantinil,GT1332,Huehuetenango,GT13,Guatemala,GT,5,Español,0.969,0.001,0,0,0,0,0,0,0,0,0.003,0.002,0,0.023,0,0,0,0,0,0,0,0,0.969,0,0,0,0,0,0.68,0.729,0.64,15900,TRUE,High,
El Estor,GT1803,Izabal,GT18,Guatemala,GT,7,Q'eqchi',0.844,0.002,0,0,0,0,0,0,0,0,0,0.001,0.001,0,0,0,0.002,0,0.844,0,0.001,0,0.146,0,0,0,0,0.002,0.708,0.752,0.663,73328,TRUE,High,
Lívingston,GT1802,Izabal,GT18,Guatemala,GT,9,Q'eqchi',0.493,0.002,0.001,0,0.001,0,0.001,0.015,0,0,0,0.004,0.001,0,0,0,0,0,0.493,0,0,0,0.481,0,0,0,0,0,0.762,0.787,0.737,73492,TRUE,High,
Los Amates,GT1805,Izabal,GT18,Guatemala,GT,6,Español,0.984,0.002,0,0.001,0,0,0,0,0,0,0,0.002,0.001,0,0,0,0,0,0.008,0,0,0,0.984,0,0,0,0,0,0.795,0.804,0.787,60914,TRUE,High,98% of Awakateka is the dialect Chalchiteka.
Morales,GT1804,Izabal,GT18,Guatemala,GT,5,Español,0.982,0.001,0,0,0,0,0,0,0,0,0,0.004,0.001,0,0,0,0,0,0.01,0,0,0,0.982,0,0,0,0,0,0.834,0.841,0.826,100361,TRUE,High,
Puerto Barrios,GT1801,Izabal,GT18,Guatemala,GT,8,Español,0.954,0.002,0,0.001,0,0,0.001,0.003,0,0,0,0.004,0.001,0,0,0,0,0,0.032,0,0,0,0.954,0,0,0,0,0,0.909,0.919,0.899,100593,TRUE,High,94% of Awakateka is the dialect Chalchiteka.
Jalapa,GT2101,Jalapa,GT21,Guatemala,GT,7,Español,0.99,0.002,0.001,0.001,0,0,0,0,0,0,0,0.002,0.001,0,0,0,0,0,0,0,0,0,0.99,0,0.001,0,0,0,0.814,0.846,0.785,159840,TRUE,High,99% of Awakateka is the dialect Chalchiteka.
Mataquescuintla,GT2107,Jalapa,GT21,Guatemala,GT,7,Español,0.989,0.002,0.001,0.001,0,0,0,0,0,0,0,0.003,0.001,0,0,0,0,0,0,0,0,0,0.989,0,0.001,0,0,0,0.829,0.84,0.818,41848,TRUE,High,97% of Awakateka is the dialect Chalchiteka.
Monjas,GT2106,Jalapa,GT21,Guatemala,GT,5,Español,0.993,0.002,0,0,0,0,0.001,0,0,0,0,0.001,0.001,0,0,0,0,0,0,0,0,0,0.993,0,0,0,0,0,0.821,0.833,0.81,27354,TRUE,High,
San Carlos Alzatate,GT2105,Jalapa,GT21,Guatemala,GT,5,Español,0.991,0.003,0.001,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0,0,0,0,0.991,0,0.001,0,0,0,0.807,0.84,0.775,18977,TRUE,High,
San Luis Jilotepeque,GT2103,Jalapa,GT21,Guatemala,GT,5,Español,0.943,0.002,0,0,0,0,0,0,0,0,0,0,0,0,0,0.051,0,0,0.001,0,0,0,0.943,0,0.001,0,0,0,0.777,0.802,0.757,24679,TRUE,High,
San Manuel Chaparrón,GT2104,Jalapa,GT21,Guatemala,GT,4,Español,0.996,0.001,0,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.996,0,0.001,0,0,0,0.811,0.803,0.818,8317,TRUE,High,80% of Awakateka is the dialect Chalchiteka.
San Pedro Pinula,GT2102,Jalapa,GT21,Guatemala,GT,5,Español,0.993,0.002,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0.001,0,0,0,0,0,0,0.993,0,0.001,0,0,0,0.687,0.74,0.637,61908,TRUE,High,
Agua Blanca,GT2204,Jutiapa,GT22,Guatemala,GT,5,Español,0.992,0.001,0,0,0.001,0,0,0,0,0,0,0.002,0,0,0,0,0.001,0,0,0,0,0,0.992,0,0,0,0,0,0.796,0.804,0.79,16353,TRUE,High,
Asunción Mita,GT2205,Jutiapa,GT22,Guatemala,GT,5,Español,0.992,0.001,0,0,0,0,0,0,0,0,0,0.003,0.001,0,0,0,0,0,0.001,0,0,0,0.992,0,0,0,0,0,0.858,0.863,0.853,48297,TRUE,High,
Atescatempa,GT2207,Jutiapa,GT22,Guatemala,GT,6,Español,0.993,0.001,0,0,0,0,0,0,0,0,0,0.002,0.001,0,0,0,0,0,0,0,0,0,0.993,0,0,0.001,0.001,0,0.843,0.851,0.836,18402,TRUE,High,
Comapa,GT2211,Jutiapa,GT22,Guatemala,GT,3,Español,0.994,0.002,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0,0,0,0,0.994,0,0,0,0,0,0.765,0.802,0.729,32207,TRUE,High,
Conguaco,GT2213,Jutiapa,GT22,Guatemala,GT,8,Español,0.99,0.003,0.001,0.001,0,0,0,0,0,0,0.001,0.001,0,0,0,0,0,0,0,0,0,0,0.99,0,0,0.001,0.001,0,0.772,0.814,0.731,23452,TRUE,High,92% of Awakateka is the dialect Chalchiteka.
El Adelanto,GT2209,Jutiapa,GT22,Guatemala,GT,5,Español,0.995,0.001,0.001,0,0,0,0,0,0,0.001,0,0.001,0,0,0,0,0,0,0,0,0,0,0.995,0,0,0,0,0,0.791,0.791,0.792,6500,TRUE,High,
El Progreso,GT2202,Jutiapa,GT22,Guatemala,GT,4,Español,0.993,0.001,0,0,0,0,0,0,0,0,0,0.002,0.001,0,0,0,0,0,0,0,0,0,0.993,0,0,0,0,0,0.889,0.892,0.887,22114,TRUE,High,
Jalpatagua,GT2212,Jutiapa,GT22,Guatemala,GT,4,Español,0.988,0.002,0,0,0,0,0,0,0,0,0,0.004,0.002,0,0,0,0,0,0,0,0,0,0.988,0,0,0,0,0,0.856,0.874,0.838,28832,TRUE,High,
Jerez,GT2208,Jutiapa,GT22,Guatemala,GT,6,Español,0.988,0.004,0.001,0,0,0,0,0,0,0,0,0.003,0.001,0.001,0,0,0,0,0,0,0,0,0.988,0,0,0,0,0,0.856,0.867,0.845,6309,TRUE,High,
Jutiapa,GT2201,Jutiapa,GT22,Guatemala,GT,7,Español,0.989,0.002,0.001,0.001,0,0,0,0,0,0,0,0.003,0.001,0,0,0,0,0,0,0,0,0,0.989,0,0,0,0.001,0,0.815,0.844,0.787,145880,TRUE,High,91% of Awakateka is the dialect Chalchiteka.
Moyuta,GT2214,Jutiapa,GT22,Guatemala,GT,6,Español,0.988,0.002,0.001,0,0,0,0,0,0,0,0,0.003,0.001,0,0,0,0,0,0,0,0,0,0.988,0,0,0,0.003,0,0.816,0.833,0.8,39781,TRUE,High,
Pasaco,GT2215,Jutiapa,GT22,Guatemala,GT,5,Español,0.993,0.001,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0,0,0,0,0.993,0,0.001,0.001,0,0,0.823,0.837,0.81,8854,TRUE,High,
Quesada,GT2217,Jutiapa,GT22,Guatemala,GT,7,Español,0.991,0.002,0.001,0,0,0,0,0.001,0,0,0,0.002,0.001,0,0,0,0,0,0,0,0.001,0,0.991,0,0,0,0,0,0.862,0.87,0.855,22710,TRUE,High,
San José Acatempa,GT2216,Jutiapa,GT22,Guatemala,GT,5,Español,0.992,0.002,0,0,0,0,0,0,0,0,0,0.001,0.003,0,0,0,0,0,0,0,0.001,0,0.992,0,0,0,0,0,0.804,0.843,0.768,13206,TRUE,High,
Santa Catarina Mita,GT2203,Jutiapa,GT22,Guatemala,GT,4,Español,0.995,0.001,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0,0,0,0,0.995,0,0,0,0.001,0,0.841,0.855,0.829,28983,TRUE,High,
Yupiltepeque,GT2206,Jutiapa,GT22,Guatemala,GT,3,Español,0.994,0.004,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.994,0,0,0,0,0,0.831,0.852,0.81,17389,TRUE,High,
Zapotitlán,GT2210,Jutiapa,GT22,Guatemala,GT,4,Español,0.993,0.003,0.001,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.993,0,0,0,0,0,0.838,0.835,0.841,9126,TRUE,High,67% of Awakateka is the dialect Chalchiteka.
Dolores,GT1708,Petén,GT17,Guatemala,GT,8,Español,0.916,0.001,0,0,0,0,0,0,0,0,0,0.005,0.001,0.003,0,0.001,0,0.001,0.069,0,0,0,0.916,0,0,0,0,0,0.799,0.805,0.794,26920,TRUE,High,
El Chal,GT1714,Petén,GT17,Guatemala,GT,9,Español,0.798,0.005,0.001,0,0,0,0.001,0,0,0,0,0.003,0.004,0.001,0.003,0,0,0,0.183,0,0,0,0.798,0,0,0,0,0,0.821,0.833,0.81,13819,TRUE,High,
Flores,GT1701,Petén,GT17,Guatemala,GT,7,Español,0.952,0.002,0,0,0,0,0.001,0,0,0,0,0.009,0.002,0,0,0,0.001,0,0.03,0,0,0,0.952,0,0,0,0,0,0.893,0.9,0.887,38186,TRUE,High,
La Libertad,GT1705,Petén,GT17,Guatemala,GT,8,Español,0.798,0.005,0,0.001,0,0,0,0,0,0,0,0.007,0.002,0.004,0,0,0.002,0,0.178,0,0,0,0.798,0,0,0,0,0,0.746,0.755,0.737,71939,TRUE,High,95% of Awakateka is the dialect Chalchiteka.
Las Cruces,GT1713,Petén,GT17,Guatemala,GT,9,Español,0.831,0.003,0,0,0,0,0,0,0,0,0.001,0.005,0.003,0.011,0,0,0.004,0.004,0.137,0,0,0,0.831,0,0,0,0,0,0.786,0.795,0.777,32715,TRUE,High,
Melchor de Mencos,GT1711,Petén,GT17,Guatemala,GT,6,Español,0.975,0.001,0,0,0,0,0.004,0,0,0,0,0.004,0.002,0,0,0,0,0,0.012,0,0,0,0.975,0,0,0,0,0,0.833,0.836,0.829,28238,TRUE,High,
Poptún,GT1712,Petén,GT17,Guatemala,GT,9,Español,0.689,0.003,0,0,0,0,0.001,0,0,0,0,0.004,0.003,0.001,0.002,0,0.001,0,0.294,0,0,0,0.689,0,0,0,0,0,0.815,0.832,0.798,52282,TRUE,High,
San Andrés,GT1704,Petén,GT17,Guatemala,GT,8,Español,0.862,0.004,0,0.001,0.002,0,0,0,0,0,0,0.002,0.003,0,0,0,0.002,0,0.122,0,0,0,0.862,0,0,0,0,0,0.747,0.753,0.74,32878,TRUE,High,94% of Awakateka is the dialect Chalchiteka.
San Benito,GT1703,Petén,GT17,Guatemala,GT,8,Español,0.944,0.001,0,0,0,0,0.001,0,0,0,0,0.002,0.001,0.001,0,0,0.001,0,0.046,0,0,0,0.944,0,0,0,0,0.001,0.888,0.901,0.875,43841,TRUE,High,
San Francisco,GT1706,Petén,GT17,Guatemala,GT,10,Español,0.783,0.007,0,0.001,0,0,0.001,0,0,0,0,0.002,0.003,0.002,0,0,0.001,0.001,0.197,0,0,0,0.783,0,0,0,0,0.001,0.829,0.848,0.81,15371,TRUE,High,90% of Awakateka is the dialect Chalchiteka.
San José,GT1702,Petén,GT17,Guatemala,GT,10,Español,0.826,0.002,0,0,0.001,0,0,0,0.004,0,0,0.001,0.003,0,0.001,0,0.003,0,0.156,0,0,0,0.826,0.001,0,0,0,0,0.845,0.868,0.822,6989,TRUE,High,
San Luis,GT1709,Petén,GT17,Guatemala,GT,8,Q'eqchi',0.566,0.002,0,0,0,0,0,0,0,0,0,0.003,0.002,0,0.024,0.001,0.006,0,0.566,0,0,0,0.393,0,0,0,0,0,0.725,0.749,0.701,67038,TRUE,High,
Santa Ana,GT1707,Petén,GT17,Guatemala,GT,8,Español,0.942,0.01,0.001,0,0,0,0.001,0,0,0,0,0.002,0.001,0,0,0,0.002,0,0.038,0,0,0,0.942,0,0,0,0,0,0.814,0.825,0.803,21970,TRUE,High,
Sayaxché,GT1710,Petén,GT17,Guatemala,GT,7,Q'eqchi',0.56,0.008,0,0,0,0,0,0,0,0,0,0.002,0.007,0.001,0,0,0.004,0,0.56,0,0,0,0.415,0,0,0,0,0,0.748,0.779,0.717,93414,TRUE,High,
Almolonga,GT0913,Quetzaltenango,GT09,Guatemala,GT,8,K'iche',0.709,0.003,0,0.001,0,0,0,0,0,0.001,0,0.709,0,0.003,0,0,0,0.002,0,0,0,0,0.279,0.001,0,0,0,0,0.737,0.82,0.668,15724,TRUE,High,40% of Awakateka is the dialect Chalchiteka.
Cabricán,GT0906,Quetzaltenango,GT09,Guatemala,GT,7,Mam,0.657,0.003,0.001,0,0,0,0,0,0,0,0,0.004,0.001,0.657,0,0,0,0.001,0,0,0,0,0.33,0,0,0,0,0,0.788,0.82,0.762,23033,TRUE,High,
Cajolá,GT0907,Quetzaltenango,GT09,Guatemala,GT,4,Mam,0.938,0.002,0,0,0,0,0,0,0,0,0,0.004,0,0.938,0,0,0,0,0,0,0,0,0.053,0,0,0,0,0,0.614,0.707,0.551,14948,TRUE,High,
Cantel,GT0914,Quetzaltenango,GT09,Guatemala,GT,12,Español,0.752,0.002,0.001,0.001,0,0,0,0,0,0.001,0,0.229,0.002,0.005,0,0,0,0.001,0.001,0,0.001,0,0.752,0,0.002,0,0,0,0.913,0.939,0.886,42142,TRUE,High,55% of Awakateka is the dialect Chalchiteka.
Coatepeque,GT0920,Quetzaltenango,GT09,Guatemala,GT,5,Español,0.986,0.002,0,0.001,0,0,0,0,0,0,0,0.006,0,0.002,0,0,0,0,0,0,0,0,0.986,0,0,0,0,0.001,0.862,0.892,0.835,105415,TRUE,High,93% of Awakateka is the dialect Chalchiteka.
Colomba,GT0917,Quetzaltenango,GT09,Guatemala,GT,4,Español,0.986,0.001,0,0,0,0,0,0,0,0,0,0.003,0,0.007,0,0,0,0,0,0,0,0,0.986,0,0,0,0,0,0.835,0.884,0.789,47544,TRUE,High,
Concepción Chiquirichapa,GT0911,Quetzaltenango,GT09,Guatemala,GT,6,Mam,0.91,0.003,0,0,0,0,0,0,0,0,0,0.002,0.001,0.91,0,0,0,0,0,0,0,0.001,0.083,0,0,0,0,0,0.792,0.858,0.74,17342,TRUE,High,
El Palmar,GT0919,Quetzaltenango,GT09,Guatemala,GT,6,Español,0.924,0.002,0.008,0,0,0,0,0,0,0,0,0.049,0,0.012,0,0,0,0.002,0,0,0,0,0.924,0,0,0,0,0,0.832,0.879,0.788,29132,TRUE,High,
Flores Costa Cuca,GT0922,Quetzaltenango,GT09,Guatemala,GT,6,Español,0.991,0.001,0.001,0,0,0,0,0,0,0,0,0.001,0,0.004,0,0,0,0,0,0,0,0,0.991,0,0.001,0,0,0,0.814,0.845,0.784,21630,TRUE,High,
Génova,GT0921,Quetzaltenango,GT09,Guatemala,GT,6,Español,0.892,0.001,0.001,0,0,0,0,0,0,0,0,0.002,0,0.102,0,0,0,0,0,0,0,0,0.892,0,0.001,0,0,0,0.746,0.793,0.703,37497,TRUE,High,
Huitán,GT0915,Quetzaltenango,GT09,Guatemala,GT,6,Mam,0.82,0.002,0.001,0,0,0,0,0,0,0.001,0,0.034,0,0.82,0,0,0,0,0,0,0,0,0.141,0,0,0,0,0,0.761,0.81,0.724,13450,TRUE,High,
La Esperanza,GT0923,Quetzaltenango,GT09,Guatemala,GT,9,Español,0.938,0.003,0,0.001,0,0,0.001,0,0,0,0,0.043,0,0.01,0,0,0.001,0,0.001,0,0,0,0.938,0,0.001,0,0,0.001,0.926,0.957,0.899,22166,TRUE,High,18% of Awakateka is the dialect Chalchiteka.
Olintepeque,GT0903,Quetzaltenango,GT09,Guatemala,GT,7,Español,0.785,0.003,0,0,0,0,0,0,0,0,0,0.204,0.001,0.002,0,0,0,0,0.001,0,0,0,0.785,0,0.001,0,0,0.001,0.897,0.935,0.864,35060,TRUE,High,
Ostuncalco,GT0909,Quetzaltenango,GT09,Guatemala,GT,7,Mam,0.76,0.003,0.001,0.001,0,0,0,0,0,0,0,0.004,0.001,0.76,0,0,0,0,0,0,0,0,0.229,0,0,0,0,0,0.78,0.833,0.739,51828,TRUE,High,56% of Awakateka is the dialect Chalchiteka.
Palestina de Los Altos,GT0924,Quetzaltenango,GT09,Guatemala,GT,5,Mam,0.668,0.001,0,0,0,0,0.002,0,0,0,0,0.001,0,0.668,0,0,0,0,0,0,0,0,0.325,0,0,0,0,0,0.621,0.674,0.579,16205,TRUE,High,
Quetzaltenango,GT0901,Quetzaltenango,GT09,Guatemala,GT,11,Español,0.927,0.002,0.001,0.001,0,0,0.001,0,0,0,0,0.054,0.001,0.006,0,0,0,0.001,0.001,0,0,0,0.927,0,0.001,0,0,0.002,0.937,0.959,0.918,180706,TRUE,High,97% of Awakateka is the dialect Chalchiteka.
Salcajá,GT0902,Quetzaltenango,GT09,Guatemala,GT,10,Español,0.92,0.002,0.001,0,0,0,0.001,0,0,0,0,0.064,0.001,0.004,0,0,0,0.001,0.002,0,0,0,0.92,0,0.001,0,0,0.001,0.921,0.949,0.896,19434,TRUE,High,
San Carlos Sija,GT0904,Quetzaltenango,GT09,Guatemala,GT,6,Español,0.736,0.002,0,0,0,0,0,0,0,0,0,0.252,0.001,0.004,0,0,0,0,0,0,0,0,0.736,0.001,0,0,0,0.002,0.826,0.863,0.794,30224,TRUE,High,
San Francisco La Unión,GT0918,Quetzaltenango,GT09,Guatemala,GT,6,K'iche',0.638,0.003,0,0,0,0,0,0,0,0,0,0.638,0,0.001,0,0,0,0,0,0,0,0,0.356,0.001,0.001,0,0,0,0.842,0.915,0.785,7939,TRUE,High,
